displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Tan Cerca De Mi","Ya no busco a Cristo","Tan Cerca De Mi","Tan cerca de mí",ya_no_busco_a_cristo,Spanish,,,,1
"Tan fy maich yr wyf yn griddfan","Tan fy maich yr wyf yn griddfan",,,tan_fy_maich_yr_wyf_yn_griddfan,,,,,1
"Tan grande amor no habrá","Tan grande amor no habrá","Tan grande amor no habrá",,tan_grande_amor_no_habra,Spanish,"Ángel Mattos-Nieves",,,1
"Tan humilde al nacer","Tan humilde al nacer","Tan humilde al nacer",,tan_humilde_al_nacer,Spanish,"Parley P. Pratt, 1807-1857",,,1
"坦然無懼來到神前 (A mind at perfect peace)",坦然無懼來到神前，這真是從何說起！,"坦然無懼來到神前 (A mind at perfect peace)",,tanran_wu_ju_lai_dao_shenquian,Chinese,"Catesby Paget",,,2
"Tan Rico Yo Soy","Un jacal yo pasaba","Tan Rico Yo Soy","Tan rico yo soy",un_jacal_yo_pasaba,Spanish,"I.F.S.; Benjamin Giesbrecht; Gustavo Lara",,,1
"Tan solamente que a ti conozca","Tan solamente que a ti conozca","Tan solamente que a ti conozca",,tan_solamente_que_a_ti_conozca,Spanish,,,,3
"Tan sólo con pensar en Ti","Tan sólo con pensar en Ti","Tan sólo con pensar en Ti",,tan_solo_con_pensar_en_ti,Spanish,"Bernard de Clairvaux",,,1
"Tan Solo Oir Mi Madre En Oracion","Qué dulce y qué feliz me es el recordar","Tan Solo Oir Mi Madre En Oracion","Tan sólo oír mi madre en oración",que_dulce_y_que_feliz_me_es,Spanish,,,,1
"Tan Solo Por La Fe","Soldados del Señor Jesús, Alerta vamos ya","Tan Solo Por La Fe","Tan sólo por la fe",soldados_del_senor_jesus_alerta_vamos_ya,Spanish,,,,1
"Tan Solo un Reflejo","Tan Solo un Reflejo",,,tan_solo_un_reflego,Spanish,,,,1
"Tan, tan, resuenen las campanas","Suenen hoy las campanas Dulces de Navidad",,"Tan, tan, resuenen las campanas",suenen_hoy_las_campanas_dulces_de_navida,Spanish,"Epigmenio Velasco",,,1
"Tan Triste y tan Lejos","Tan triste y tan lejos de Dios me sentí","Tan Triste y tan Lejos","Ya todo dejé para andar en la luz",tan_triste_y_tan_lejos,Spanish,"Henry L. Gilmour, 1837-1920; T. Harwood, 1830-1917",,,11
"താന്‍ വരുമ്പോള്‍ താന്‍ വരുമ്പോള്‍","താന്‍ വരുമ്പോള്‍ താന്‍ വരുമ്പോള്‍","താന്‍ വരുമ്പോള്‍ താന്‍ വരുമ്പോള്‍","നാഥന്‍ തന്റെ ശോ-ഭ-യാല്‍",tan_varumpeal_tan_varumpeal,Malayalam,"William Orcutt Cushing; Simon Zachariah",,,1
"तन मन धन पभूतव चरणी Tana mana dhana prabhū tava caraṇī (Heart and Mind, Possessions, God)","तन मन धन पभूतव चरणी Tana mana dhana prabhū tava caraṇī (Heart and mind, possessions, God, I offer unto you)","तन मन धन पभूतव चरणी Tana mana dhana prabhū tava caraṇī (Heart and Mind, Possessions, God)",,heart_and_mind_possessions_lord,Marathi,"Krishnarao Rathnaji Sangle; Alden H. Clark",Irregular,,8
"Tandis que Jesus sur la croix","Tandis que Jesus sur la croix",,,tandis_que_jesus_sur_la_croix,,,,,2
"Tangaza Milimani","Wachunga walipolinda kondoo usiku","Tangaza Milimani","Tangaza milimani",wachunga_walipolinda_kondoo_usiku,Swahili,"M. G. Mutsoli",,,2
"Tangeazeni Neno Lake","Tangazeni neno lake","Tangeazeni Neno Lake",,tangazeni_neno_lake,Swahili,,,,4
Tangles,"Tangles, tangles, tangles I was in",Tangles,,tangles_tangles_tangles_i_was_in,,Unknown,9.9.9.8,"Timeless Truths (http://library.timelesstruths.org/music/Tangles); Timeless Truths Publications, <i>Sing unto the Lord</i> (40)",1
"Tangnefedd dyro cyn ein mynd","Tangnefedd dyro cyn ein mynd",,,tangnefedd_dyro_cyn_ein_mynd,Welsh,"W. T. H.",,,1
"Tangu Siku Hijo Aliponijia","Tangu siku hiyo aliponijia","Tangu Siku Hijo Aliponijia","Amani moyoni mwangu",tangu_siku_hiyo_aliponijia,Swahili,"Rufus Henry McDaniel; Unknown",,,2
"Taníts meg Uram! szent törvényedre","Taníts meg Uram! szent törvényedre",,,tanits_meg_uram_szent_torvenyedre,Hungarian,,,,1
"Tanits meg uram te szent torvenyedre","Tanits meg uram te szent torvenyedre",,,tanits_meg_uram_te_szent_torvenyedre,,,,,1
"Tänk hur saligt det bliver","I den staden uti fjärran",,"Tänk hur saligt det bliver",i_den_staden_uti_fjerran,Swedish,,,,3
"Tank pa din skapare I dia ungdom","I blomman af din ungdoms tid","Tank pa din skapare I dia ungdom",,i_blomman_af_din_ungdoms_tid,,,,,1
"Tänk på hedningarne!","[Tänk på hedningarne]","Tänk på hedningarne!",,tank_pa_hedningarne,Swedish,,,,1
"Tank pa mig","Ehvad jag tanker, talar, gor","Tank pa mig",,ehvad_jag_tanker_talar_gor,,,,,1
"Tänk uti din ungdoms dagar","Tänk uti din ungdoms dagar",,,tank_uti_din_ungdoms_dagar,Swedish,"Joel Blomqvist",,,1
"Tänken på honom","Tänken på Jesus","Tänken på honom",,tnken_paa_jesus,Swedish,"A. L. S.",,,1
"Tänkvärd jämförelser","Härlig är solen i sin makt","Tänkvärd jämförelser",,harlig_ar_solen_i_sin_makt,Swedish,,,,1
Tannengrün,"Die Blumen all, die Blüten all",Tannengrün,,die_blumen_all_die_bluten_all,German,,,,1
"താങ്ങുവാനായി ത്രാണിയില്ലേതും","താങ്ങുവാനായി ത്രാണിയില്ലേതും","താങ്ങുവാനായി ത്രാണിയില്ലേതും","ചൊല്ലീടും ഞാൻ എൻ യേശുവോടെല്ലാം",tannuvanayi_traniyelletum,Malayalam,"Elisha Albright Hoffman; Simon Zachariah",,,1
"Tanora o! Ny Nosindrazanao (O young ones, your country is waiting you)","Tanora o! Ny Nosindrazanao (O young ones, your country is waiting you)","Tanora o! Ny Nosindrazanao (O young ones, your country is waiting you)",,tanora_o_ny_nosindrazanao,Malagasy,,,,2
"Tanoshiki Tsudoi","Yo ro ko bi no yo wa a ke so me te","Tanoshiki Tsudoi",,yo_ro_ko_bi_no_yo_wa_a_ke_so_me_te,,"K. Uchiyama",,,1
たのしきふるさと,"たのしきふるさと エルサレムへ",たのしきふるさと,,tanoshiki_furusato,,,,,1
"Tanquam ad latronem existis","Tanquam ad latronem existis",,,tanquam_ad_latronem_existis,,,,,1
"தந்தையே உம் அன்பிற்கு நாங்கள் கடன் பட்டிருக்கிறோ","உம் அன்பெம் கடன் ஆண்டவா,","தந்தையே உம் அன்பிற்கு நாங்கள் கடன் பட்டிருக்கிறோ",,um_anpem_katan_antava,Tamil,"William C. Bryant; S. John Barathi",,,1
"Tanto al Mundo Dios Amó","Tanto al mundo Dios amó","Tanto al Mundo Dios Amó",,tanto_al_mundo_dios_amo,Spanish,"Paul Gerhardt; August Crull; Luden A. Gutiérrez",,,3
"Tanto Amó Dios al Mundo","Como busca la cierva el agua viva","Tanto Amó Dios al Mundo","Tanto amó Dios al mundo",como_busca_la_sierva_el_agua_viva,Spanish,"Alberto Taulé, 1932-2007",,,1
"Tanto amó Dios al mundo","Tanto amó Dios al mundo",,,tanto_amo_dios_al_mundo,Spanish,,,,1
"Tantum Ergo","Down in adoration falling","Tantum Ergo",,down_in_adoration_falling,,"Edward Caswall; Thomas Aquinas",,,8
"Tantum ergo sacramentum","Tantum ergo sacramentum",,,tantum_ergo_sacramentum,,"Thomas Aquinas",,,123
"Tantum ergo Sacramentum (Holy sacrament, most holy)","Tantum ergo Sacramentum (Holy sacrament, most holy)",,,holy_sacrament_most_holy,English,"St. Thomas Aquinas, 1227-1274; Harry Hagan, OSB, b. 1947",8.7.8.7.8.7,,2
"תָּנוּ, תָּנוּ רַבָּנָן","Tanu, tanu rabanan","תָּנוּ, תָּנוּ רַבָּנָן",,tanu_tanu_rabanan,"English; Hebrew","Jacob S. Golub",,"Heb. folk song",1
"Tany Betlehema fahiny (Once in Bethlehem a Baby was born)","Tany Betlehema fahiny (Once in Bethlehem a Baby was born)","Tany Betlehema fahiny (Once in Bethlehem a Baby was born)",,tany_betlehema_fahiny,Malagasy,,,,3
"Tany finaritra","Tany finaritra","Tany finaritra",,tany_finaritra,Malagasy,"B. S. Ingermann",,,1
"Tao an-tany karankaina (In the desert were many people)","Tao an-tany karankaina (In the desert were many people)","Tao an-tany karankaina (In the desert were many people)",,tao_an_tany_karankaina,Malagasy,,8.7.8.7,,2
"Tao an-tsahan'i Betlehema","Tao an-tsahan'i Betlehema","Tao an-tsahan'i Betlehema",,tao_an_tsahani_betlehema,Malagasy,,,,1
"Taona tokana sarobidy","Taona tokana sarobidy","Taona tokana sarobidy",,taona_tokana_sarobidy,Malagasy,,,,1
"Tap, tap, tap, hear the gentle rain","Tap, tap, tap, hear the gentle rain",,,tap_tap_tap_hear_the_gentle_rain,,"Jessie B. Carlson",,,1
"Tapno toy Pusoc Dumalus","Oh¡ Apo, tarigagayac","Tapno toy Pusoc Dumalus","Ugasan, wen, ugasannac",oh_apo_tarigagayac,"Ilocano; Tagalog","Rev. Walter C. Smith",,,1
"Tapping, tapping","Someone is knocking, I hear the sound",,"Tapping, tapping",someone_is_knocking_i_hear_the_sound,English,"Eliza E. Hewitt",,,4
Taps,"Fading light, dims the sight",Taps,,fading_light_dims_the_sight,English,,,,5
Taps,"Jesus saves, Jesus saves",Taps,,jesus_saves_jesus_saves_praise_the,English,"Mr. W. G. Taylor; Mrs. W. G. Taylor",,,3
"Tårarnes afton","Genom mycken bedröfvelse vägen går","Tårarnes afton",,genom_mycken_bedrofvelse_vagen_gar,Swedish,,,,1
Tarry,"Tarry till the promised power",Tarry,"I am waiting and believing",tarry_till_the_promised_power,English,"M. W. Knapp",,,1
"Tarry and Rest","Jesus, wearied with his journey","Tarry and Rest","Tarry at the wellside with Jesus and rest",jesus_wearied_with_his_journey_tarried,English,"F. M. D.",,,1
"Tarry at the Cross of Jesus","Jesus is my Savior, this I know","Tarry at the Cross of Jesus","O, that's the place where I love to be",jesus_is_my_savior_this_i_know,English,"Richard Slater",,,5
"Tarry at the Wellside","Lonely in the desert, fainting by the way","Tarry at the Wellside","Tarry at the wellside, ever blessed wellside",lonely_in_the_desert,English,"Aldine S. Kieffer",,,3
"Tarry By the Living Waters","We'll tarry by the living waters","Tarry By the Living Waters",,well_tarry_by_the_living_waters,English,"F. E. B.",,,12
"Tarry for the power","Tarry till he comes, was our Lord's command","Tarry for the power","We will tarry, till the power comes down",tarry_till_he_comes_was_our_lords_comman,,"Julia H. Johnston",,,2
"Tarry for the Power","We are waiting for the Promise of the Father","Tarry for the Power","Tarry, for the power from on high",we_are_waiting_for_the_promise_of_the_fa,English,"Albert B. Simpson",,,4
"Tarry For The Power","There’s a blessed promise giv’n","Tarry For The Power","Oh, tarry for the power",theres_a_blessed_promise_given,English,"A. C. Bane",,"<cite>Songs of the Century</cite> by George D. Elderkin, John R. Sweney, and William J. Kirkpatrick (Chicago: George D. Elderkin Pubishing Co., 1900)",4
"Tarry for the Spirit","He is touching saint and sinner","Tarry for the Spirit","Touch him now, touch him now",he_is_touching_saint_and_sinner,,,,,1
"Tarry for the Spirit","Tarry for the Spirit","Tarry for the Spirit","On the Church of Jesus",tarry_for_the_spirit,English,,,,1
"Tarry No Longer","Go to the Savior when thou art weary","Tarry No Longer","Tarry no longer, Do not delay",go_to_the_savior_when_thou_art_weary,English,"Alfred Beirly",,,1
"Tarry no longer","Jesus is calling, hear him",,"Tarry no longer",jesus_is_calling_hear_him,,"John T. Camp",,,2
"Tarry not","Hasten, sinner, and be wise",,"Tarry not",hasten_sinner_and_be_wise,,"Audra Spencer",,,1
"Tarry not","O tarry not mid worldly strife","Tarry not",,o_tarry_not_mid_worldly_strife,,,,,1
"Tarry not","Come to Jesus right away",,"Tarry not",come_to_jesus_right_away,,"L. H. Dowling",,,1
"Tarry Not Away","The pearly gates are open wide, O come and live forever","Tarry Not Away",,the_pearly_gates_are_open_wide_o_come_an,English,"T. J. Lawrence",,,1
"Tarry Not Here","We are travelers here below","Tarry Not Here","Tarry Not Here",we_are_travelers_here_below,English,,,,5
"Tarry Not Long at the Wine","Grandly our armies are rising","Tarry Not Long at the Wine","Tarry not long at the winecup",grandly_our_armies_are_rising,English,"Mary E. Kail",,,3
"Tarry not, tarry not, where the wintry winds of strife","Tarry not, tarry not, where the wintry winds of strife",,,tarry_not_tarry_not_where_the_wintry,,,,,1
"Tarry not, wandering one","You are lost in sin's desert",,"Tarry not, wandering one",you_are_lost_in_sins_desert,English,"Stella May Thompson",,,2
"Tarry, O my spirit, tarry with God","Tarry, O my spirit, tarry with God",,,tarry_o_my_spirit_tarry_with_god,English,,,,4
"Tarry, O sinner, no longer","Sinner, awake from thy slumber",,"Tarry, O sinner, no longer",sinner_awake_from_thy_slumber,,"R. Porter Orr",,,1
"Tarry, tarry","Have you heard the blessed gospel call",,"Tarry, tarry",have_you_heard_the_blessed_gospel_call,,"Antoinette Jackson",,,1
"Tarry, tarry, humbly on his word","Go tarry at Jerusalem","Tarry, tarry, humbly on his word",,go_tarry_at_jerusalem,,"H. Kelley",,,1
"Tarry till the power comes down","For a fruitful life in the field so wide","Tarry till the power comes down","We will tarry till the power comes down",for_a_fruitful_life_in_the_field_so_wide,,"Mrs. C. H. Morris",,,1
"Tarry Till You Get the Power","God is calling loud for reapers","Tarry Till You Get the Power","We must tarry till we get the power",god_is_calling_loud_for_reapers,,"A. W. S.",,,7
"Tarry until ye be endued","Tarry until ye be endued",,,tarry_until_ye_be_endued,,"Ralph D. Schurman",,,1
"Tarry with Me","Now the shadows slowly lengthen","Tarry with Me","Tarry with me, O my Savior",now_the_shadows_slowly_lengthen,,"Unknown; Barney E. Warren","8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/Tarry_with_Me); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (277); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (5)",4
"Tarry With Me","O tarry with me, Lord, I need thine aid","Tarry With Me",,o_tarry_with_me_lord,,"Chas. H. Gabriel",,,1
"Tarry With Me","Tarry with me, O my Savior, while I journey here below","Tarry With Me",,tarry_with_me_o_my_savior_while_i_journe,English,"Mrs. James T. Weldon",,,3
"Tarry with me","Tarry with me, oh, my Savior","Tarry with me","Tarry with me, blessed Jesus",tarry_with_me_o_my_savior_for_the_day_is,,,,,231
"Tarry With Me","Tarry with me, my Saviour","Tarry With Me","Tarry with me, my Saviour",tarry_with_me_my_savior_when_the_morn_br,English,"C. A. M.",,,7
"Tarry With Me","Savior Divine, tarry with me","Tarry With Me","Tarry, Savior",savior_divine_tarry_with_me,English,"J. M. Henson",,,1
"Tarry with me, O my Savior, Tarry with me through the night","Tarry with me, O my Savior, Tarry with me through the night",,,tarry_with_me_o_my_savior_tarry_with_me_,,"J. M. Hunt",,,1
"Tarry with me, Savior","Tarry with me, Savior",,,tarry_with_me_savior,English,"Aldine S. Kieffer",,,1
"Tarry with Me (Scott)","Tarry with me, O my Savior","Tarry with Me (Scott)","Tarry with me, O my Savior",tarry_with_me_o_my_savior_in_my_heart_an,English,"Fred Scott","8.7.8.7 D","<cite>The Epworth Hymnal No. 3</cite>, by James M. Black (New York: Eaton & Mains, 1900), number 3",2
"Tarry with us","Blessed Savior, tarry with us",,"Tarry with us",blessed_savior_tarry_with_us,,"J. S. Boyd",,,2
"Tarry With Us","Tarry with us, blessed Jesus","Tarry With Us","Tarry with us, blessed Jesus",tarry_with_us_blessed_jesus,English,"Rev. W. T.  Dale",,"From ""Spirit and Life.""",13
"Tarry ye here","Master, O master, alone in the garden","Tarry ye here",,master_o_master_alone_in_the_garden,,"Adeline F. Webb",,,1
"Tarry Ye Here","Tarry ye here","Tarry Ye Here",,tarry_ye_here,English,"B. B. McK.",,,1
"Tarry ye, then go ye","If we would be efficient in winning sinners lost","Tarry ye, then go ye","'Tis just the same today",if_we_would_be_efficient_in_winning_sinn,,"Mrs. C. H. Morris",,,1
"Tarts meg engem, Óh! Uristen, Mert az örvény elragad","Tarts meg engem, Óh! Uristen, Mert az örvény elragad",,,tarts_meg_engem_oh_uristen_mert_az_orven,Hungarian,,,,1
"Tarts meg engemet, óh én Istenem","Tarts meg engemet, óh én Istenem",,,tarts_meg_engemet_oh_en_istenem,Hungarian,,,,2
"Tartsd meg e gyulekezetnek, Melyet torvenyid vezetnek","Tartsd meg e gyulekezetnek, Melyet torvenyid vezetnek",,,tartsd_meg_e_gyulekezetnek_melyet_torven,,,,,1
"Taste and See","With contrite hearts and holy fear","Taste and See","Taste and see that God is good",with_contrite_hearts_and_holy_fear,English,"Carol Vriend Petter","8.6.8.6 D with refrain",,1
"Taste and See","I will never stop thanking my God","Taste and See","Taste and see, taste and see",i_will_never_stop_thanking_my_god,English,"Francis Patrick O'Brien, b. 1958",,,4
"Taste and See","Taste and see, taste and see","Taste and See","Taste and see, taste and see the goodness of the Lord",i_will_bless_the_lord_at_all_times_moore,English,"James E. Moore","Irregular with refrain",,27
"Taste and see","Come, ye burdened sons and daughters","Taste and see","Come, believing and receiving",come_ye_burdened_sons_and_daughters,,"Mrs. C. H. Morris",,,2
"Taste and See","Hear the blessed invitation of the mighty King of kings","Taste and See","Taste and see that the Lord is good",hear_the_blessed_invitation_of_the_might,English,"Eliza E. Hewitt",,,3
"Taste and See","I will bless the LORD at all times","Taste and See","Taste and see the goodness of the Lord",i_will_bless_the_lord_at_all_grail2010,English,,,"Refrain: <cite>Lectionary for Mass</cite>; Psalm: <cite>The Revised Grail Psalms</cite>",17
"Taste and See","I will bless the Lord at all times, His praise always on my lips","Taste and See","Taste and see, taste and see",i_will_bless_the_lord_at_all_times_dean,English,"Stephen Dean",,,6
"Taste and See","I will bless the LORD at all times","Taste and See","Taste and see the goodness of the Lord",i_will_bless_the_lord_at_all_times_ccd,English,"Tom Kendzia, b. 1954",,,11
"Taste and See","Glory, glory to God most high","Taste and See","Taste and see, O taste and see",glory_glory_to_god_most_high,English,"Bob Hurd, b. 1950",,,4
"Taste and See","I will bless the Lord at all times","Taste and See","Taste and see the goodness of the Lord",i_will_bless_the_lord_at_all_angrisano,English,"Steve Angrisano, b. 1965",,,2
"Taste and See","I will bless the Lord at all times","Taste and See","Taste and see the goodness of the Lord",i_will_bless_the_lord_at_all_times_louis,English,"Kenneth W. Louis, b. 1956",,,2
"Taste and See","Taste and see that the Lord is good","Taste and See",,taste_and_see_that_the_lord_is_good_oh,English,"Glenda Clay",,,1
"Taste and see how sweet is the Lord","Come unto me all who are weary and heavy laden",,"Taste and see how sweet is the Lord",come_unto_me_all_who_are_weary_and_heavy,,"F. E. Pellegrini",,,1
"Taste and See: Psalm 34","I will always praise the Lord","Taste and See: Psalm 34","Taste and see",i_will_always_praise_the_lord,English,"Alan J. Hommerding",,,3
"Taste and see, taste and see that the Lord is good","Taste and see, taste and see that the Lord is good",,,taste_and_see_taste_and_see_that_the,English,,,,2
"Taste and see, taste and see the goodness of our God","Taste and see, taste and see the goodness of our God",,,taste_and_see_taste_and_see_the_goodness,,,,,4
"Taste and see that the Lord is good","Taste and see that the Lord is good",,,taste_and_see_that_the_lord_is_good,English,,,,1
"Taste and see the goodness of the Lord","Taste and see the goodness of the Lord",,,taste_and_see_the_goodness_of_the_lord,English,,,,3
"Taste and see the goodness of the Lord","I will bless the Lord at all times",,"Taste and see the goodness of the Lord",i_will_bless_the_lord_at_all_grail1963,English,,,,14
"Taste and see the goodness of the Lord","I sing God's praises all my days","Taste and see the goodness of the Lord","Taste and see the goodness of the Lord",i_sing_gods_praises_all_my_days,English,"Hubert J. Richards, b. 1921",,,1
"Taste and See the Goodness of the Lord (Psalm 34)","I will bless the Lord at all times","Taste and See the Goodness of the Lord (Psalm 34)",,i_will_bless_the_lord_at_all_times_bcp,English,,,"Psalm text: <cite>Book of Common Prayer</cite> (1979) of the Episcopal Church",1
"Taste It Not","Touch not the foaming, tempting glass","Taste It Not","Taste not, touch not",touch_not_the_foaming_tempting_glass,English,"E. P. Hakes",,,1
"Taste not from envy's poisonous fountain","Taste not from envy's poisonous fountain",,,taste_not_from_envys_poisonous_fountain,,,,,1
"Taste Not the Wine","Taste not the wine, the ruby wine","Taste Not the Wine","Touch not the cup",taste_not_the_wine_the_ruby_wine,English,"Mrs. E. C. Ellsworth",,,3
"Taste Not the Wine","Taste, not, taste not the wine","Taste Not the Wine","Drink from the silver rill",taste_not_taste_not_the_wine,English,"Rev. A. A. G.",,,3
"Taste, O Taste","I will extol the LORD at all times","Taste, O Taste","Taste, O taste and see that the LORD is good",i_will_extol_the_lord_at_all_times,English,,,,2
"Taste the spring of water flowing","Taste the spring of water flowing",,,taste_the_spring_of_water_flowing,,,,,1
"Tasting the Joys","Starving and thirsting I came to the Savior","Tasting the Joys","Now I am tasting the joys of salvation",starving_and_thirsting_i_came_to_the_sav,English,"W. E. M.",,,1
"Tat Er's für mich?","O lauschet doch der frohen Kunde","Tat Er's für mich?","Wer ward der Sünde Opferlamm?",o_lauschet_doch_der_frohen_kunde,German,"Dr. J. M. Gray; Prof. H. von Berge",,,1
"Tatanaca, mamanaca, Sarantañana (Men and women, let us walk)","Tatanaca, mamanaca, Sarantañani! (Men and women, let us walk, and let's walk together)","Tatanaca, mamanaca, Sarantañana (Men and women, let us walk)",,tatanaca_mamanaca_sarantanani,"English; Spanish","Zoilo Yanapa",,,4
Tätigkeit,"Auf, der Kranz des Lebens ist",Tätigkeit,,auf_der_kranz_des_lebens_ist,German,,,,4
"Tatot' jsou nam prikazani","Tatot' jsou nam prikazani",,,tatot_jsou_nam_prikazani,Czech,"Jiri Tranovsky; Martin Luther",,,1
"Tattlers'  tongues","Some er dese days, at de settin of de sun","Tattlers'  tongues","An' I ainter gwine ter grieve my Lord no mo",some_er_dese_days_at_de_settin_of_de_sun,,"Julia A. Williams",,,1
"Tattling to Santa","My mamma says that Santa Claus","Tattling to Santa","She says; I’ll tell Old Santa",my_mamma_says_that_santa_claus,,"Rev. Ira N. Pierce",,,1
"Tauche mich in deine Gnadenflut","Tauche mich in deine Gnadenflut",,,tauche_mich_in_deine_gnadenfluth,German,"Julius Koebner",,,1
"Tauchzet dent Herren all auf Erden","Tauchzet dent Herren all auf Erden",,,tauchzet_dent_herren_all_auf_erden,German,,,,1
"Tauet, Himmel, den Gerechten","Tauet, Himmel, den Gerechten",,,tauet_himmel_den_gerechten,,"Michael Denis",,,3
"Tauf' mich mit dir, o himmlisch Feu'r","Tauf' mich mit dir, o himmlisch Feu'r",,,tauf_mich_mit_dir_o_himmlisch_feur,German,"Kaspar Ziegler",,,1
"Tauf' mich mit einem neuen Namen, o Vater","Tauf' mich mit einem neuen Namen, o Vater",,,tauf_mich_mit_einem_neuen_namen_o_vater,German,"Kaspar Ziegler",,,1
"Taught by our Lord, we will not pray","Taught by our Lord, we will not pray",,,taught_by_our_lord_we_will_not_pray,,"Charles Wesley, 1707-1788",,,11
"Taught by Saint Mark, the Morians’ land","Taught by Saint Mark, the Morians’ land",,,taught_by_saint_mark_the_morians_land,,,,,1
"Tausend Dank, du unser trenes Herze!","Tausend Dank, du unser trenes Herze!",,,tausend_dank_du_unser_trenes_herze,,,,,1
"Tausend Gaben","Mit tausend Gaben","Tausend Gaben",,mit_tausend_gaben_will_gott_uns_laben,German,"A. Knapp",,,11
"Tausend Jahr!","Bald wird es erfüllet werden","Tausend Jahr!","Schon sind Zeiten sich bereiten",bald_wird_es_erfuellt_werden,German,Anon.,,,3
"Tausend kleine Lichtchen sprühen","Tausend kleine Lichtchen sprühen","Tausend kleine Lichtchen sprühen",,tausend_kleine_lichtchen_spruhen_an,German,,,,1
"Tausend, tausend mal sei dir","Jesu, meines Lebens Leben",,"Tausend, tausend mal sei dir",jesu_meines_lebens_leben,German,,,,107
"Tausend, Tausendmal sei dir","Womit soll ich dich wohl loben m'chtiger Herr",,"Tausend, Tausendmal sei dir",womit_soll_ich_dich_wohl_loben,German,"Ludwig Andreas Gotter",,,87
"Tausendmal, o Herr, begrüße ich dein liebevoll","Tausendmal, o Herr, begrüße ich dein liebevoll",,,tausendmal_o_herr_begruesse_ich_dein_lie,German,,,,1
Tavoy,"Lo! round the throne at God's right hand",Tavoy,,lo_round_the_throne_at_gods_right_hand,,,8.8.8.8,,29
"Tawel Nos Dros Y Byd","Tawel nos dros y byd,","Tawel Nos Dros Y Byd",,tawel_nos_dros_y_byd,Welsh,"Josef Mohr; Unknown",,,1
"Tawi limechipuka","Tawi limechipuka","Tawi limechipuka",,tawi_limechipuka,Swahili,,,,1
"تايب أنا وندمان","تايب أنا وندمان باتوسل الغفران","تايب أنا وندمان","راجعلك غسلني بدمك بدي تصير علي راضي",tayeb_ana_wa_nadman_ba_atwassal,Arabic,"Ayman Kafrouny أيمن كفروني",,,1
"Tazameni anapaa","Tazameni, anapaa","Tazameni anapaa",,tazameni_anapaa,Swahili,,,,1
"تبارك الله الأزل","تبارك الله الأزل",,,tabaraka_allahu_alazal,Arabic,"ناصيف اليازجي; Isaac Watts",,,1
"تبارك العلي رب الفدا المنان","تبارك العلي رب الفدا المنان",,,tabaraka_alali_rabbu_alfida,Arabic,,,,1
"تبارك الرب صخري","تبارك الرب صخري",,,tabaraka_alrabbu_sakhri,Arabic,"ناصيف اليازجي",,,1
"تبقى أمينا لنا","تبقى أمينا لنا لا تنكر نفسك","تبقى أمينا لنا","أنت خلاصنا ليس مثلك",tabqa_ameenan_lana_la_taqdiru,Arabic,"Sally Barsoum سالي برسوم",,,1
"تبت إليك راجعا","تبت إليك راجعا","تبت إليك راجعا","يا سيدي كم نادم أنا",tubtu_ilayka_rajian,Arabic,,,,3
"تعبت فقلت أجيب نداه","تعبت فقلت أجيب نداه","تعبت فقلت أجيب نداه",,taibtu_faqultu_ujeebu_nidah,Arabic,,,,2
"طبت نفسا يا يسوع","طبت نفسا يا يسوع",,,tibtu_nafsan_ya_yasu,Arabic,,,,2
"طبت نفسا يا يسوعي","مذ رأتك النفس ذابت",,"طبت نفسا يا يسوعي",muz_raatka_alnafsu_zabat,Arabic,,,,1
"تبت والتوبة زينة","إن زرعت اليوم يا نفسي",,"تبت والتوبة زينة",in_zaraati_alyawma_ya_nafsi_fasad,Arabic,,,,2
"Tchi kitchi nondagwak","Tchi kitchi nondagwak",,,tchi_kitchi_nondagwak,Ojibwe,,,,1
"Tchi sagiinàn Marie","Tchi sagiinàn Marie",,,tchi_sagiinan_marie,Ojibwe,,,,1
"Tchibaiatig gwenatchiwid","Tchibaiatig gwenatchiwid",,,tchibaiatig_gwenatchiwid,Ojibwe,,,,1
"Tchig'atig nibawigoban","Tchig'atig nibawigoban",,,tchigatig_nibawigoban,Ojibwe,,,,1
تدوم,"طوبى لمن طريقهم",,تدوم,tuba_liman_tareequhom_tuwsafu_bilkamal,Arabic,,,,1
"¿Te Acordaste Al Levantarte?","¿Te acordaste al levantarte","¿Te Acordaste Al Levantarte?","Gran consuelo y paz recibes",te_acordaste_al_levantarte,Spanish,"Mrs. M. A. Kidder; L. J. de Walker; G. P. Simmonds",,,3
"Te Adoro Buen Salvador","Divino Jesús, con todo fervor","Te Adoro Buen Salvador","Si cerca yo voy de Tí mi Señor",divino_jesus_con_todo_fervor,Spanish,"E. Rosales D.",,,1
"Te Agradecemos, Redentor","Te agradecemos, Redentor","Te Agradecemos, Redentor",,te_agradecemos_redentor,Spanish,"Christopher Vischer, 1515-1600; Matthias Loy; J. Burghi",,,3
"Te alabamos ¡ oh gran Dios !","Te alabamos ¡ oh gran Dios !",,,te_alabamos_o_gran_dios,Spanish,,,,6
