tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[I am holding on to Christ]",i_am_holding_on_to_christ_weaver,"W. J. Weaver",,33212165513123321216,,,1
"[I am holding on to Jesus, One who cheers my weary heart]",i_am_holding_on_to_jesus_moore,"Jas. C. Moore",,,,,1
"[I am holding on to Jesus tho' my faith may not be strong]",i_am_holding_on_to_jesus_gabriel,"Chas. H. Gabriel",,12333432135556535176,,,4
"[I am homeward bound as the love-light shines]",i_am_homeward_bound_as_the_perry,"W. J. Perry",,,,,1
"[I am in Christ and Christ is in me]",i_am_in_christ_walkem,"Chas. Wm. Walkem","G Major",532132165345655,,,1
"[I am in Him. He is in you. He is in me.]",i_am_in_him_he_is_in_you_schales,"Glenda B. Schales","G Flat Major",35522443654543213152,,,1
"[I am in love with Christ my King]",i_am_in_love_with_christ_my_king_henson,"J. M. Henson",,,,,1
"[I am in my Savior's highway traveling on]",i_am_in_my_saviors_highway_trav_welsh,"C. W. Welsh",,,,,1
"[I am in my Saviour's keeping]",i_am_in_my_saviors_keeping_myland,"D. Wesley Myland",,,,,1
"[I am in the army, in the Christian army]",i_am_in_the_army_in_the_christ_cook,"Jeffie Cook",,,,,1
"[I am in the army of Jesus, fighting for the truth and right]",i_am_in_the_army_of_jesus_speer,"G. T. Speer",,,,,1
"[I am in the army of my Saviour, fighting here to win His blessed favor]",i_am_in_the_army_of_my_fighting_marsh,"J. E. Marsh",,,,,1
"[I am in the army of the Lord]",i_am_in_the_army_of_the_lord_ashley,"W. B. Ashley",,,,,1
"[I am in the blessed way]",i_am_in_the_blessed_way_harrison,"Volney V. Harrison",,,,,2
"[I am in the fight for Jesus, and I'm here to stay]",i_am_in_the_fight_for_jesus_hardin,"Jesse B. Hardin",,,,,1
"[I am in the glory way, leading to that land of day]",i_am_in_the_glory_way_leading_west,"J. Clifton West",,,,,1
"[I am in the gospel fight, standing for the truth and right]",i_am_in_the_gospel_fight_standing_hunter,"Floyd E. Hunter",,,,,1
"[I am in the gospel way, climbing higher ev'ry day]",i_am_in_the_gospel_way_climbing_reeves,"Hale Reeves",,,,,1
"[I am in the light, of Jesus]",i_am_in_the_light_of_jesus_smith,"J. C. Smith",,,,,1
"[I am in the service of my precious Lord and King]",i_am_in_the_service_of_my_mccammon,"Eugene McCammon",,,,,1
"[I am in the shining way, leading on to endless day]",i_am_in_the_shining_way_lead_glasscock,"A. H. Glasscock",,,,,1
"[I am in the way that leads to glory, heading for the promised land]",i_am_in_the_way_that_leads_to_mansell,"C. H. Mansell",,,,,1
"[I am in the way, the bright and shining way]",i_am_in_the_way_the_bright_and_jones,"Minzo Jones",,,,,1
"[I am included! I am included]",i_am_includedd_harkness,"Robert Harkness",,,,,10
"[I am innocent, O, Lord]",i_am_innocent_o_lord,"Jeffrey Honoré","c minor",33233,,,3
"[I am Jesus' little friend]",i_am_jesus_little_friend_giffe,"W. T. Giffe",,34555432344432345653,,,1
"I AM JESUS' LITTLE FRIEND",i_am_jesus_little_friend_bonner,"Carey Bonner",,53345654464456765517,,,1
"[I am Jesus' little lamb]",weil_ich_jesu_schaflein_bin_111321712,,,111321712323432321,7.7.8.8.7.7,,52
"[I am Jesus' little lamb]",i_am_jesus_little_lamb_kurzenknabe,"John E. Kurzenknabe",,11751332176655446433,,,2
"[I am Jesus little lamb]",i_am_jesus_little_lamb_ogden,"W. A. Ogden",,53355444224433533566,,,6
"[I am Jesus' little lamb]",i_am_jesus_little_lamb_33322,,,,,,1
"[I am Jesus' little lamb]",weil_ich_jesu_schaflein_bin_5166543,,,5U1D665435U1D665435,,,41
"[I am Jesus' little lamb]",i_am_jesus_little_lamb_11123,"A. T. Schauffler",,111231222323432321,,,1
"[I am Jesus' little lamb]",i_am_jesus_litle_lamb_unseld,"B. C. Unseld",,53343222217122223221,,,2
"[I am Jesus' little lamb]",i_am_jesus_little_lamb_35432,"A. H. A.",,35432115443325423543,,,1
"[I am Jesus' little lamb]",i_am_jesus_little_lamb_franz,"R. Franz",,34517125432171253217,,,1
"[I am Jesus' little, little friend]",i_am_jesus_little_little_friend_doane,"W. H. Doane",,35352176571253135352,,,3
"[I am just a little child]",i_am_just_a_little_child_lansing,"G. G. Lansing",,,,,1
"[I am just a pilgrim here but I have a home]",i_am_just_a_pilgrim_here_but_fossett,"V. O. Fossett",,,,,2
"[I am just a weary pilgrim passing thru this world of care]",i_am_just_a_weary_pilgrim_passing_rich,"Fred Rich",,,,,1
"[I am just a weary pilgrim, trav'ling thru this world below]",i_am_just_a_weary_pilgrim_farris,"Thos. J. Farris",,,,,1
"[I am just a weary pilgrim]",i_am_just_a_weary_pilgrim_wright,"Eugene Wright",,,,,2
"[I am just another way-worn pilgrim]",i_am_just_another_wayworn_pilg_brumley,"Albert E. Brumley",,,,,2
"[I am just apassing thru this old world of care]",i_am_just_apassing_through_this_shaw,"P. B. Shaw",,,,,2
"[I am just from Jesus who has cleansed my soul]",i_am_just_from_jesus_who_has_pollock,"Chas. Edw. Pollock",,12355321216665111712,,,1
"[I am just now persuaded]",i_am_just_now_persuaded_hall,"J. E. Hall",,55172123432117551721,,,2
"[I am justified by faith]",i_am_justified_by_faith_kirkpatrick,"Wm. J. Kirkpatrick",,55116655511332551166,,,3
"[I am justified by the Savior's blood]",i_am_justified_by_the_savior_isaacs,"B. Isaacs",,,,,1
"[I am keeping close to Jesus]",i_am_keeping_close_to_jesus_fillmore,"Fred. A. Fillmore",,32111761514433232111,,,1
"[I am kept by the grace of God]",i_am_kept_by_the_grace_of_god_dowell,"Jimmy Dowell; James Abbington, b. 1960","D Flat Major",56115671671176456655,,,2
"[I am kept from evil's power]",i_am_kept_from_evils_power_jones,"L. E. Jones",,31151774776715311517,,,1
"[I am kneeling at the threshold]",im_kneeling_at_the_threshold_converse,"Karl Reden",,55565533513123321166,,,3
"[I am kneeling at the threshold]",i_am_kneeling_at_the_threshold_lowry,"Rev. R. Lowry",,13332211223213333453,,,1
"[I am kneeling at the threshold, so weary, faint and sore]",i_am_kneeling_at_the_threshold_ogden,"W. A. Ogden",,34555165351123222221,,,2
"[I am kneeling at the threshold so weary, faint and sore]",i_am_kneeling_at_the_threshold_kieffer,"A. S. Kieffer",,53333311661654444433,,,1
"[I am kneeling at the threshold, weary, faint, and sore]",i_am_kneeling_at_the_threshold_marshall,"W. S. Marshall",,55434511646556432665,,,1
"[I am kneeling, dear Savior]",i_am_kneeling_dear_savior_hoffman,"E. A. H.",,,,,1
"[I am kneeling, Lord, at mercy's gate]",im_kneeling_lord_at_mercys_gate_lewis,"Henry A. Lewis",,55112177676465551121,,,1
"[I am leaning, O my Father]",i_am_leaning_o_my_father_sweney,"Jno. R. Sweney",,33651231225432333651,,,1
"[I am leaning on the arm of God]",i_am_leaning_on_the_arm_of_god_sweney,"Jno. R. Sweney",,55331221561765553255,,,2
"[I am leaning on the arm of the Saviour]",i_am_leaning_on_the_arm_weber,"Rev. J. H. Weber",,55555111266776553555,,,1
"[I am leaning on the promise of my King]",i_am_leaning_on_the_promise_sloan,"T. S. Sloan",,,,,1
"[I am learning a song that with joy I shall sing]",i_am_learning_a_song_that_with_sweney,"Jno. R. Sweney",,34545134321223434725,,,1
"[I am learning of my Savior]",i_am_learning_of_my_savior_byers,"Andrew L. Byers","A Flat Major",51333121165513212333,"8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/Learning_of_My_Savior); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (219); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (530)",4
"[I am learning the song of the ransom'd above]",i_am_learning_the_song_of_the_sweney,"Jno. R. Sweney",,34545123221666543321,,,1
"[I am learning to put all my trust in Him]",i_am_learning_to_put_all_my_burgess,"Carlton Burgess; Nolan Williams, Jr., b. 1969","G Major",12321743321211225543,,,3
"[I am least of all thy children]",i_am_least_of_all_thy_children_kieffer,"A. S. Kieffer",,32176151132233232176,,,1
"[I am led beside God's peaceful water]",i_am_led_beside_gods_peaceful_conry,"Tom Conry, b. 1951","g minor",12321715123217112334,,,2
"[I am listening to the voices that are calling unto me]",i_am_listening_to_the_voices_bilhorn,"P. P. Bilhorn",,13565653211116176565,,,1
"[I am list'ning for His footfall]",i_am_listening_for_his_footfall_langley,"Chas. K. Langley",,32176151712712332432,,,1
"[I am list'ning, lowly list'ning]",heavenly_shepherd,,,5465U121D75465U231D5,,"English ",6
"[I am list'ning, lowly list'ning]",dulce_carmen_12345,,,1234543211143216655,,"Samuel Webb's Collection",237
"[I am little, but God made me]",i_am_little_but_god_made_me_55345,,,55345666661766535,,,1
"[I am little, but I love]",we_have_come_to_seek_a_bless_hall,"J. E. Hall",,12334653432212312334,,,2
"[I a living, daily living]",i_am_living_daily_living_bond,"A. Joel Bond","E Flat Major",12355653216U11D65555,,,4
"[I am living each day as I journey below]",i_am_living_each_day_as_ackley,"B. D. Ackley",,,,,2
"[I am living in peace and contentment of soul]",i_am_living_in_peace_ackley,"B. D. Ackley",,,,,1
"[I am living in the Garden]",i_am_living_in_the_garden_smith,"J. W. Smith",,,,,1
"[I am living in the land of Canaan]",i_am_living_in_the_land_of_canaan_taylor,"Curtis Taylor",,,,,1
"[I am living in the sunlight where eternal joys abound]",i_am_living_in_the_sunlight_daines,"Sunshine Reed Daines",,51333331513333457444,,,1
"[I am living in the sunshine]",i_am_living_in_the_sunshine_latchaw,"Guy C. Latchaw",,,,,2
"[I am living in the sunshine]",i_am_living_in_the_sunshine_myers,"S. S. Myres",,,,,2
"[I am living in the sunshine]",i_am_living_in_the_sunshine_mcaulay,"Rev. N. A. McAulay",,565323217651312565,,,1
"[I am living in the sunshine of my great Redeemer's love]",i_am_living_in_the_sunshine_lillenas,"Haldor Lillenas",,,,,1
"[I am living now in Canaan]",i_am_living_now_in_canaan_speer,"G. T. Speer",,,,"""Zion's Call""",3
"[I am living now in Love-land]",i_am_living_now_in_love_land_henson,"J. M. Henson",,,,,1
"[I am living on a higher plane since Jesus lifted me]",i_am_living_on_a_higher_plane_lillenas,"Haldor Lillenas",,55111233112666677765,,,1
"[I am living on the mountain, drinking from the fountain full and free]",i_am_living_on_the_mountain_phillips,"G. A. Phillips",,,,,1
"[I am living under grace]",i_am_living_under_grace_lillenas,"Haldor Lillenas",,,,,1
"[I am living with Jesus, the blessed King of glory]",i_am_living_with_jesus_the_hewett,"P. D. Hewett","A Major",,,,1
"[I am lonely and weary, I'm unhappy and blue]",i_am_lonely_and_weary_im_unha_echols,"Odis Echols; Billy R. Medley",,,,,1
"[I am lonely tonight for my Savior]",i_am_lonely_tonight_for_my_huffstutler,"L. D. Huffstutler",,,,,2
"[I am longing for heaven and the wonderful time]",i_am_longing_for_heaven_and_the_coats,"J. B. Coats",,,,,1
"[I am longing for heaven, for the bright land of Eden]",i_am_longing_for_heaven_lorenz,"E. S. Lorenz",,12317151353231356666,,,2
"[I am longing for home and my dear Saviour's smile]",i_am_longing_for_home_and_hayes,"Minnis R. Hayes",,55133311216555113413,,,1
"[I am longing for that home]",i_am_longing_for_that_home_bandy,"Logan Bandy",,54345656711765345345,,,1
"[I am longing for the coming]",i_am_longing_for_the_coming_ewing,"J. C. Ewing",,13533453223465443345,,,1
"[I am longing for the coming of the morning]",i_am_longing_for_the_coming_of_t_davis,"Chas. M. Davis",,34554511712611765433,,,1
"[I am longing for the coming of the snow white angel band]",i_am_longing_for_the_coming_of_t_bushey,"J. C. Bushey",,34555555556666551777,,,11
"[I am longing for the dawning]",i_am_longing_for_the_dawning_winsett,"R. E. Winsett",,35111115356666666777,,,4
"[I am longing for the dawning of that glad eternal day]",i_am_longing_for_the_dawning_grant,"W. Earl Grant",,,,,1
"[I am longing for the day]",i_am_longing_for_the_day_towner,"D. B. Towner",,34555555566666666551,,,1
"[I am longing for the gath’ring]",i_am_longing_for_the_gathering_bowser,"Addison Bartholomew Bowser","G Major or modal",51333433211716555611,,,2
"[I am longing for the healing]",i_am_longing_for_the_healing_pierce,"Pemberton Pierce",,55511335332116555525,,,1
"[I am longing for the homeland]",i_am_longing_for_the_homeland_gabriel,"Chas. H. Gabriel",,,,,1
"[I am longing for thee, oh, thou beautiful home]",i_am_longing_for_thee_o_thou_howe,"D. N. Howe",,,,,1
"[I am longing, precious Jesus]",i_am_longing_precious_jesus_cook,"David C. Cook",,12333353123332312333,,,1
"[I am longing, Savior, longing]",i_am_longing_savior_longing_gabriel,"Chas. H. Gabriel",,,,,1
"[I am longing, so sadly I'm longing]",i_am_longing_so_sadly_im_longing_hopkins,"A. A. Hopkins",,12321216533456515321,,,1
"[I am longing to go, to that city I know]",i_am_longing_to_go_to_that_city_monroe,"W. A. (Bill) Monroe",,32116176556512332117,,,1
"[I am longing to know more of Jesus!]",i_am_longing_to_know_more_of_jesus,"Chas. H. Gabriel","F Major","51323 12355 44321",,,2
"[I am longing to see heaven's beauty]",i_am_longing_to_see_heavens_speer,"G. T. Speer",,,,,1
"[I am looking away to a beautiful land]",i_am_looking_away_to_a_beautiful_henson,"J. M. Henson",,,,,1
"[I am looking beyond life's shadows]",i_am_looking_beyond_lifes_shadows_harris,"Thoro Harris",,12323165321715432,,,1
"[I am looking beyond the darkness]",i_am_looking_beyond_the_dark_harris,"Thoro Harris","C Major",344552117771727,,,2
"[I am looking beyond the shadows]",i_am_looking_beyond_the_shadows_harris,"Thoro Harris",,32213544317654537213,,,1
"[I am looking beyond this abode of strife]",i_am_looking_beyond_this_abode_mcphail,"M. L. McPhail",,3456714435123477123,,,1
"[I am looking by faith to a beautiful land]",i_am_looking_by_faith_to_a_bea_barnette,"R. W. Barnette",,,,,1
"[I am looking, ever looking with a firm, abiding faith]",i_am_looking_ever_looking_with_sweney,"Jno. R. Sweney",,12333343213556533222,,,1
"[I am looking for a City in a land so bright and fair]",i_am_looking_for_a_city_in_a_pickens,"Tom Pickens",,,,,1
"[I am looking, for God's tomorrow]",i_am_looking_for_gods_tomorrow_harris,"Thoro Harris",,,,,1
"[I am looking for that day when our Lord shall catch away]",i_am_looking_for_that_day_gunn,"Richard M. Gunn; Mrs. James A. Pate",,,,,1
"[I am looking for the city built of God]",i_am_looking_for_the_city_hott,"Rev. G. P. Hott",,123556565311235321,,,14
"[I am looking for the dawning]",i_am_looking_for_the_dawning_grinnell,"O. S. Grinnell",,34555515433224646655,,,1
"[I am looking, looking forward]",i_am_looking_looking_forward_strickland,"Chas. L. Strickland",,12332343217771271221,,,1
"[I am looking, Lord, for thy pard'ning face]",i_am_looking_lord_for_thy_pardon_lorenz,"Rev. D. E. Lorenz",,34531217667121234346,,,1
"[I am looking to the city built of God]",i_am_looking_to_the_city_built_hott,"Rev. G. P. Hott",,,,,1
"[I am looking toward the east for the coming of the morning]",i_am_looking_toward_the_east_tompkins,"Mrs. Emma A. Tompkins",,34555555566666543222,,,1
"[I am looking t'ward that city where all tears and sorrow end]",i_am_looking_toward_that_city_johnson,"Joseph G. Johnson",,12333355321116112357,,,1
"[I am looking up to Jesus, simply trusting in his name]",i_am_looking_up_to_jesus_butts,"Benjamin F. Butts",,34567131234342666777,,,1
"[I am loved, I am loved, I can risk loving you]",i_am_loved_i_am_loved,"William J. Gaither",,,,,3
"[I am Maker of mountains]",i_am_maker_of_mountains_schutte,"Dan Schutte, b. 1947","C Major",53451654556772177654,,,2
"[I am making known to others the Redeemer of my soul]",i_am_making_known_to_others_hazelwood,"Austin Hazelwood; V. O. Fossett",,,,,1
"[I am marching here on earth and trying hard to keep the road]",i_am_marching_here_on_earth_lister,"Hovie F. Lister",,,,,1
"[I am marching with the King of heaven]",i_am_marching_with_the_king_williams,"C. D. Williams",,,,,1
"[I am mine no more]",i_am_mine_no_more_unknown,,"E Flat Major","12342 23453 34565",,,3
"[I am more than half way home]",i_am_more_than_half_way_home_thompson,"G. Tabor Thompson",,55541531234433111765,,,1
"[I am moving day by day to a city o'er the way]",i_am_moving_day_by_to_a_city_speer,"G. T. Speer",,,,,1
"[I am moving onward ev'ry passing day]",i_am_moving_onward_every_pas_taylor,"John Taylor",,,,,1
"[I am moving t'ward that city over in glory land]",i_am_moving_toward_that_city_bassel,"B. R. Bassel",,1D765U1D765U33131433,,,1
"[I am moving up the glory road]",i_am_moving_up_the_glory_road_sims,"W. Allan Sims",,,,,2
"[I am my Beloved’s and He is mine]",i_am_my_beloveds_and_he_is_smith,"B. C. Laurelton; Larry Leader",,11111123321177777122,,,3
"[I am my Love's and He is mine]",i_am_my_loves_and_he_is_mine_snd,"S. N. D.","A Flat Major",5117675152217321,,,3
"[I am near the vale of shadows]",i_am_near_the_vale_of_shadows_sherbert,"Henry G. Sherbert",,,,,1
"[I am nearer, drawing nearer]",i_am_nearer_drawing_nearer_mcneill,"R. E. McNeill",,51343215123326212343,,,2
"[I am nearer home at each setting sun]",i_am_nearer_home_at_each_allen,"Lida R. Allen",,55551551355651311321,,,1
"[I am nearer my home, then why should I sigh]",i_am_nearer_my_home_then_why_thomas,"J. R. Thomas",,12332134554356465333,,,1
"[I am nearing my home in the land of the blest]",i_am_nearing_my_home_in_the_shook,"L. B. Shook",,34555532111117667176,,,1
"[I am nearing scenes celestial]",i_am_nearing_scenes_celestial_hall,"J. H. Hall",,55111233345432551112,,,3
"[I am nearing that city just over the way]",i_am_nearing_that_city_just_over_gregg,"Mrs. Emma Stogsdill Gregg",,,,,1
"[I am nearing that heavenly land of delight]",i_am_nearing_that_heavenly_lothrop,"Herbert D. Lothrop",,55123321232111135543,,,1
"[""I am nearing the port,"" I will soon be at home]",nearing_the_port_pollock,"Chas. Edw. Pollock",,55534555646555543234,,,5
"[I am nearing the port, I will soon be at home]",i_am_nearing_the_port_dortch,"D. E. Dortch",,34555311216534511171,,,2
"[""I am nearing the port,"" I will soon be at home]",i_am_nearing_the_port_i_will_soon_dale,"Rev. W. T. Dale",,51333311216555111321,,,1
"[I am never alone, no, never, as I travel along this journey]",i_am_never_alone_no_never_latham,"E. M. Latham",,,,,1
"[I am never alone, tho' the shadows]",i_am_never_alone_though_black,"James M. Black",,55371217155765655555,,,2
"[I am never sad and lonely]",i_am_never_sad_and_lonely_combs,"Charles W. Combs",,,,,1
"[I am no prophet, I am no sage]",i_am_no_prophet_i_am_no_sage,"Bimsy Kirkpatrick; Eileen Hickman","C Major",33321D6U1D6U13565365,,,1
"[I am not afraid to go with Christ, my Lord]",im_not_afraid_to_go_with_christ_black,"James M. Black",,34545653322234576543,,,1
"[I am not alone; Christ, my Lord, is with me]",i_am_not_alone_christ_my_lord_loes,"Harry Dixon Loes",,,,,1
"[I am not ashamed to own Him]",i_am_not_ashamed_to_own_him_hagan,"J. M. Hagan",,12334332712232112335,,,1
"[I am not ashamed to speak a word for Jesus]",i_am_not_ashamed_to_speak_belden,"F. E. Belden",,55556531111216555532,,,1
"[I am not blessed with riches]",i_am_not_blessed_with_riches_campbell,"Lucie E. Campbell","E Flat Major",5333321,,,2
"[I am not dreaming, When I am weary]",i_am_not_dreaming_when_i_am_miles,"C. Austin Miles",,,,,1
"[I am not mine own]",i_am_not_mine_own_bowater,"Chris Bowater","F Major or modal",324156151213232415,,,1
"[I am not of the world! I belong to the band]",i_am_not_of_the_world_i_belong_myland,"D. Wesley Myland",,,,,1
"[I am not only saved from sin]",i_am_not_only_saved_from_sin_lillenas,"Haldor Lillenas",,,,,2
"[I am not safe a moment]",i_am_not_safe_a_moment_gabriel,"Chas. H. Gabriel",,33243155654433321277,,,1
"[I am not singing of my love for Him]",i_am_not_singing_of_my_love_for_loes,"Harry Dixon Loes",,,,,1
"[I am not skilled to understand]",greenwell_kirkpatrick,"William J. Kirkpatrick","D Major",133355443222665,,,49
"[I am not skilled to understand]",my_savior_my_god,"Aaron Shust; Nicola Morrison, b. 1978","C Major",,,,2
"[I am not skilled to understand]",i_am_not_skilled_to_understand_ogden,"W. A. Ogden",,13555611655535432,,,1
"[I am not under law, I'm under grace]",i_am_not_under_law_miles,"C. Austin Miles",,,,,2
"[I am not under law, I'm under grace]",i_am_not_under_law_chorus_miles,"H. D. Loes",,,,,1
"[I am not weary, tho' long is the road]",i_am_not_weary_though_rosecrans_54332,"J. H. Rosecrans",,54332117656234566543,,,2
"[I am not weary. tho' long is the road]",i_am_not_weary_though_rosecrans_53511,"J. H. Rosecrans",,53515515133135232165,,,1
"[I am not what I ought to be]",i_am_not_what_i_ought_to_be_mcphail,"M. L. McPhail",,,,,1
"[I am not worthy, Holy Lord]",i_am_not_worthy_holy_lord_converse,"C. Crozat Converse","F Major",53215321144665532153,"8.6.8.6 with refrain",,8
"[I am not worthy, holy Lord]",leicester_hurst,"Wm. Hurst","E Flat Major",552112435135323,8.6.8.6,,32
"[I am not worthy, Holy Lord]",i_am_not_worthy_holy_lord_hugg,"Geo. C. Hugg",,53217616512543235321,,,4
"[I am not worthy of the love]",i_am_not_worthy_of_the_love_entwisle,"J. Howard Entwisle",,55543234211223345656,,,1
"[I am not worthy the least of His favor]",i_am_not_worthy_the_least_bixler,"Beatrice Bush Bixler",,33377711144433332325,,,2
"[I am now a child of God]",i_am_now_a_child_of_god_phillips,"Phillip Phillips","A Flat Major",123333321211651,,,16
"[I am now a child of God]",i_am_now_a_child_of_god_moore,"John Lewis Moore","C Major",34555555561165345555,,,14
"[I am now a child of God]",i_am_now_a_child_of_god_bilhorn,"P. P. Bilhorn",,12332132122261765112,,,1
"[I am now a child of God, I've been washed in Jesus' blood]",i_am_now_a_child_of_god_jay,"Rev. W. P. Jay; A. M. P.",,,,,1
"[I am now a child of God since He saved my soul]",i_am_now_a_child_of_god_mcneill,"Floyd E. McNeill",,,,,2
"[I am now a child of God, thro' the all-atoning blood]",i_am_now_a_child_of_godthrough_mcphail,"M. L. McPhail",,55115535566442234345,,,1
"[I am now in the presence of pure]",i_am_now_in_the_presence_of_55666,,,55666554455667771111,,,1
"[I am now made heir to riches in glory]",i_am_now_make_heir_to_riches_ramsey,"Allen Ramsey",,,,,1
"[I am now on the altar]",i_am_all_on_the_altar,,,34565511233221176,,,23
"[I am now on the way to my homeland]",i_am_now_on_the_way_to_my_home_butts,"Benjamin F. Butts",,55111321617651232125,,,1
"[I am, O Lord, in Thine own hand]",o_ewigkeit_schop_cruger,"Johann Schopp",,134556711345543233,,,34
"[I am O so happy since my Savior came to me]",i_am_o_so_happy_since_my_sav_swilling,"Fred L. Swilling",,,,,1
"[I am often tossed and driven]",i_am_often_tossed_and_driven_henson,"J. M. Henson",,,,,2
"[I am on a journey to heaven's grand estate]",i_am_on_a_journey_to_heavens_howell,"Walter E. Howell",,,,,1
"[I am on a journey t'ward a promised land]",i_am_on_a_journey_toward_willis,"R. Hayes Willis",,34453167165344531222,,,1
"[I am on my happy journey to the land of endless day]",i_am_on_my_happy_journey_smith,"J. W. Smith",,,,,1
"[I am on my homeward journey]",i_am_on_my_homeward_jour_keith,"G. Randolph Keith",,,,,3
"[I am on my journey home]",i_am_on_my_journey_home_howard,"S. L. Howard",,12333333455555432223,,,4
"[I am on my journey to a land so fair]",i_am_on_my_journey_to_a_land_jones,"L. E. Jones",,12343213565333211712,,,1
"[I am on my journey to Canaan's happy land]",i_am_on_my_journey_to_canaans_hapley,"W. C. Hapley",,34555321216555171232,,,1
"[I am on my journey with the Savior for my guide]",i_am_on_my_journey_with_the_sav_jones,"L. E. Jones",,,,,2
"[I am on my pilgrim journey]",i_am_on_my_pilgrim_journey_tomer,"W. G. Tomer",,54333215123354325433,,,2
"[I am on my pilgrim journey]",i_am_on_my_pilgrim_journey_davis,"Frank M. Davis",,51334321513564535133,,,1
"[I am on my pilgrim way]",i_am_on_my_pilgrim_way_marks,"Wm. Edie Marks",,32135651234533234315,,,2
"[I am on my way]",i_am_on_my_way_derricks,"Cleavant Derricks",,,,,2
"[I am on my way]",i_am_on_my_way_henson,"J. M. Henson",,,,,1
"[I am on my way home, where no sorrow can come]",i_am_on_my_way_home_where_shrader,"John L. Shrader",,,,,1
"[I am on my way to a home on high]",i_am_on_my_way_to_a_home_hugg,"Geo. C. Hugg",,34565345653456543234,,,4
"[I am on my way to a home on high]",i_am_on_my_way_to_a_home_tenney,"J. H. Tenney",,12355321661651123322,,,1
"[I am on my way to Canaan's land]",i_am_on_my_way_to_canaan_jones,"Malcom Jones",,,,,1
"[I am on my way to Canaan's land]",i_am_on_my_way_to_canaans_moore,"Jas. C. Moore",,,,,1
"[I am on my way to glory]",i_am_on_my_way_to_glory_dungan,"James M. Dungan","A Flat Major",532157651111123,,,1
"[I am on my way to glory]",i_am_on_my_way_to_glory_dockery,"J. L. Dockery",,5(6)U1112333211D6U1,,,3
"[I am on my way to glory]",i_am_on_my_way_to_glory_gabriel,"Chas. H. Gabriel",,55111215123333271222,,,1
"[I am on my way to glory]",i_am_on_my_way_to_glory_samuel,"Rev. W. D. Samuel","D Major",33345653655313234333,,,1
"[I am on my way to glory and my soul is filled with song]",i_am_on_my_way_to_glory_showalter,"A. J. Showalter",,12333333433226225543,,,2
"[I am on my way to glory, to the mansions bright]",i_am_on_my_way_to_glory_jones,"Charles P. Jones","A Flat Major",34554565123333755456,,,1
"[I am on my way to Heaven]",i_am_on_my_way_to_heaven_lacey,"Herbert J. Lacey","E Flat Major",135565313555654,,,18
"[I am on my way to heaven]",i_am_on_my_way_to_heaven_baughman,"Rev. John Baughman",,,,,1
"[I am on my way to heaven]",i_am_on_my_way_to_heaven_brumley,"Albert E. Brumley",,,,,1
"[I am on my way to heaven, land of lasting joy and bliss]",i_am_on_my_way_to_heaven_pace,"Adger M. Pace",,,,,1
"[I am on my way to heaven]",i_am_on_my_way_to_heaven_fearis,"J. S. Fearis",,53213165,,,1
"[I am on my way to heaven, to those mansions of the soul]",i_am_on_my_way_to_heaven_lerman,"J. W. Lerman",,51332151176671551332,,,1
"[I am on my way to heaven, where my best possessions are]",i_am_on_my_way_to_heaven_hoffman,"Elisha A. Hoffman",,34556715517654334556,,,1
"[I am on my way to Jesus]",i_am_on_my_way_to_jesus_oskin,"Logan Oskin","G Major or modal",55111115135555533444,,,2
"[I am on my way to the land of day]",i_am_on_my_way_to_the_land_of_davis,"Wm. H. Davis; W. W. Combs",,,,,1
"[I am on my way to the land of day]",i_am_on_my_way_to_the_land_of_bock,"Leon Bock",,56116556113512332132,,,1
"[I am on my way to the land of day]",i_am_on_my_way_to_the_land_of_wilson,"Reuel Wilson",,32111121651233312321,,,1
"[I am on my way to yonder's city]",i_am_on_my_way_to_yonders_city_shrader,"John L. Shrader",,,,,1
"[I am on my way to Zion]",i_am_on_my_way_to_zion_baumeister,"George William Baumeister","F Major",12335332234445433455,,"<cite>The Banner of Victory</cite> by Alonzo J. Abbey and Merritt J. Munger (Boston: Oliver Ditson & Company, 1881)",3
"[I am on my way to Zion]",i_am_on_my_way_to_zion_davis,"Frank M. Davis",,,,,1
"[I am on my way with the Lord today]",i_am_on_my_way_with_the_lord_morris,"L. D. Morris",,55111135555653112551,,,1
"[I am on the glory road]",i_am_on_the_glory_road_tinsley,"W. C. Tinsley",,,,,1
"[I am on the glory train, free from doubt and fear]",i_am_on_the_glory_train_free_mcmillan,"George S. McMillan",,32345653212354565431,,,1
"[I am on the Gospel highway]",i_am_on_the_gospel_highway_excell,"E. O. Excell","A Flat Major",56112355561125156112,,,28
"[I am on the gospel highway of the ransomed and the blest]",i_am_on_the_gospel_highway_lillenas,"Haldor Lillenas",,,,,1
"[I am on the gospel railroad]",i_am_on_the_gospel_railroad_riley,"J. C. Riley",,55123133221122332123,,,1
"[I am on the gospel road]",i_am_on_the_gospel_road_fossett,"V. O. Fossett",,,,,2
"[I am on the heavenly highway]",i_am_on_the_heavenly_highway_mckee,"Ethel M. McKee",,345131265617275,,,6
"[I am on the heav'nly highway]",i_am_on_the_heavenly_highway_wilson,"Wilbur Wilson",,,,,1
