hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Baptist Hymn Book","I send the joys of earth away","I send the joys of earth away",i_send_the_joys_of_earth_away,BHB1871,612,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Baptist Hymn Book, in Two Parts","I send the joys of earth away","I send the joys of earth away",i_send_the_joys_of_earth_away,BHB21825,d261,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)","I send the joys of earth away","I send the joys of earth away",i_send_the_joys_of_earth_away,BHB1887,985,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Baptist Hymnal, for Use in the Church and Home","I send the joys of earth away","I send the joys of earth away",i_send_the_joys_of_earth_away,BHUC1883,440,,,"Isaac Watts",,,,,,,,
"The Baptist Hymnal. Shaped notes ed.","I send the joys of earth away","I send the joys of earth away",i_send_the_joys_of_earth_away,BHS1905,d264,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Baptist Hymnal: for use in the church and home","I send the joys of earth away","I send the joys of earth away",i_send_the_joys_of_earth_away,BHUC2012,440,,,"Isaac Watts",,,,,,,,
"The Baptist Praise Book","I send the joys of earth away","I send the joys of earth away",i_send_the_joys_of_earth_away,BPBC1871,706,,,Watts,,,,,,,,
"The Baptist Psalmody: a selection of hymns for the worship of God","I send the joys of earth away","I send the joys of earth away",i_send_the_joys_of_earth_away,BP1850,496,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Book of Praise: or, Hymns for Public and Social Worship","I send the joys of earth away","I send the joys of earth away",i_send_the_joys_of_earth_away,BPHP1869,d334,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Brick Church Hymns, Designed for the Use of Social Prayer Meetings and Families, selected from the most approved authors","I send the joys of earth away","I send the joys of earth away",i_send_the_joys_of_earth_away,BCHD1823,95,,,,,8.8.8.8,,,,,,
"The Canadian Baptist Hymn Book","I send the joys of earth away","I send the joys of earth away",i_send_the_joys_of_earth_away,CBHB1873,395,,,Watts,,,,,,,,
"The Canadian Baptist Hymnal for the use of Churches and Families","I send the joys of earth away","I send the joys of earth away",i_send_the_joys_of_earth_away,CBHC1889,d282,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Chapel hymn book, with tunes: for the worship of God","I send the joys of earth away ","I send the joys of earth away ",i_send_the_joys_of_earth_away,CHBW1878,343,,,"Isaac Watts",,,,,,,,
"The Chautauqua Collection: a compilation of favorite Sunday school songs prepared for the use at the Chautatuqua Sunday School Teachers' Assembly","I send the joys of earth away","I send the joys of earth away",i_send_the_joys_of_earth_away,CC1875,7.278,,,,,,,,,,,
"The Choice: in two parts. Part I containing psalms and hymns, Part II, containing spiritual songs. Designed for public and private worship","I send the joys of earth away","I send the joys of earth away",i_send_the_joys_of_earth_away,C2P41833,H429,,,Watts,,,,,,,,
"The Choice: in two parts; Part I, containing Psalms and hymns, Part II, containing spiritual songs; designed for public and private worship (6th ed.)","I send the joys of earth away","I send the joys of earth away",i_send_the_joys_of_earth_away,C2P61836,H429,,,Watts,,,,,,,,
"The Christian Hymn Book","I send the joys of earth away","I send the joys of earth away",i_send_the_joys_of_earth_away,CHB1846,d287,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Hymn Book (Ohio Auglaize Christian Conference)","I send the joys of earth away","I send the joys of earth away",i_send_the_joys_of_earth_away,CHBO1848,d123,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Hymn Book. 7th ed.","I send the joys of earth away","I send the joys of earth away",i_send_the_joys_of_earth_away,CHB71855,d291,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Hymn-Book (Corr. and Enl., 3rd. ed.)","I send the joys of earth away","I send the joys of earth away",i_send_the_joys_of_earth_away,CHBC1815,25,,,,,,,,,,,
"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...","I send the joys of earth away","I send the joys of earth away",i_send_the_joys_of_earth_away,CMCP1850,d168,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Melodist: a new collection of hymns for social religious worship","I send the joys of earth away","I send the joys of earth away",i_send_the_joys_of_earth_away,CM1849,177,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Psalmist","I send the joys of earth away","I send the joys of earth away",i_send_the_joys_of_earth_away,CP1854,d318,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Psalmist (Numeral ed.) 10th ed., 1st rev. ed.","I send the joys of earth away","I send the joys of earth away",i_send_the_joys_of_earth_away,CPN11851,d188,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression","I send the joys of earth away","I send the joys of earth away",i_send_the_joys_of_earth_away,CPWP1836,314,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Psalter","I send the joys of earth away","I send the joys of earth away",i_send_the_joys_of_earth_away,CP1841,d250,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Church Hymn Book","I send the joys of earth away","I send the joys of earth away",i_send_the_joys_of_earth_away,CHB1867,d231,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Church Hymn Book","I send the joys of earth away","I send the joys of earth away",i_send_the_joys_of_earth_away,CHB1859,d437,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.","I send the joys of earth away","I send the joys of earth away",i_send_the_joys_of_earth_away,CCCP1881,825,,,"Rev. Isaac Watts, 1674-1748",,,,,,,,
"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published","I send the joys of earth away","I send the joys of earth away",i_send_the_joys_of_earth_away,CRSH1803,515,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Congregational Hymn Book: for the service of the sanctuary","I send the joys of earth away","I send the joys of earth away",i_send_the_joys_of_earth_away,CHBS1857,680,,,Watts,,,,,,,,
"The Cyber Hymnal","I Send the Joys of Earth Away","I send the joys of earth away",i_send_the_joys_of_earth_away,CYBER,3059,"I Send the Joys of Earth Away",,"Isaac Watts",,8.8.8.8,"BERLIN (Harmonia)",berlin_funk,511223432132541,English,"<cite>Hymns and Sacred Songs</cite>, 1707-9",
"The Devotional Hymn and Tune Book: for social and public worship","I send the joys of earth away","I send the joys of earth away",i_send_the_joys_of_earth_away,DHTB1864,127,,,Watts,,,,,,,,
"The Devotional Hymn Book","I send the joys of earth away","I send the joys of earth away",i_send_the_joys_of_earth_away,DHB1864,d219,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Harmonia Sacra. 14th ed.","I send the joys of earth away","I send the joys of earth away",i_send_the_joys_of_earth_away,HS141871,d151,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Harmonia Sacra: a compilation of genuine church music : comprising a great variety of metres, harmonized for four voices : together with a copious explication of the principles ...(25th ed.)",Berlin,"I send the joys of earth away",i_send_the_joys_of_earth_away,HSAC1993,56B,Berlin,,,,8.8.8.8,BERLIN,berlin_funk,511223432132541,,,
"The Hartford Selection of Hymns from the most approved authors to which are added, a number never before published.","I send the joys of earth away","I send the joys of earth away",i_send_the_joys_of_earth_away,HSH31810,298,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published","Parting with carnal joys","I send the joys of earth away",i_send_the_joys_of_earth_away,HSHM1799,CCXCVIII,"Parting with carnal joys",,,,8.8.8.8,,,,English,,
"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)","Parting with carnal joys","I send the joys of earth away",i_send_the_joys_of_earth_away,HSoH1802,CCXCVIII,"Parting with carnal joys",,,,8.8.8.8,,,,English,,
"The Manual of Praise for Sabbath and Social Worship","I send the joys of earth away","I send the joys of earth away",i_send_the_joys_of_earth_away,MPSS1881,267,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Minstrel of Zion: a book of religious songs, accompanied with appropriate music, chiefly original","PARTING WITH EARTHLY JOYS","I send the joys of earth away",i_send_the_joys_of_earth_away,MoZ1845,188,"PARTING WITH EARTHLY JOYS",,,,8.8.8.8,,,,,,
"The National Baptist Hymn Book","I send the joys of earth away","I send the joys of earth away",i_send_the_joys_of_earth_away,NBHB1906,d250,,,"Isaac Watts, 1674-1748",,,,,,,,
"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)","I send the joys of earth away","I send the joys of earth away",i_send_the_joys_of_earth_away,NBHB06WE,ad250,,,"Isaac Watts, 1674-1748",,,,,,,,
"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)","I send the joys of earth away","I send the joys of earth away",i_send_the_joys_of_earth_away,NBH1903,447,,,"Isaac Watts, 1674-1748","Dr. L. Mason",,MALVERN,malvern_mason,3333332345,,,
"The New Congregational Hymn and Tune Book, for Public, Social and Private  Worship","I send the joys of earth away","I send the joys of earth away",i_send_the_joys_of_earth_away,NCHT1859,51,,,Watts,,,,,,,,
"The New Harmonia Sacra: a compilation of genuine church music comprising a great variety of metres, harmonized for four voices (Eighteenth Edition)","I send the joys of earth away","I send the joys of earth away",i_send_the_joys_of_earth_away,NHSC1915,56b,,,,,,BERLIN,berlin_funk,511223432132541,English,,
"The New York Choralist: a new and copious collection of Psalm and hymn tunes adapted to all the various metres in general use with a large variety of anthems and set pieces","I send the joys of earth away","I send the joys of earth away",i_send_the_joys_of_earth_away,NYC1847,43,,,"Isaac Watts, 1674-1748",,,,,,,,
"The New York Choralist: a new and copious collection of Psalm and hymn tunes adapted to all the various metres in general use with a large variety of anthems and set pieces","I send the joys of earth away","I send the joys of earth away",i_send_the_joys_of_earth_away,NYC1847,73,,,,,,,,,,,
"The Presbyterian Hymnal","I send the joys of earth away","I send the joys of earth away",i_send_the_joys_of_earth_away,PH1878,392,,,,,,,,,English,,
"The Presbyterian Hymnal","I send the joys of earth away","I send the joys of earth away",i_send_the_joys_of_earth_away,PRH1878,392,,,,,,,,,,,
"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.","I send the joys of earth away","I send the joys of earth away",i_send_the_joys_of_earth_away,PHSS1858,d269,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement","I send the joys of earth away","I send the joys of earth away",i_send_the_joys_of_earth_away,PSRF1847,539,,,Watts,,,,,,,,
"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches","I send the joys of earth away","I send the joys of earth away",i_send_the_joys_of_earth_away,PNCH1843,539,,,Watts,,,,,,,,
"The Psalmody: a collection of hymns for public and social worship","I send the joys of earth away","I send the joys of earth away",i_send_the_joys_of_earth_away,P1853,454,,,Watts,,,,,,,,
"The Psalms and Hymns of Dr. Watts","I send the joys of earth away","I send the joys of earth away",i_send_the_joys_of_earth_away,PHDW1835,350,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America","I send the joys of earth away","I send the joys of earth away",i_send_the_joys_of_earth_away,PHDS1860,H299,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)","I send the Joys of Earth away","I send the Joys of Earth away",i_send_the_joys_of_earth_away,PDIL1766,II.XI,,,,,,,,,English,,
"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)","I send the joys of earth away","I send the joys of earth away",i_send_the_joys_of_earth_away,PHS1834,B11,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord","I send the joys of earth away","I send the joys of earth away",i_send_the_joys_of_earth_away,SHTB1859,60c,,,,,,,,,,,
"The Sabbath Hymn Book. Baptist ed.","I send the joys of earth away","I send the joys of earth away",i_send_the_joys_of_earth_away,SHBB1858,d447,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship","I send the joys of earth away","I send the joys of earth away",i_send_the_joys_of_earth_away,SL1858,237,,,Watts,,,,,,,,
"The Sacrifice of Praise. psalms, hymns, and spiritual songs designed for public worship and private devotion, with notes on the origin of hymns.","I send the joys of earth away","I send the joys of earth away",i_send_the_joys_of_earth_away,SoPR1870,357,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Sanctus","I send the joys of earth away","I send the joys of earth away",i_send_the_joys_of_earth_away,S1857,d115,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Service of  Song for Baptist Churches","I send the joys of earth away","I send the joys of earth away",i_send_the_joys_of_earth_away,SSBC1871,d374,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Service of Praise","I send the joys of earth away","I send the joys of earth away",i_send_the_joys_of_earth_away,SoP1875,d139,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Social Psalmist: a new selection of hymns for conference meetings and family worship","I send the joys of earth away","I send the joys of earth away",i_send_the_joys_of_earth_away,SP1849,215,,,Watts,,,,,,,,
"The Southern Psalmist","I send the joys of earth away","I send the joys of earth away",i_send_the_joys_of_earth_away,SP1859,d366,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Southern Psalmist. New ed.","I send the joys of earth away","I send the joys of earth away",i_send_the_joys_of_earth_away,SPN1871,d380,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Springfield Collection of Hymns for Sacred Worship","I send the joys of earth away","I send the joys of earth away",i_send_the_joys_of_earth_away,SCHS1835,377,,,Watts,,,,,,,,
"The Vestry Harp","I send the joys of earth away","I send the joys of earth away",i_send_the_joys_of_earth_away,VH1858,d88,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Vestry Hymn Book","I send the joys of earth away","I send the joys of earth away",i_send_the_joys_of_earth_away,VHB1858,d205,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Virginia Selection of Psalms and Hymns and Spiritual Songs: from the most approved authors; adapted to the various occasions of public and social meetings (New Ed. Enl. and Imp.)","I send the joys of earth away","I send the joys of earth away",i_send_the_joys_of_earth_away,VSPH1840,423,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Voice of Praise","I send the joys of earth away","I send the joys of earth away",i_send_the_joys_of_earth_away,VoP1872,d107,,,"Isaac Watts, 1674-1748",,,,,,,,
"Village Hymns","I send the joys of earth away","I send the joys of earth away",i_send_the_joys_of_earth_away,VH1852,253,,,"Isaac Watts, 1674-1748",,,,,,,,
"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (2nd ed.)","I send the joys of earth away","I send the joys of earth away",i_send_the_joys_of_earth_away,VHSW1824,253,,,Watts,,,,,,,,
"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)","I send the joys of earth away","I send the joys of earth away",i_send_the_joys_of_earth_away,VHSW1840,253,,,Watts,,8.8.8.8,,,,,,
"Village Hymns for Social Worship, Selected and Original: designed as a supplement to the Psalms and Hymns of Dr. Watts (6th ed.)","I send the joys of earth away","I send the joys of earth away",i_send_the_joys_of_earth_away,VHSW1826,253,,,Watts,,,,,,,,
"Virginia Selection of Psalms","I send the joys of earth away","I send the joys of earth away",i_send_the_joys_of_earth_away,VSoP1836,d209,,,"Isaac Watts, 1674-1748",,,,,,,,
"Worship in Song: a selection of hymns and tunes for the Service of the Sanctuary ","I send the joys of earth away","I send the joys of earth away",i_send_the_joys_of_earth_away,WS1880,486,,,"I. Watts",,,,,,,,
"Wyeth's Repository of Sacred Music:  selected from the most eminent and approved authors in that science, for the use of Christian churches of every denomination...(Stereotype ed., Enl. and Imp.)","I send the joys of earth away","I send the joys of earth away",i_send_the_joys_of_earth_away,RSMP1820,36,,,,,,,,,,,
"Wyeth's Repository of Sacred Music:  selected from the most eminent and approved authors in that science, for the use of Christian churches of every denomination...(Stereotype ed., Enl. and Imp.)","I send the joys of earth away","I send the joys of earth away",i_send_the_joys_of_earth_away,RSMP1820,104a,,,,,,,,,,,
"Zion's Harp ... Sacred Songs Not Found in the Methodist Hymn Book and Many Never Before Published with Several Original Pieces","I send the joys of earth away","I send the joys of earth away",i_send_the_joys_of_earth_away,ZHSS1852,d150,,,"Isaac Watts, 1674-1748",,,,,,,,
"Zion's Hymns, for the Use of the Original Free-Will Baptist Church of      North Carolina","I send the joys of earth away","I send the joys of earth away",i_send_the_joys_of_earth_away,ZHUO1854,d121,,,"Isaac Watts, 1674-1748",,,,,,,,
