hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Evangelical Lutheran Hymnary","O that the Lord Would Guide My Ways","O that the Lord would guide my ways",o_that_the_lord_would_guide_my_ways,ELH1996,441,"O that the Lord Would Guide My Ways",,"I. Watts, 1674-1748","W. H. Havergal, 1793-1870",8.6.8.6,EVAN,evan_havergal,55132165551312432,English,,
"Evangelical Lutheran Hymnbook (Lutheran Conference of Missouri and Other States)","O that the Lord would guide my [our] ways","O that the Lord would guide my [our] ways",o_that_the_lord_would_guide_my_ways,ELHL1889,d268,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Evangelical Lutheran Worship","Oh, that the Lord Would Guide My Ways","Oh, that the Lord would guide my ways",o_that_the_lord_would_guide_my_ways,ELW2006,772,"Oh, that the Lord Would Guide My Ways",,"Isaac Watts, 1674-1748","William H. Havergal, 1793-1870",8.6.8.6,EVAN,evan_havergal,55132165551312432,English,,
"Evangelistic and Worship Hymns","O that the Lord would guide my [our] ways","O that the Lord would guide my [our] ways",o_that_the_lord_would_guide_my_ways,EWH1932,d63,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Familiar Hymns, Alphabetically Arranged.","O that the Lord would guide my [our] ways","O that the Lord would guide my [our] ways",o_that_the_lord_would_guide_my_ways,FHAA1851,d192,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Fulton Street Hymn Book, for the use of union prayer meetings, Sabbath schools and families","Oh! that the Lord would guide my ways","Oh! that the Lord would guide my ways",o_that_the_lord_would_guide_my_ways,FSHB1862,209,,,,,,,,,English,,
"General Collection of Hymns, Original and Selected, for Use of Christians","O that the Lord would guide my [our] ways","O that the Lord would guide my [our] ways",o_that_the_lord_would_guide_my_ways,GCHO1826,d237,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Harmony in Praise","O that the Lord would guide my [our] ways","O that the Lord would guide my [our] ways",o_that_the_lord_would_guide_my_ways,HP1890,d161,,,"Isaac Watts, 1674-1748",,,,,,English,,
"High School Hymnal: a collection of Psalms and Hymns for the use of High Schools and Seminaries","O that the Lord would guide my ways","O that the Lord would guide my ways",o_that_the_lord_would_guide_my_ways,HSH1899,74,,,"Rev. Isaac Watts",Rossini,,ELMWOOD,elmwood_rossini,5371655371655567135,English,,
"Home Song Book, prepared for the use of the Children of the Home for the Friendless","O that the Lord would guide my ways","O that the Lord would guide my ways",o_that_the_lord_would_guide_my_ways,HSBC1857,60,,,,,,,,,English,,
"Hymn and Tune Book for the Church and the Home and Services for Congregational Worship. Rev. ed.","O that the Lord would guide my [our] ways","O that the Lord would guide my [our] ways",o_that_the_lord_would_guide_my_ways,HTBC1878,d537,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymn and Tune Book for the Church and the Home. (Rev. ed.)","Oh that the Lord would guide my ways","Oh that the Lord would guide my ways",o_that_the_lord_would_guide_my_ways,HTBC1883,582,,,"Isaac Watts",,,,,,English,,
"Hymn and Tune Book for Use in Old School or Primitive Baptist Churches","O that the Lord would guide my ways","O that the Lord would guide my ways",o_that_the_lord_would_guide_my_ways,HTBU1886,443,,," Watts",,,,,,English,,
"Hymn and Tune Book, for the Church and the Home","Oh that the Lord would guide my ways","Oh that the Lord would guide my ways",o_that_the_lord_would_guide_my_ways,HTBC1871,235,,,Watts,,,,,,English,,
"Hymn Book for Christian Worship","O that the Lord would guide my ways","O that the Lord would guide my ways",o_that_the_lord_would_guide_my_ways,HBCW1854,531,,,Watts,,,,,,English,,
"Hymn Book for Christian Worship. 8th ed.","O that the Lord would guide my ways","O that the Lord would guide my ways",o_that_the_lord_would_guide_my_ways,HBCW1864,a531,,,Watts,,,,,,English,,
"Hymn Book for Sunday Schools","O that the Lord would guide my [our] ways","O that the Lord would guide my [our] ways",o_that_the_lord_would_guide_my_ways,HBSS1829,d68,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymnal and Liturgies of the Moravian Church","O! that the Lord would guide my ways","O! that the Lord would guide my ways",o_that_the_lord_would_guide_my_ways,HLMC1920,631,,,"Rev. Isaac Watts, 1674-1748",,,,,,English,,
"Hymnal for Church and Home. 4th ed.","O that the Lord would guide my [our] ways","O that the Lord would guide my [our] ways",o_that_the_lord_would_guide_my_ways,HCH41949,d99,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymnal of the Evangelical Church. Word ed.","O that the Lord would guide my [our] ways","O that the Lord would guide my [our] ways",o_that_the_lord_would_guide_my_ways,HECW1900,d570,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymnal of the Presbyterian Church","Oh! that the Lord would guide my ways","Oh! that the Lord would guide my ways",o_that_the_lord_would_guide_my_ways,HPC1866,290,,,,,,,,,English,,
"Hymns and Poetry for the Young","Breathing after holiness","O that the Lord would guide my [our] ways",o_that_the_lord_would_guide_my_ways,HP4Y1859,d95,"Breathing after holiness",,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Psalms, Original and Modern, Selected and Revised","O that the Lord would guide my [our] ways","O that the Lord would guide my [our] ways",o_that_the_lord_would_guide_my_ways,HPOM1862,d241,,,"Isaac Watts, 1674-1748",,,,,,,,
"Hymns and Songs for Church Schools","O that the Lord would guide my [our] ways","O that the Lord would guide my [our] ways",o_that_the_lord_would_guide_my_ways,HSCS1962,d146,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Songs for Social and Sabbath Worship","O that the Lord would guide my ways","O that the Lord would guide my ways",o_that_the_lord_would_guide_my_ways,HSSS1875,439,,,"Rev. Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Songs for Social and Sabbath Worship. (Rev. ed.)","O that the Lord would guide my ways","O that the Lord would guide my ways",o_that_the_lord_would_guide_my_ways,HSSS1886,439,,,"Rev. Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Songs of Praise for Public and Social Worship","O that the Lord would guide my ways","O that the Lord would guide my ways",o_that_the_lord_would_guide_my_ways,HSPP1874,745,,,"Rev. Isaac Watts",,,,,,English,,
"Hymns and Spiritual Songs","O that the Lord would guide my [our] ways","O that the Lord would guide my [our] ways",o_that_the_lord_would_guide_my_ways,HSS1834,d286,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)","O that the Lord would guide my ways","O that the Lord would guide my ways",o_that_the_lord_would_guide_my_ways,HASS1838,P47,,,"Dr. Watts",,8.6.8.6,,,,English,,
"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (8th ed.)","O that the Lord would guide my [our] ways","O that the Lord would guide my [our] ways",o_that_the_lord_would_guide_my_ways,HSSO1840,P47,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Spiritual Songs. 1st Canadian ed.","O that the Lord would guide my [our] ways","O that the Lord would guide my [our] ways",o_that_the_lord_would_guide_my_ways,HSS11849,d227,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Tunes for the Sunday School, the Congregation and the Home","O that the Lord would guide my [our] ways","O that the Lord would guide my [our] ways",o_that_the_lord_would_guide_my_ways,HTSS1860,d127,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Tunes: for those who keep the commandments of God and the faith of Jesus.","Oh! that the Lord would guide my ways","Oh! that the Lord would guide my ways",o_that_the_lord_would_guide_my_ways,HTTW1876,80,,,,,,,,,English,,
"Hymns for Children and Young Persons","O that the Lord would guide my [our] ways","O that the Lord would guide my [our] ways",o_that_the_lord_would_guide_my_ways,HCYP1854,d322,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination","O that the Lord would guide my [our] ways","O that the Lord would guide my [our] ways",o_that_the_lord_would_guide_my_ways,HCDA1846,475,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)","O that the Lord would guide my ways","O that the Lord would guide my ways",o_that_the_lord_would_guide_my_ways,HFCD1871,475,,,Watts,,8.6.8.6,,,,English,,
"Hymns for Church Schools","O that the Lord would guide my [our] ways","O that the Lord would guide my [our] ways",o_that_the_lord_would_guide_my_ways,H4CS1929,d126,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for Public Worship","O that the Lord would guide my ways","O that the Lord would guide my ways",o_that_the_lord_would_guide_my_ways,HPW1845,142,,,Watts,,,,,,English,,
"Hymns for Public Worship in the Diocese of Fredericton. 2nd ed.","O that the Lord would guide my [our] ways","O that the Lord would guide my [our] ways",o_that_the_lord_would_guide_my_ways,HPWD1870,d152,,,"Isaac Watts, 1674-1748",,,,,,,,
"Hymns for Schools and Families","O that the Lord would guide my [our] ways","O that the Lord would guide my [our] ways",o_that_the_lord_would_guide_my_ways,H4SF1853,d364,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for Schools and Families, Specailly Designed for the Children of the Church","O that the Lord would guide my ways","O that the Lord would guide my ways",o_that_the_lord_would_guide_my_ways,HSFS1857,149,,,Watts,,,,,,English,,
"Hymns for Schools: with appropriate selections from scripture and tunes suited to the metres of the hymns (3rd ed.)","O that the Lord would guide my ways","O that the Lord would guide my ways",o_that_the_lord_would_guide_my_ways,H4S31852,32,,,,,,,,,English,,
"Hymns for Social Worship, Compiled for the Use of Canadian Baptist Churches","O that the Lord would guide my [our] ways","O that the Lord would guide my [our] ways",o_that_the_lord_would_guide_my_ways,HSWC1869,d226,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for Sunday School Worship","O that the Lord would guide my [our] ways","O that the Lord would guide my [our] ways",o_that_the_lord_would_guide_my_ways,HSSW1854,d60,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for Sunday Schools","O that the Lord would guide my way","O that the Lord would guide my way",o_that_the_lord_would_guide_my_ways,H4SS1860,142,,,,,,,,,English,,
"Hymns for Sunday Schools, Selected from Various Authoors","O that the Lord would guide my [our] ways","O that the Lord would guide my [our] ways",o_that_the_lord_would_guide_my_ways,HSSS1842,d162,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for the Hospital Chapel, Worcester","O that the Lord would guide my [our] ways","O that the Lord would guide my [our] ways",o_that_the_lord_would_guide_my_ways,HHCW1850,d172,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for the Sanctuary","O that the Lord would guide my ways","O that the Lord would guide my ways",o_that_the_lord_would_guide_my_ways,H4S1849,347,,,Watts,,,,,,English,,
"Hymns for the use of the Evangelical Lutheran Church, by the Authority of the Ministerium of Pennsylvania","O that the Lord would guide my [our] ways","O that the Lord would guide my [our] ways",o_that_the_lord_would_guide_my_ways,HELC1865,410,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for the Use of the New Jerusalem Church","O that the Lord would guide my [our] ways","O that the Lord would guide my [our] ways",o_that_the_lord_would_guide_my_ways,HUNJ1833,d186,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for Use in Divine Worship ... Seventh-Day Adventists","O that the Lord would guide my [our] ways","O that the Lord would guide my [our] ways",o_that_the_lord_would_guide_my_ways,HUDW1886,d814,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for Youth","O That the Lord Would Guide My Ways","O that the Lord would guide my ways",o_that_the_lord_would_guide_my_ways,H4Y1966,123,"O That the Lord Would Guide My Ways",,"William H. Havergal, 1793-1870","Thomas Tallis, c. 1515-1585",8.6.8.6,"TALLIS' ORDINAL",tallis_ordinal,134556655417665,English,,
"Hymns for Youth, Suitable to be Used in Sabbath and Parochial Schools","O that the Lord would guide my ways","O that the Lord would guide my ways",o_that_the_lord_would_guide_my_ways,HYSU1848,171,,,,,,,,,English,,
"Hymns of Salvation","O that the Lord would guide my [our] ways","O that the Lord would guide my [our] ways",o_that_the_lord_would_guide_my_ways,HoS1869,d85,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns of the Ages: for Public and Social Worship","Oh, that the Lord would guide my ways","Oh, that the Lord would guide my ways",o_that_the_lord_would_guide_my_ways,HAPS1891,14,,,"Rev. Isaac Watts (1674-1748)","Thomas Hastings (1784-1872)",,PENIEL,peniel_hastings,532143267135762,English,,
"Hymns of the Ages: for Public and Social Worship, Approved and Recommended ... by the General Assembly of the Presbyterian Church in the U.S. (Second ed.)","Oh, that the Lord would guide my ways","Oh, that the Lord would guide my ways",o_that_the_lord_would_guide_my_ways,HAPS1893,14,,,"Rev. Isaac Watts (1674-1748)",,,,,,English,,
"Hymns of the Church Militant","O that the Lord would guide my ways","O that the Lord would guide my ways",o_that_the_lord_would_guide_my_ways,HoCM1858,114,,,,,,,,,English,,
"Hymns of The Voice of Praise","O that the Lord would guide my [our] ways","O that the Lord would guide my [our] ways",o_that_the_lord_would_guide_my_ways,HTVP1872,d200,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns on Various Subjects","O that the Lord would guide my [our] ways","O that the Lord would guide my [our] ways",o_that_the_lord_would_guide_my_ways,HVS1824,d18,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns, Collects, Anthems and Selections","O that the Lord would guide my [our] ways","O that the Lord would guide my [our] ways",o_that_the_lord_would_guide_my_ways,HCAS1840,d187,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns, Original and Selected, for the use of Christians","Breathing after holiness","O that the Lord would guide my [our] ways",o_that_the_lord_would_guide_my_ways,HOSC1805,d185,"Breathing after holiness",,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns, Selected and Original, for Public and Private Worship","O that the Lord would guide my [our] ways","O that the Lord would guide my [our] ways",o_that_the_lord_would_guide_my_ways,HSOP1832,179,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)","O that the Lord would guide my [our] ways","O that the Lord would guide my [our] ways",o_that_the_lord_would_guide_my_ways,HSOP1855,d573,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church","O that the Lord would guide my [our] ways","O that the Lord would guide my [our] ways",o_that_the_lord_would_guide_my_ways,HSOS1860,d328,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns, Selected and Original: for public and private worship (1st ed.)","O that the Lord would guide my ways","O that the Lord would guide my ways",o_that_the_lord_would_guide_my_ways,HSAO1828,179,,,,,8.6.8.6,,,,,,
"Hymns, Selected from Various Authors, for the Use of the Unitarian Church in Washington","O that the Lord would guide my [our] ways","O that the Lord would guide my [our] ways",o_that_the_lord_would_guide_my_ways,HSVA1821,d107,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)","O that the Lord would guide my ways","O that the Lord would guide my ways",o_that_the_lord_would_guide_my_ways,HOSP1850,179,,,,,,,,,English,,
"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)","O that the lord would guide my ways","O that the lord would guide my ways",o_that_the_lord_would_guide_my_ways,HSOP1852,179,,,,,,,,,English,,
"Hymns: selected and original, for public and private worship (30th ed.)","O that the Lord would guide my [our] ways","O that the Lord would guide my [our] ways",o_that_the_lord_would_guide_my_ways,HSOP1842,179,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)","O that the Lord would guide my [our] ways","O that the Lord would guide my [our] ways",o_that_the_lord_would_guide_my_ways,HSOP1851,179,,,"Isaac Watts, 1674-1748",,,,,,English,,
"In Melody and Songs: hymns from the Psalm versions of Isaac Watts","O that the Lord would guide my ways","O that the Lord would guide my ways",o_that_the_lord_would_guide_my_ways,IMAS2014,82,,,"Isaac Watts","Anne A. McNair","8.6.8.6 D",LAURINBURG,laurinburg_mcnair,5U1234321565345D1U12,English,"Psalm 119, 11th Part, alt.",
"Junior Hymnal","O that the Lord would guide my [our] ways","O that the Lord would guide my [our] ways",o_that_the_lord_would_guide_my_ways,JH1964,d127,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern","O that the Lord would guide my [our] ways","O that the Lord would guide my [our] ways",o_that_the_lord_would_guide_my_ways,LD1884,241,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting","Praise 119","Oh, that the Lord would guide my ways",o_that_the_lord_would_guide_my_ways,LD1890,108,"Praise 119",,"Isaac Watts",,,YORK,york_scottish,135463522355451,English,,"Fr. Scotch Psalter"
"Liturgy and Hymnal for the Use of the General Church of the New Jerusalem","I pray thee, Lord, to guide my ways","I pray thee, Lord, to guide my ways",o_that_the_lord_would_guide_my_ways,LHUG1939,d44,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Living Hymns: for use in the Sabbath School, Christian Endeavor Meetings, the church & home","O that the Lord would Guide","O that the Lord would guide my way",o_that_the_lord_would_guide_my_ways,LH1890,448,"O that the Lord would Guide",,,,,,,,English,,
"Luther League Hymnal","Oh, that the Lord would guide my ways","Oh, that the Lord would guide my ways",o_that_the_lord_would_guide_my_ways,LLH1894,166,,,"Isaac Watts","William V. Wallace",,SERENITY,serenity_wallace,3334332225234355551,English,,
"Lutheran Book of Worship","Oh, that the Lord Would Guide My Ways","Oh, that the Lord would guide my ways",o_that_the_lord_would_guide_my_ways,LBoW1978,480,"Oh, that the Lord Would Guide My Ways",,"Isaac Watts, 1674-1748","William H. Havergal, 1793-1870",8.6.8.6,EVAN,evan_havergal,55132165551312432,English,,
"Lutheran Service Book","Oh, That the Lord Would Guide my Ways","Oh, that the Lord would guide my ways",o_that_the_lord_would_guide_my_ways,LSB2006,707,"Oh, That the Lord Would Guide my Ways",,"Isaac Watts, 1674-1748","William H. Havergal, 1793-1870",8.6.8.6,EVAN,evan_havergal,55132165551312432,English,,"<cite>The Lutheran Hymnal,</cite> 1941 (Setting)"
"Lutheran Worship","Oh, that the Lord Would Guide My Ways","Oh, that the Lord would guide my ways",o_that_the_lord_would_guide_my_ways,LW1982,392,"Oh, that the Lord Would Guide My Ways",,"Isaac Watts, 1674-1748","William H. Havergal, 1793-1870",8.6.8.6,EVAN,evan_havergal,55132165551312432,English,,
"Manual of Christian Psalmody: a collection of psalms and hymns for public worship","Oh that the Lord would guide my ways","Oh that the Lord would guide my ways",o_that_the_lord_would_guide_my_ways,MoCP1832,P119k,,,,,,,,,English,,
"Manual of Devotion: or religious exercises for the morning and evening of each day of the month, for the use of schools and private families","O that the Lord would guide my ways","O that the Lord would guide my ways",o_that_the_lord_would_guide_my_ways,MoD1852,55,,,,,8.6.8.6,,,,English,,
"Melodies and Hymns for Divine Service in Appleton Chapel","O that the Lord would guide my [our] ways","O that the Lord would guide my [our] ways",o_that_the_lord_would_guide_my_ways,MHDS1870,a107,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...","O that the Lord would guide my [our] ways","O that the Lord would guide my [our] ways",o_that_the_lord_would_guide_my_ways,MoC1832,d777,,,"Isaac Watts, 1674-1748",,,,,,English,,
"National Hymn and Tune Book: for congregations, schools and the home","Oh, that the Lord would guide my ways","Oh, that the Lord would guide my ways",o_that_the_lord_would_guide_my_ways,NHTB1875,239,,,,,,,,,English,,
"New Manual of Praise: for Sabbath and Social Worship","Oh that the Lord would guide my ways","Oh that the Lord would guide my ways",o_that_the_lord_would_guide_my_ways,NMPS1901,188,,,Watts,"Rev. Thomas Haweis",,CHESTERFIELD,richmond_haweis,51354342132517165232,English,,
"New Union Hymns","O that the Lord would guide my [our] ways","O that the Lord would guide my [our] ways",o_that_the_lord_would_guide_my_ways,NUH1850,26,,,"Isaac Watts, 1674-1748",,,,,,,,
"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged","Oh, that the Lord would guide my ways","Oh, that the Lord would guide my ways",o_that_the_lord_would_guide_my_ways,OWH31896,113,,,"Isaac Watts, 1674-1748",,,,,,,,
"Parish Psalmody","Breathing after holiness","O that the Lord would guide my [our] ways",o_that_the_lord_would_guide_my_ways,PP1844,d608,"Breathing after holiness",,"Isaac Watts, 1674-1748",,,,,,,,
"Parish Psalmody","O that the Lord would guide my [our] ways","O that the Lord would guide my [our] ways",o_that_the_lord_would_guide_my_ways,PP1848,d620,,,"Isaac Watts, 1674-1748",,,,,,,,
"Plymouth Collection","O that the Lord would guide my [our] ways","O that the Lord would guide my [our] ways",o_that_the_lord_would_guide_my_ways,PC1863,d63,,,"Isaac Watts, 1674-1748",,,,,,,,
"Prayers and Hymns for the Church and the Home","O that the Lord would guide my [our] ways","O that the Lord would guide my [our] ways",o_that_the_lord_would_guide_my_ways,PHCH1866,d489,,,"Isaac Watts, 1674-1748",,,,,,,,
"Precious Hymns","Oh that the Lord would guide my way","Oh that the Lord would guide my way",o_that_the_lord_would_guide_my_ways,PH1870,85,,,,,,,,,,,
"Primitive Baptist Hymnal","O that the Lord would guide my [our] ways","O that the Lord would guide my [our] ways",o_that_the_lord_would_guide_my_ways,PBH1961,d244,,,"Isaac Watts, 1674-1748",,,,,,,,
"Prison Hymn Book","O that the Lord would guide my [our] ways","O that the Lord would guide my [our] ways",o_that_the_lord_would_guide_my_ways,PHB1867,d253,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalmista: or, Choir Melodies","O that the Lord would guide my [our] ways","O that the Lord would guide my [our] ways",o_that_the_lord_would_guide_my_ways,PCM1851,d185,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America","O that the Lord would guide my [our] ways","O that the Lord would guide my [our] ways",o_that_the_lord_would_guide_my_ways,PHAP1830,P119k,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship","O that the Lord would guide my [our] ways","O that the Lord would guide my [our] ways",o_that_the_lord_would_guide_my_ways,PHAS1848,d628,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.","O that the Lord would guide my [our] ways","O that the Lord would guide my [our] ways",o_that_the_lord_would_guide_my_ways,PHA1843,d634,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","Keeping God's Statutes","Oh, that the Lord would guide my ways",o_that_the_lord_would_guide_my_ways,PHSS1875,203,"Keeping God's Statutes",,Watts,,,,,,,,
"Psalms and Hymns for Public worship, Containing All the Psalms and Hymns of Dr. Watts ...","O that the Lord would guide my [our] ways","O that the Lord would guide my [our] ways",o_that_the_lord_would_guide_my_ways,PHPC1835,d717,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns of Isaac Watts, The","Psalm 119  Part 11","O that the Lord would guide my ways",o_that_the_lord_would_guide_my_ways,PHW,Ps.274,"Psalm 119  Part 11",,"Isaac Watts",,8.6.8.6,,,,English,,
"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...","Oh that the Lord would guide my ways","Oh that the Lord would guide my ways",o_that_the_lord_would_guide_my_ways,PHAP1835,P119.11,,,,,,,,,,,
"Psalms and Hymns, for Christian Use and Worship","O that the Lord would guide my ways","O that the Lord would guide my ways",o_that_the_lord_would_guide_my_ways,PHCU1845,P119.12,,,,,,,,,,,
"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)","Breathing after holiness","O that the Lord would guide my ways",o_that_the_lord_would_guide_my_ways,PHUG1834,P119k,"Breathing after holiness",,,,8.6.8.6,,,,,,
"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch","O that the Lord would guide my [our] ways","O that the Lord would guide my [our] ways",o_that_the_lord_would_guide_my_ways,PHAS1859,P119k,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms, carefully suited to the Christian worship in the United States of America: being an improvement of the old version of the Psalms of David ; allowed by the reverend Synod of New York and Philad","Breathing after holiness","O that the Lord would guide my ways",o_that_the_lord_would_guide_my_ways,PCSC1791,254,"Breathing after holiness",,,,,,,,English,,
"Psalms: carefully suited to the Christian worship in the United States of America: being an improvement of the old versions of the Psalms of David","O that the Lord would guide my [our] ways","O that the Lord would guide my [our] ways",o_that_the_lord_would_guide_my_ways,PCSC1788,119k,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Resurrected Songs prepared for the Church","O that the Lord would guide my [our] ways","O that the Lord would guide my [our] ways",o_that_the_lord_would_guide_my_ways,RS4C1904,d171,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sabbath-School Hymn-Book","O that the Lord would guide my ways","O that the Lord would guide my ways",o_that_the_lord_would_guide_my_ways,SSHB1872,124,,,,,,,,,,,
"Sacred poetry: consisting of psalms and hymns adapted to Christian         devotion in publick & private.  New ed.","O that the Lord would guide my [our] ways","O that the Lord would guide my [our] ways",o_that_the_lord_would_guide_my_ways,SCN1817,d367,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.","O that the Lord would guide my [our] ways","O that the Lord would guide my [our] ways",o_that_the_lord_would_guide_my_ways,SPCP1797,aCXIXj,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sacred Poetry: Consisting of Psalms and Hymns, adapted to Christian        Devotion, in Publick and Private. New Ed.","O that the Lord would guide my [our] ways","O that the Lord would guide my [our] ways",o_that_the_lord_would_guide_my_ways,SPCP1812,d365,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions","O that the Lord would guide my [our] ways","O that the Lord would guide my [our] ways",o_that_the_lord_would_guide_my_ways,SPCP1795,CXIXj,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sacred Songs For Public Worship: a hymn and tune book","Oh, that the Lord would guide my ways","Oh, that the Lord would guide my ways",o_that_the_lord_would_guide_my_ways,SSPW1883,61,,,Watts,,,BALERMA,balerma_barthelemon,132165611323532,English,,
"Sacred Songs For Public Worship: a hymn and tune book","Oh, that the Lord would guide my ways","Oh, that the Lord would guide my ways",o_that_the_lord_would_guide_my_ways,SSPW1899,61,,,Watts,,,BALERMA,balerma_barthelemon,132165611323532,English,,
"Sacred Songs for School Use","Oh, that the Lord would guide my ways","Oh, that the Lord would guide my ways",o_that_the_lord_would_guide_my_ways,SSSU1901,53,,,"Isaac Watts",,,YORK,york_scottish,135463522355451,English,,"Scotch Psalter"
"Sacred Songs: for use in inner mission work and church societies","O that the Lord Would Guide My Ways","O that the Lord would guide my ways",o_that_the_lord_would_guide_my_ways,SSUI1914,53,"O that the Lord Would Guide My Ways",,"Isaac Watts, 1674-1748","Rev. Wm. H. Havergal, 1793-1870",,EVAN,evan_havergal,55132165551312432,English,,
"School and College Hymnal","O that the Lord would guide my [our] ways","O that the Lord would guide my [our] ways",o_that_the_lord_would_guide_my_ways,SCH1899,d111,,,"Isaac Watts, 1674-1748",,,,,,,,
"School and College Hymnal: a collection of hymns and of selections for responsive readings","Oh that the Lord would guide my ways","Oh that the Lord would guide my ways",o_that_the_lord_would_guide_my_ways,SCH1906,74,,,"Rev. Isaac Watts",Rossini,,ELMWOOD,elmwood_rossini,5371655371655567135,English,,
"School and Parish Hymnal: with tunes","O that the Lord would guide my ways","O that the Lord would guide my ways",o_that_the_lord_would_guide_my_ways,SPH1892,211,,,"Isaac Watts (1674-1748)","Rev. Wm. H. Havergal (1793-1870)",,EVAN,evan_havergal,55132165551312432,English,,
