personName,personID,gender,personYear,deathYear
"Bethel Cooper",Cooper_Bethel,F,0,0
"Jo Ann S. Cooper",Cooper_JoAnn,F,0,0
Covert,Covert,U,0,0
"Simeon Coan",Coan_S,M,0,0
"J. Collins",Collins_J2,,0,0
"S. G. Cole",Cole_SG,U,0,0
"W. Cooper",Cooper_W,,0,0
Cary,Colburn_CS,M,1859,1943
"Maxwell N. Cornelius, D.D.",Cornelius_MN,M,1842,1893
"Maxwell C. Cornelius",Cornelius_MC1,,0,0
"Arthur B. Coffman, 1842-1879",Coffman_ArthurB,M,1842,1879
"Norman Coke-Jephcott",CokeJephcott_Norman,M,1893,1962
"Charles Collignon (1725-1785)",Collignon_C,M,1725,1785
"Padraic Colum, 1881-1972",Colum_P1,,0,0
"Emilie S. Coles",Coles_ES1,,0,0
"Selma de Cormier",Cormier_Selmad,F,0,0
"R. J. C.",Cole_RJ1,M,0,0
"William J. Copeland",Copeland_WJ4,M,0,0
"S. Columbus, d. 1679",Columbus_S1,M,1642,1679
"James L. Coone",Coone_James,M,0,0
"B. J. Coleman",Coleman_BJ1,,0,0
"A. H. Coates",Coates_AH1,,0,0
"Roger Courtney",Courtney_Roger,M,1954,0
"Annie Ross Cousin",Cousin_AR,F,1824,1906
"Doyle Cole",Cole_Doyle,M,0,0
"Henry S. Coffin",Coffin_HS,M,1877,1954
"C. C. Collin",Collin_CC1,,0,0
"James Connolly",Connolly_James,M,0,0
"Mrs. Elizabeth Conder",Conder_E1,F,0,0
"C. Colgrove",Colgrove_C,U,0,0
"William Colbert",Colbert_William,M,1765,1833
"Ross Coggins",Coggins_Ross,M,1927,0
"Cecil Corbett",Corbett_Cecil,M,0,0
"Howard J. Conover",Conover_H,M,1850,1922
"C. F. Cobb",Cobb_CF,U,0,0
"J. M. Courtney",Courtney_JM,U,0,0
Collier,Collier1,,0,0
"Heinrich Collin (1772-1811)",Collin_HJ,M,1771,1811
"Marie Copeau",Copeau_M1,F,0,0
"H. L. Cox",Cox_HL,M,1879,1930
"J. F. Coppinger",Coppinger_JF1,,0,0
"J. Colby",Colby_J1,,0,0
"Marion Couch",Couch_CM,U,0,0
"J. C. Conger",Conger_JC,,0,0
"D. A. Compton",Compton_DA1,,0,0
"Cyprian Consiglio, OSB Cam., b. 1958",Consiglio_Cyprian,M,1958,0
"Mrs. G. E. Cole",Cole_GE,F,0,0
"R. C. Courtney",Courtney_RC1,,0,0
"W. A. Cochran",Cochran_WA1,,0,0
"Vincent S. S. Coles",Coles_VSS,M,1845,1929
"J. T. Cooper",Cooper_JT,M,1819,1879
"J. H. Cotton",Cotton_JH1,,0,0
"J. Cooley",Cooley_J1,,0,0
"J. Paul Cocks",Cocks_JP1,,0,0
"Allen P. Cox",Cox_AP,M,0,0
"E. Corkill",Corkill_E,U,0,0
"Thomas Coney",Coney_T1,M,1675,1752
"Jane Cotterill",Cotterill_Jane,F,1790,1825
"Samuel V. Cole",Cole_SV1,M,1851,1925
"Alasdair Codona",codona_a,U,0,0
"Charles S. Cook",Cook_CharlesS,M,0,0
"Mrs. M. J. C.",Cowen_Marie,F,0,0
"H. C. Cox",Cox_HC1,,0,0
"F. B. Copp",Copp_FB1,M,0,0
"Molly Cousin",Cousin_M1,,0,0
"T. M. Coon",Coon_TM,U,0,0
"Una H. Cook",Cook_UH,F,0,0
"Herbert Colvin",Colvin_Herbert,M,0,0
"W. H. Cooke",Cooke_WH,M,1820,1912
"R. Collier",Collier_R1,,0,0
"S. G. Coles",Coles_SG,U,0,0
"J. P. Cole",Cole_JP,U,0,0
"George W. Colman",Colman_GW1,M,0,0
"Joseph Cooper",Cooper_J5,M,0,0
"F. L. Comire, S. J.",Comire_FL,M,0,0
"E. M. Cota",Cota_EM,U,0,0
"John E. Coates",Coates_John,M,0,0
"Rev. W. S. Cosmer",Cosmer_WF,,0,0
"Geo. W. Cover",Cover_GW,U,0,0
"Valentin Conrart, 1603-1675",Conrart_Valentin,M,1603,1675
"José Juan Corti",Corti_Jose,M,0,0
"Mrs. S. Cooper",Cooper_SMrs,U,0,0
"L. Connell",Connell_L,U,0,0
"Mary Packard Collins",Collins_MP1,F,0,0
"John M. Cook",Cook_JM,M,0,0
"Joseph S. Cotter, Jr., 1895-1919",Cotter_Joseph,M,1895,1919
"Lillie W. Cole",Cole_Lillie,F,0,0
"Durward T. Collins",Collins_DT,M,0,0
"M. A. Collins",Collins_MA2,,0,0
"John Cozens, 1906-",Cozens_J,M,1906,1999
"G. W. Cooper",Cooper_GW1,,0,0
"Tina C. Cole",Cole_TC1,,0,0
"Spencer W. Cone",Cone_SW1,,0,0
"I. Cooley",Cooley_I1,,0,0
"Rev. W. N. Cook",Cook_WN,,0,0
"Reuben T. Couch",Couch_RT1,,0,0
"Craig Courtney",Courtney_Craig,M,0,0
"Joseph Cook",Cook_Joseph1,M,0,0
"Susan Coolidge",Coolidge_S1,F,1835,1905
"Shirley R. Cohen",Cohen_Shirley,F,0,0
"W. A. Cooper",Cooper_WA1,,0,0
"Hattie A. Cooley",Cooley_HA1,F,0,0
"Rev. W. W. Coe",Coe_WW,M,1862,0
"R. A. Conant",Conant_RA,U,0,0
"Hamilton Coleman",Coleman_H1,,0,0
"D. Coxe",Cox_Richard,M,1500,1581
"Dorothy A. Connor",Connor_Dorothy,U,0,0
"L. F. Conlee",Conlee_LF1,,0,0
"J. C. Cooper",Cooper_JC,,0,0
"Samuel K. Cowan",Cowan_SK1,M,1850,1918
"Lewis J. Cooper",Cooper_LJ1,,0,0
"Rick Cole",Cole_Rick,M,0,0
"Jennie M. Coblentz",Coblentz_Jennie,F,0,0
"Betty Jo Corum",Corum_BJ1,F,0,0
"John Corrado (estadounidense, n. 1940",Corrado_John,M,1940,0
"Guadalupe Cortez",Cortez_Guadalupe,F,0,0
"William Cornysh",Cornish_W1,M,0,1523
"H. Cousin",cousin_h,U,0,0
"E. M. Colson",Colson_Ethel,F,1870,1946
"J. A. Connell",Connell_JA1,,0,0
"Braulio Dueño Colón, 1854-1934",Colon_Braulio,M,1854,1934
"Kenneth W. Coates, b. 1917",Coates_KW,M,1917,0
"Thomas Coram",Coram_T,M,0,0
"Garry A. Cornell",Cornell_Garry,U,0,0
"M. Cockburn-Campbell",CockburnCampbell_MCM,F,1808,1841
"J. Franklin Combs",Combs_JF1,,0,0
"Douglas Cobb",Cobb_D1,,0,0
"Alice Compain",Compain_Alice,F,0,0
"A. Cookill",Cookill_A1,,0,0
"Antônio de Azeredo Coutinho",Coutinho_AdA,M,0,0
"Roger Copeland",Copeland_R,M,1942,0
"David Michael Coffey",Coffey_David,M,1934,0
"Warren C. Coffin",Coffin_Warren,M,1844,1929
"Kenneth Lorne Cober",Cober_KL,M,1902,1993
"Sarah J. Cooper",Cooper_Sarah,F,0,0
"Marian Collihole",collihole_m,U,0,0
"Christopher Coelho 1932- (D.W.M.)",Coelho_C,M,1932,0
"J. T. Collins",Collins_JT1,,0,0
"E. T. Coffin",Coffin_ET,U,0,0
"H. Coppee",Coppee_H,M,1821,1895
"Mildred Cope",Cope_Mildred,F,1924,2008
Cooper,Cooper1,,0,0
"A. Cortada",Cortada_A,U,0,0
"S. L. Conde",Conde_SL,U,0,0
"Walter H. Cocks",Cocks_WH,M,0,0
"L. A. Cobb",Cobb_LA1,F,0,0
"James Cox",Cox_J3,M,0,1825
"Frank E. Cook",Cook_FE1,,0,0
"Eva von Collani",Collani_E1,,0,0
"Chas. M. Couch",Couch_Charles,M,0,0
"Williams S. Costa Junior (1951- )",CostaJunior_Williams,M,1951,0
"M. E. C.",Cove_ME,F,0,0
"M. Colquhoun",Colquhoun_M1,,0,0
"H. H. Colburn",Colburn_HH,U,0,0
"C. C. Cota",Cota_CC,U,0,0
"C. C. Cox",Cox_CC,M,1816,1882
"W. Coemen",Coemen_W,U,0,0
"Richard Connolly",Connolly_Richard,M,1927,0
"Ronald Turner ",ColeTurner_RS,M,1948,0
"Fred H. Cowen",Cowen_Frederic,U,1852,1935
Cookham,Cookham1,,0,0
"J. A. Cody",Cody_JA1,,0,0
"J. Spencer Cornwall, 1888–1983",Cornwall_J,M,1888,1983
"W. H. Colcord",Colcord_WH1,,0,0
"Barry Cornwall",Cornwall_B,M,1787,1874
"Grady Cole",Cole_Grady,,0,0
"Amos A. Corley",Corley_AA,M,0,0
"G. W. Cornell",Cornell_GW1,,0,0
"C. Coatney",Coatney_C1,,0,0
"Frank Colon",Colon_F,M,0,0
"Lettie B. Collyer",Collyer_LB1,,0,0
"Charlotte H. Coursen",Coursen_Charlotte,F,0,0
"H. Cole",Cole_H,U,0,0
"Mrs. Joseph Cook",Cook_JosephMrs,F,0,0
Coulter,Coulter1,,0,0
"Wm. Collins",Collins_WG,M,1855,1931
"Roger Conant",Conant_Roger,M,0,0
"F. S. Cooper",Cooper_FS,,0,0
"Felipe Cohen",Cohen_Felipe,M,0,0
"C. S. Colborn",Colborn_CS,U,0,0
"Lizzie A. Coryell",Coryell_Lizzie,F,0,0
Cotton,Cotton1,,0,0
"J. B. Copeland",Copeland_JB,U,0,0
"Frances D. Collins",stanza_FDC,F,0,0
"E. Coatsworth",Coatsworth_E1,,0,0
"Miles Coverdale (1487-1568)",Coverdale_M,M,1488,1569
Conant,Conant1,,0,0
"George D. Coleman",Coleman_GD1,M,0,0
"Cosmas, the Melodist",Cosmas,M,706,760
"Rev. B. F. Cooley",Cooley_BF,U,0,0
"G. M. Cogan",Cogan_GM1,,0,0
"Michael Cockett b. 1938",Cockett_Michael,M,0,0
"Rev. L. J. Coppin",Coppin_LJ1,M,1848,1924
"Rev. W. S. Cope",Cope_WS,U,0,0
"J.A. Copeland",Copeland_JA,M,1881,1955
"Walter Cook",Cook_W3,M,0,0
"J. E. C.",Conner_JE,,0,0
"G. Copland",Copland_George,M,0,0
"Joan E. Conder",Conder_JE1,,0,0
"Jim Cowan",Cowan_J,M,0,0
"Gerald P. Coleman, b. 1953",Coleman_GP,M,1953,2023
"Don Cohen",Cohen_Don,M,1946,0
"Tobias Colgan, OSB",Colgan_Tobias,M,1950,0
"Islip Collyer (1876-1953)",Collyer_I,M,1876,1953
"Gail Cole",Cole_G,F,0,0
"F. Cozens",Cozens_F,F,0,0
"Alan H. Cowle, b.1936",Cowle_AH,M,1936,0
"A. E. Cooper",Cooper_AE1,,0,0
"Satis N. Coleman",Coleman_SN,U,0,0
"Mrs. Colburn",ColburnMrs,,0,0
"Roger Cox",Cox_R,U,0,0
"B. Cook",Cook_B1,,0,0
"Arlie Cook",Cook_A3,,0,0
"Alfred A. Cole",Cole_AA,M,1821,1893
"J. Nathan Corbitt",Corbitt_JN1,M,1950,0
"Janette Cooper, b. 1937",Cooper_J1,F,1937,0
"C. Coleman",Coleman_C1,,0,0
"W. S. Cosner",Cosner_WS,,0,0
"James D. Conkling",Conkling_JD1,F,0,0
"S. B. Cox",Cox_SB1,,0,0
"Maud Coote",Coote_M,F,1852,1935
"A. Irma Cohon",Cohon_AI,F,1890,1984
"Verda Cookwright",Cookwright_Verda,F,0,0
"C. H. C.",Cobbs_CH,U,0,0
"R. W. Collins",Collins_RW,U,0,0
"H. Clarke Colebrook",Colebrook_HC1,,0,0
"Edric Conner",Conner_Edric,M,0,0
"Edric Connor",Connor_E,U,0,0
"Luke Connaughton, 1919-1979",Connaughton_Luke,M,1919,1979
"Rev. H. N. Cobb",Cobb_HN,M,0,0
"Jess L. Collins",Collins_JL1,,0,0
"William Lowery Compere",Compere_WL1,M,0,0
"W. Cook",Cook_W2,,0,0
"H. Coyle",Coyle_H1,,0,0
"A. G. Connatser",Connatser_AG1,M,0,0
"William F. Coburn",Coburn_WF1,M,0,0
"John Coblentz",Coblentz_John,,0,0
"Fred. Coblentz",Coblentz_Fred,M,0,0
"J. Comley",Comley_John,M,1773,1850
Concone,Concone_Giuseppe,M,1801,1861
"Emma I. Coston",Coston_Emma,F,0,0
"J. W. L. Cook",Cook_JWL1,,0,0
"P. C.",Conn_Patty,F,0,0
"H. Cottle",Cottle_H,U,0,0
"Rev. J. G. Cochran",Cochran_JG,M,0,0
"Clara Cole",Cole_Clara,F,0,0
"F. W. Cowen",Cowen_FW,U,0,0
"Edward Stanton Cottle",Cottle_Edward,M,0,0
"R. D. Coulter",Coulter_RD1,,0,0
"Evelyn Coe",Coe_Evelyn,F,0,0
"J. Cooper",Cooper_J3,,0,0
"L. J. Coppage",Coppage_LJ1,,0,0
"Shirley Cohron",Cohron_Shirley,U,0,0
"Millie Cooper",Cooper_Millie,,0,0
"L. H. C.",Cooper_LH1,,0,0
"G. W. Collins",Collins_GW,M,0,0
"M. Colman",Colman_M1,,0,0
"C. E. Cooper",Cooper_CE1,,0,0
"H. Coward",Coward_H,M,1849,1944
"E. R. Colson",Colson_ER1,,0,0
"Thomas Cook",Cook_Thomas,M,0,0
"Thomas Collins, fl. c. 1789",Collins_Thomas,M,0,0
"Rose Marie Cooper",Cooper_Rose,F,0,0
"Helen Condon",Condon_H1,F,0,0
"W. H. Cobb",Cobb_WH1,,0,0
"Minnie Cockrell",Cockrell_M1,F,0,0
"M. E. Cone",Cone_ME1,,0,0
"William J. Coniver",Coniver_WJ1,,0,0
"P. Cornelius",Cornelius_Peter,M,1824,1874
"E. E. Condo",Condo_EE1,,0,0
Collett,Collett,,0,0
"Samuel Collett",Collett_S1,M,0,0
"J. Comley",Comley_J,M,1819,1901
"Richard Cope",Cope_Richard,M,0,0
"Aaron Copland",Copland_A,M,1900,1990
"H. P. Copeland",Copeland_HP,U,0,0
"Shirley Cox",Cox_Shirley,U,0,0
"Todd Alan Constable, b. 1964",Constable_Todd,M,1964,0
"Paul W. Cook",Cook_PW1,M,0,0
"Mrs. B. F. Coombs",Coombs_BF2,F,0,0
"C. C. C.",Cowan_CC,M,0,0
"G. Cousins",Cousins_G,U,0,0
"Comunidad Verbum Dei",Verbum_Dei,U,0,0
"Higinino O. Costales",Costales_Higinino,M,1884,1969
"Domingo Cols, 1928-2011",Cols_Domingo,M,1928,2011
"E. L. Coblentz",Coblentz_Emory,M,1869,1941
"Robert Collyer",Collyer_R,M,1823,1912
"G. E. Cottam",Cottam_GE1,,0,0
"Mônica Coropos",Coropos_M,F,0,0
"María Cohen",Cohen_Maria,F,0,0
"J. L. Comire",Comire_JL,U,0,0
"William Cook",Cook_William,M,0,0
"Roy H. Corley",Corley_RH1,M,1944,0
"Evalyn Couard",Couard_E1,,0,0
"George H. Cook",Cook_GH,M,1864,1948
"Mrs. Lonnie B. Combs",Combs_LBMrs,F,0,0
"Joseph W. Cook",Cook_JosephW,M,0,0
"Rose N. Coull",Coull_Rose,F,0,0
"Joe Cole",Cole_Joe,M,0,0
"W. C.",Collins_Warren,,0,0
"A. C. C.",Cox_Alex,M,0,0
"D. E. Corbin",Corbin_DE1,,0,0
"Rev. Earl Coats",Coats_Earl,M,0,0
"L. H. C.",Coupland_LH,U,0,0
"Mrs. J. J. Coate",Coate_JJMrs,F,0,0
"Samuel F. Coffman",Coffman_SF,M,1872,1954
"J. V. Coombs",Coombs_JamesVincent,M,1849,1920
"R. R. Couch",Couch_RR,F,1853,1946
"Frederick Collins",Collins_F1,M,0,0
"G. L. Cook",Cook_GL1,,0,0
"Julia Bulkley Cady",Cory_Julia,F,1882,1963
"R. Cooke",Cooke_Robert,M,1768,1814
"L. D. Cox",Cox_LD,U,0,0
"Cora Cowling",Cowling_C,F,0,0
"T. Comer",Comer_T,M,0,0
"G. E. L. Cotton",Cotton_GEL1,M,1813,1866
"F. Conrade",Conrade_F1,,0,0
"R. Henry Couch",Couch_RH,U,0,0
"R. T. Cook",Cook_RT1,,0,0
"R. S. H. Commots",Commots_RSH1,,0,0
"Jos. Coslett",Coslett_Joseph,M,1850,1910
"C. F. Connow",Connow_CF1,M,1612,1682
"Ivan Costa",Costa_Ivan,M,0,0
"Robert E. Cottrill",Cottrill_Robert,M,1941,2019
"Jean Cobb",Cobb_Jean,U,0,0
"H. C. C.",Collins_HC,,0,0
"Peter Collins",Collins_P1,M,0,0
"Henry J. Coggeshall",Coggeshall_HJ1,M,0,0
"H. J. Coggshall",Coggshall_HJ1,,0,0
"George Coombes, d. 1769",Coombes_George,M,1669,1769
"Hattie M. Conrey",Conrey_Hattie,F,1838,0
"J. J. Copeland",Copeland_JJ1,,0,0
"Wm. Cole",Cole_W1,M,0,0
"R. C. Cooley",Cooley_RC,U,0,0
"J. Cole",Cole_John,M,1774,1855
"G. Cooper",Cooper_George1820,M,1820,1876
"W. B. Cooper",Cooper_WB1,,0,0
"John Core, 1951-",Core_J,M,1951,2017
"T. A. Cole",Cole_TA,U,0,0
Colton,Colton,,0,0
"Abbie O. Comstock",Comstock_AO1,,0,0
"Miss E. M. Cogswell",Cogswell_EM,F,0,0
"Father Colin",Colin_Father,M,0,0
"B. T. H. Cole",Cole_BTH1,,0,0
"N. D. C.",Coon_ND1,,0,0
"Mary Coleridge, 1861-1907",Coleridge_Mary,F,1861,1907
"Jayne Southwick Cool, 1947-",Cool_JS,F,1947,0
"Johann Amos Comenius",Comenius_Johann,M,1592,1670
"Ethel M. Cobb",Cobb_Ethel,F,0,0
"W. W. Colby",Colby_WW1,,0,0
"J. M. Copeland",Copeland_JM,U,0,0
"Cora B. Cooper",Cooper_CB1,,0,0
"Mrs. N. B. Covert",Covert_NB,F,0,0
"A. Pink Cole",Cole_AP1,,0,0
"M. E. Cornelius",Cornelius_ME,U,0,0
"Alexander Samuel Cooper (1835- )",Cooper_AS,M,1835,1900
"Rosalind B. Copley",Copley_RB1,,0,0
"Anne Conlon",conlon_a,F,0,0
"I. E. C.",Corley_IE,U,0,0
"W. Congreve",Congreve_W1,,0,0
"D. Cole",Cole_D1,,0,0
"W. L. Collett",Collett_WL1,,0,0
"Melva W. Costen",Costen_MW,F,1933,0
"William Cobb",Cobb_W1,M,0,0
"John Cook",Cook_John,M,0,0
"Mrs. M. E. D. Cornelius",Cornelius_MED1,F,0,0
"Thomas S. Cobb",Cobb_TS,M,1876,1942
"Richard Compton",Compton_R,M,0,0
"J. H. Cooper",Cooper_JH1,,0,0
"Rev. Alfred Cookman",Cookman_Alfred,M,0,0
"H. Cornaby",Cornaby_H1,F,1822,1905
"Abraham Cowley",Cowley_Abraham,M,0,0
"W. H. Coloord",Coloord_WH1,,0,0
"Eben Cook",Cook_Eben,U,0,0
"Pat Cole",Cole_P2,,0,0
"C. F. Cosner",Cosner_CF1,,0,0
"P. J. Cormican",Cormican_PJ1,M,1858,1945
"James R. Corbett",Corbett_James,M,0,0
"Frank G. Colding",Colding_FG1,M,0,0
"S. W. Cope",Cope_SW,,0,0
"C. M. Cooley",Cooley_CM1,,0,0
"Katherine D. Cornish",Cornish_K,F,1849,1936
"T. Cothron",Cothron_T1,,0,0
"Mrs. Annie L. Coghill",Coghill_MH,U,0,0
"W. J. Collister",Collister_WJ1,,0,0
"P. Coplinger",Coplinger_P1,,0,0
"Charles O. Cook",Cook_CO1,M,0,0
"E. R. Conder",Conder_ER1,M,1820,1892
"S. W. Cole",Cole_SW,U,0,0
"Clarence C. Converse",Converse_Clarence,M,0,0
"C. W. Combs",Combs_CW,M,0,0
"Colette Coward",Coward_Colette,F,0,0
"Tom Conry, b. 1951",Conry_T,M,1951,0
"G. L. Cox",Cox_GL1,,0,0
"Brian E. Coombs",Coombs_Brian,M,0,0
"Louis Adolphe Coerne",Coerne_Louis,M,1870,1922
"Dan Collins",Collins_Dan,M,0,0
Comfort,Comfort_P,M,0,0
