hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Compilation of Hymns for the Use of the Churches of the Christian Union","Our Lord is risen from the dead, Our Jesus [Savior] is gone","Our Lord is risen from the dead, Our Jesus [Savior] is gone",our_lord_is_risen_from_the_dead_our_jesu,CHUC1871,d567,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes","Christ's exaltation","Our Lord is risen from the dead, Our Jesus [Savior] is gone",our_lord_is_risen_from_the_dead_our_jesu,CHTB1856,278,"Christ's exaltation",,"Charles Wesley, 1707-1788",,,,,,English,,
"David's Harp: or the Boston Sabbath school song book, containing a variety of pleasing tunes in all the various metres; also hymns, anthems, and chants...(2nd Rev. Ed.)","Our Lord is risen from the dead","Our Lord is risen from the dead",our_lord_is_risen_from_the_dead_our_jesu,DH1842,120,,,,,,,,,English,,
"Die neue Harmonie, oder eine Neue Sammlung von Kirken-Musik:               (The New Harmony, or a New Collection of Church Music)","Our Lord is risen from the dead, Our Jesus [Savior] is gone","Our Lord is risen from the dead, Our Jesus [Savior] is gone",our_lord_is_risen_from_the_dead_our_jesu,DHNS1827,d94,,,"Charles Wesley, 1707-1788",,,,,,,,
"Dupuy's Hymns and Spiritual Songs (Rev. corr. and enl.)","Christ's ascension","Our Lord is risen from the dead",our_lord_is_risen_from_the_dead_our_jesu,HSSR1843,50,"Christ's ascension",,,,,,,,English,,
"Evangelical Lutheran Hymn Book with Tunes","Our Lord is risen from the dead, Our Jesus [Savior] is gone","Our Lord is risen from the dead, Our Jesus [Savior] is gone",our_lord_is_risen_from_the_dead_our_jesu,ELHB1912,d365,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Evangelical Lutheran Hymn-book","Our Lord is risen from the dead","Our Lord is risen from the dead",our_lord_is_risen_from_the_dead_our_jesu,ELHL1892,104,,,,,8.8.8.8,,,,English,,
"Evangelical Lutheran Hymn-book","Our Lord is risen from the dead","Our Lord is risen from the dead",our_lord_is_risen_from_the_dead_our_jesu,ELHL1918,232,,,,,8.8.8.8,,,,English,,
"Evangelical Lutheran Hymnal","Our Lord has risen from the dead","Our Lord has risen from the dead",our_lord_is_risen_from_the_dead_our_jesu,ELH1880,95,,,,,8.8.8.8,,,,English,,
"Evangelical Lutheran Hymnal. 9th ed.","Our Lord has risen from the dead","Our Lord has risen from the dead",our_lord_is_risen_from_the_dead_our_jesu,ELH91895,a95,,,,,8.8.8.8,,,,English,,
"Evangelical Lutheran hymnal: with music","Our Lord has risen from the dead","Our Lord has risen from the dead",our_lord_is_risen_from_the_dead_our_jesu,ELHW1908,95,,,"Charles Wesley","Peter Ritter; W. H. Monk",,HURSLEY,hursley_ritter,11117123213333,English,,
"Evangelical Lutheran Hymnbook (Lutheran Conference of Missouri and Other States)","Our Lord is risen from the dead, Our Jesus [Savior] is gone","Our Lord is risen from the dead, Our Jesus [Savior] is gone",our_lord_is_risen_from_the_dead_our_jesu,ELHL1889,d278,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Evangelical Psalms, Hymns, and Spiritual Songs: selected from various authors; and published by a Committee of the Convention of the churches, believing in the restitution of all men...","Our Lord is risen from the dead","Our Lord is risen from the dead",our_lord_is_risen_from_the_dead_our_jesu,EPHS1792,171,,,,,,,,,English,,
"Every Sabbath: a new collection of music adapted to the wants and capacities of Sunday-schools, the home circle and devotional gatherings","Our Lord is risen from the dead","Our Lord is risen from the dead",our_lord_is_risen_from_the_dead_our_jesu,ESNC1874,137f,,,,,,,,,English,,
"General Baptist Hymn Book","Our Lord is risen from the dead, Our Jesus [Savior] is gone","Our Lord is risen from the dead, Our Jesus [Savior] is gone",our_lord_is_risen_from_the_dead_our_jesu,GBHB1859,d382,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church","Our Lord is Risen from the Dead","Our Lord is risen from the dead",our_lord_is_risen_from_the_dead_our_jesu,GD1901,713,"Our Lord is Risen from the Dead",,"Charles Wesley","R. Menthal","8.8.8.8 D",TRIUMPHANT,triumphant_menthal,51763543567132123532,English,,
"Harmonia Ecclesiae: or, Companion to the Christian Minstrel","Our Lord is risen from the dead, Our Jesus [Savior] is gone","Our Lord is risen from the dead, Our Jesus [Savior] is gone",our_lord_is_risen_from_the_dead_our_jesu,HECC1853,d196,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymn and Tune Book for Use in Old School or Primitive Baptist Churches","Our Lord is risen from the dead","Our Lord is risen from the dead",our_lord_is_risen_from_the_dead_our_jesu,HTBU1886,156,,,Wesley,,,,,,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","Our Lord is risen from the dead","Our Lord is risen from the dead",our_lord_is_risen_from_the_dead_our_jesu,HTBM1886,121,,,"Charles Wesley","John Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Hymn Book for the use of Evangelical Lutheran Schools and Congregations","Our Lord is risen from the dead, Our Jesus [Savior] is gone","Our Lord is risen from the dead, Our Jesus [Savior] is gone",our_lord_is_risen_from_the_dead_our_jesu,HBEL1879,d98,,,"Charles Wesley, 1707-1788",,,,,,,,
"Hymn Book of the Colored M.E. Church in America","Our Lord is risen from the dead, Our Jesus [Savior] is gone","Our Lord is risen from the dead, Our Jesus [Savior] is gone",our_lord_is_risen_from_the_dead_our_jesu,HBCM1891,d418,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymn Book of the Holiness Movement Church","Our Lord is risen from the dead, Our Jesus [Savior] is gone","Our Lord is risen from the dead, Our Jesus [Savior] is gone",our_lord_is_risen_from_the_dead_our_jesu,HBHM1902,d412,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymn Book of the Methodist Episcopal Church, South","Our Lord is risen from the dead","Our Lord is risen from the dead",our_lord_is_risen_from_the_dead_our_jesu,HBME1889,121,,,"Charles Wesley",,,,,,English,,
"Hymn Book of the Methodist Protestant Church","Our Lord is risen from the dead","Our Lord is risen from the dead",our_lord_is_risen_from_the_dead_our_jesu,HBMP1859,114,,,"C. Wesley",,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (11th ed.)","Our Lord is risen from the dead","Our Lord is risen from the dead",our_lord_is_risen_from_the_dead_our_jesu,HBMP1854,114,,,"C. Wesley",,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (2nd ed.)","Our Lord is risen from the dead","Our Lord is risen from the dead",our_lord_is_risen_from_the_dead_our_jesu,HBMP1838,162,,,,,,,,,English,,
"Hymn book of the Methodist Protestant Church. (4th ed.)","Our Lord is risen from the dead, Our Jesus [Savior] is gone","Our Lord is risen from the dead, Our Jesus [Savior] is gone",our_lord_is_risen_from_the_dead_our_jesu,HMPC1860,162,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymn Book: for the use of Evangelical Lutheran schools and congregations","Our Lord is risen from the dead","Our Lord is risen from the dead",our_lord_is_risen_from_the_dead_our_jesu,HBUE1884,37,,,"C. Wesley",,,,,,English,,
"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)","Our Lord is risen from the dead","Our Lord is risen from the dead",our_lord_is_risen_from_the_dead_our_jesu,HPEC1890,117,,,,,8.8.8.8,"DUKE ST.",duke_street_hatton,134567176555565,English,,
"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes","Our Lord is risen from the dead","Our Lord is risen from the dead",our_lord_is_risen_from_the_dead_our_jesu,HCPB1886,122a,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes","Our Lord is risen from the dead","Our Lord is risen from the dead",our_lord_is_risen_from_the_dead_our_jesu,HCPB1886,122b,,,,,,,,,English,,
"Hymnal for Church and Home","Our Lord Is Risen From The Dead","Our Lord is risen from the dead",our_lord_is_risen_from_the_dead_our_jesu,HCH11927,119,"Our Lord Is Risen From The Dead",,"Charles Wesley","John Hatton ",8.8.8.8,"[Our Lord is risen from the dead]",duke_street_hatton,134567176555565,English,,
"Hymnal for Church and Home (2nd ed.)","Our Lord Is Risen From The Dead","Our Lord is risen from the dead",our_lord_is_risen_from_the_dead_our_jesu,HFCH1928,119,"Our Lord Is Risen From The Dead",,"Charles Wesley","John Hatton ",8.8.8.8,"[Our Lord is risen from the dead]",duke_street_hatton,134567176555565,English,,
"Hymnal for Primary Classes: a collection of hymns and tunes, recitations and exercises, being a manual for primary Sunday-schools (With Tunes))","The King of Glory","Our Lord is risen from the dead",our_lord_is_risen_from_the_dead_our_jesu,H4PT1896,175,"The King of Glory",,"C. Wesley","E. Revere",,"[Our Lord is risen from the dead]",our_lord_is_risen_from_the_dead_revere,51234565543217122334,English,,
"Hymnal for Primary Classes: a collection of hymns and tunes, recitations and exercises, being a manual for primary Sunday-schools (Words ed.)","Our Lord is risen from the dead","Our Lord is risen from the dead",our_lord_is_risen_from_the_dead_our_jesu,H4PC1896,175,,,,,,,,,English,,
"Hymnal of the Methodist Episcopal Church","Our Lord is risen from the dead","Our Lord is risen from the dead",our_lord_is_risen_from_the_dead_our_jesu,HMEC1878,237,,,"Charles Wesley",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","The King of glory","Our Lord is risen from the dead",our_lord_is_risen_from_the_dead_our_jesu,HMEC1891,237,"The King of glory",,"Charles Wesley",,8.8.8.8,,,,English,,
"Hymnal of the Presbyterian Church","Our Lord is risen from the dead","Our Lord is risen from the dead",our_lord_is_risen_from_the_dead_our_jesu,HPC1866,7,,,,,,,,,English,,
"Hymnal of the Reformed Episcopal Church","Our Lord is risen from the dead, Our Jesus [Savior] is gone","Our Lord is risen from the dead, Our Jesus [Savior] is gone",our_lord_is_risen_from_the_dead_our_jesu,HREC1884,d95,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymnal of the Reformed Episcopal Church, adopted in General Council, Chicago, May 1879","Our Lord is risen from the dead, Our Jesus [Savior] is gone","Our Lord is risen from the dead, Our Jesus [Savior] is gone",our_lord_is_risen_from_the_dead_our_jesu,HREC1879,d243,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America","Our Lord is risen from the dead","Our Lord is risen from the dead",our_lord_is_risen_from_the_dead_our_jesu,HPEC1871,117,,,,,8.8.8.8,,,,English,,
"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)","Our Lord is risen from the dead","Our Lord is risen from the dead",our_lord_is_risen_from_the_dead_our_jesu,HPEC1874,117,,,,,8.8.8.8,,,,English,,
"Hymns Ancient and Modern, Revised","Our Lord is risen from the dead","Our Lord is risen from the dead",our_lord_is_risen_from_the_dead_our_jesu,AMR,609,,,,,8.8.8.8,,,,English,,
"Hymns and Carols for Church and Sunday-school","Our Lord is risen from the dead","Our Lord is risen from the dead",our_lord_is_risen_from_the_dead_our_jesu,HCCS1879,88,,,"Rev. C. Wesley",,,,,,English,,
"Hymns and Chants: with offices of devotion. For use in Sunday-schools, parochial and week day schools, seminaries and colleges. Arranged according to the Church year","Our Lord is risen from the dead","Our Lord is risen from the dead",our_lord_is_risen_from_the_dead_our_jesu,HCOD1861,105,,,,,,,,,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","Our Lord is risen from the dead!","Our Lord is risen from the dead!",our_lord_is_risen_from_the_dead_our_jesu,HAP1983,206,"Our Lord is risen from the dead!",,"Charles Wesley",,,HERMANN,erschienen_ist_der_herrlich_tag_herman,11156765456715,English,,
"Hymns and Songs for Social and Sabbath Worship","Our Lord is risen from the dead","Our Lord is risen from the dead",our_lord_is_risen_from_the_dead_our_jesu,HSSS1875,194,,,"Rev. Charles Wesley, 1707-1788",,,,,,English,,
"Hymns and Songs for Social and Sabbath Worship. (Rev. ed.)","Our Lord is risen from the dead","Our Lord is risen from the dead",our_lord_is_risen_from_the_dead_our_jesu,HSSS1886,194,,,"Rev. Charles Wesley, 1707-1788",,,,,,English,,
"Hymns and Songs of Praise for Public and Social Worship","Our Lord is risen from the dead","Our Lord is risen from the dead",our_lord_is_risen_from_the_dead_our_jesu,HSPP1874,280,,,"Rev. Charles Wesley, 1707-1788",,,,,,English,,
"Hymns and Spiritual Songs, Selected and Original. 7th ed.","Our Lord is risen from the dead, Our Jesus [Savior] is gone","Our Lord is risen from the dead, Our Jesus [Savior] is gone",our_lord_is_risen_from_the_dead_our_jesu,HSSS1832,d343,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns and Tunes: for those who keep the commandments of God and the faith of Jesus.","Our Lord is risen from the dead","Our Lord is risen from the dead",our_lord_is_risen_from_the_dead_our_jesu,HTTW1876,345,,,,,,,,,English,,
"Hymns for Christian Melody","Our Lord is risen from the dead, Our Jesus [Savior] is gone","Our Lord is risen from the dead, Our Jesus [Savior] is gone",our_lord_is_risen_from_the_dead_our_jesu,H4CM1832,113,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns for Conference Meetings  and Private Devotions: Selected from Watts' Psalms and Hymns and Rippon's Supplement","Our Lord is risen from the dead, Our Jesus [Savior] is gone","Our Lord is risen from the dead, Our Jesus [Savior] is gone",our_lord_is_risen_from_the_dead_our_jesu,HCMP1822,d104,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns for Public Worship in the Diocese of Fredericton. 2nd ed.","Our Lord is risen from the dead, Our Jesus [Savior] is gone","Our Lord is risen from the dead, Our Jesus [Savior] is gone",our_lord_is_risen_from_the_dead_our_jesu,HPWD1870,d163,,,"Charles Wesley, 1707-1788",,,,,,,,
"Hymns for Schools and Families","Our Lord is risen from the dead, Our Jesus [Savior] is gone","Our Lord is risen from the dead, Our Jesus [Savior] is gone",our_lord_is_risen_from_the_dead_our_jesu,H4SF1853,d385,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns for Schools and Families, Specailly Designed for the Children of the Church","Our Lord is risen from the dead","Our Lord is risen from the dead",our_lord_is_risen_from_the_dead_our_jesu,HSFS1857,48,,,"C. Wesley",,,,,,English,,
"Hymns for Social Worship, Compiled for the Use of Canadian Baptist Churches","Our Lord is risen from the dead, Our Jesus [Savior] is gone","Our Lord is risen from the dead, Our Jesus [Savior] is gone",our_lord_is_risen_from_the_dead_our_jesu,HSWC1869,d241,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns for Social Worship: collected from various authors","Our Lord is risen from the dead","Our Lord is risen from the dead",our_lord_is_risen_from_the_dead_our_jesu,HSWC1817,47,,,,,,,,,English,,
"Hymns for the Living Age","Our Lord is risen from the dead","Our Lord is risen from the dead",our_lord_is_risen_from_the_dead_our_jesu,H4LA1923,167,,,"Charles Wesley",,,TRURO,truro_williams,134556715154321,English,,"Psalmodia Evangelica, 1789"
"Hymns for the Reformed Church in the United States","Our Lord is risen from the dead","Our Lord is risen from the dead",our_lord_is_risen_from_the_dead_our_jesu,HRCU1874,236,,,"Charles Wesley",,,,,,English,,
"Hymns for the Sanctuary and Social Worship: with tunes","Our Lord is risen from the dead","Our Lord is risen from the dead",our_lord_is_risen_from_the_dead_our_jesu,HSSW1874,316,,,"Charles Wesley",,,,,,English,,
"Hymns for the Use of the African Methodist Episcopal Zion Church. Impr. ed.","Our Lord is risen from the dead, Our Jesus [Savior] is gone","Our Lord is risen from the dead, Our Jesus [Savior] is gone",our_lord_is_risen_from_the_dead_our_jesu,HUAM1858,d390,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns for the Use of the Brethren in Christ","Our Lord is risen from the dead, Our Jesus [Savior] is gone","Our Lord is risen from the dead, Our Jesus [Savior] is gone",our_lord_is_risen_from_the_dead_our_jesu,HUBC1876,d388,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns for the use of the Evangelical Lutheran Church, by the Authority of the Ministerium of Pennsylvania","Our Lord is risen from the dead, Our Jesus [Savior] is gone","Our Lord is risen from the dead, Our Jesus [Savior] is gone",our_lord_is_risen_from_the_dead_our_jesu,HELC1865,197,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.","Our Lord is risen from the dead","Our Lord is risen from the dead",our_lord_is_risen_from_the_dead_our_jesu,HUME1849,154,,,,,,,,,English,,
"Hymns for the Use of the New Jerusalem Church","Our Lord is risen from the dead, Our Jesus [Savior] is gone","Our Lord is risen from the dead, Our Jesus [Savior] is gone",our_lord_is_risen_from_the_dead_our_jesu,HUNJ1833,d193,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns for the Use of the Society of United Christian Friends Professing the Faith of Universal Salvation","Our Lord is risen from the dead, Our Jesus [Savior] is gone","Our Lord is risen from the dead, Our Jesus [Savior] is gone",our_lord_is_risen_from_the_dead_our_jesu,HUSU1817,d319,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns for the Use of the Society of United Christian Friends: with their constitution annexed","Our Lord is risen from the dead, Our Jesus [Savior] is gone","Our Lord is risen from the dead, Our Jesus [Savior] is gone",our_lord_is_risen_from_the_dead_our_jesu,HUSU1797,LXXXVIII,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns for Use in Divine Worship ... Seventh-Day Adventists","Our Lord is risen from the dead, Our Jesus [Savior] is gone","Our Lord is risen from the dead, Our Jesus [Savior] is gone",our_lord_is_risen_from_the_dead_our_jesu,HUDW1886,d875,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns of Glory, Songs of Praise","The Lord is risen from the dead","The Lord is risen from the dead",the_lord_is_risen_from_the_dead,HGSP2008,797,,,"Dimi Halleyi","Dimi Halleyi",,"HE'S ALIVE",the_lord_is_risen_from_fettkie_halleyi,12333212171,English,"Liturgical text",
"Hymns of the ""Jubilee Harp""","Our Lord is risen from the dead","Our Lord is risen from the dead",our_lord_is_risen_from_the_dead_our_jesu,HoJH1868,a9,,,,,,,,,English,,
"Hymns of the Advent","Our Lord is risen from the dead","Our Lord is risen from the dead",our_lord_is_risen_from_the_dead_our_jesu,HoA1881,24,,,,,,,,,English,,
"Hymns of the Church Militant","Our Lord is risen from the dead","Our Lord is risen from the dead",our_lord_is_risen_from_the_dead_our_jesu,HoCM1858,28,,,,,,,,,English,,
"Hymns of the Church, Ancient and Modern: for the use of all who love to sing the praises of God in Christ, in the family, the school, or the church; with a discourse on music as a divine ordinance...","Our Lord is risen from the dead","Our Lord is risen from the dead",our_lord_is_risen_from_the_dead_our_jesu,HCAM1872,337,,,,,,,,,English,,
"Hymns of the Church: new and old","Our Lord is risen from the dead","Our Lord is risen from the dead",our_lord_is_risen_from_the_dead_our_jesu,HCNO1912,202,,,"Charles Wesley","John Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Hymns of the Faith with Psalms: for the use of congregations","Our Lord is risen from the dead","Our Lord is risen from the dead",our_lord_is_risen_from_the_dead_our_jesu,HFWP1890,106,,,"Charles Wesley","Joseph Barnby",,KOENIG,jordan_barnby,3565321235345676,English,,
"Hymns of the Faith: with psalms for the use of congragations","Our Lord is risen from the dead","Our Lord is risen from the dead",our_lord_is_risen_from_the_dead_our_jesu,HFWP1887,120,,,"Charles Wesley","Joseph Barnby",,KOENIG,jordan_barnby,3565321235345676,English,,
"Hymns of the Morning: Designed for the use of God's People","Our Lord is risen from the dead","Our Lord is risen from the dead",our_lord_is_risen_from_the_dead_our_jesu,HoM1872,24,,,,,,,,,English,,
"Hymns of the Protestant Episcopal Church of the United States, as authorized by the General Convention: with an additional selection","Our Lord has risen from the dead","Our Lord has risen from the dead",our_lord_is_risen_from_the_dead_our_jesu,HPEC1845,73,,,,,8.8.8.8,,,,English,,
"Hymns of Worship and Service","Our Lord is risen from the dead","Our Lord is risen from the dead",our_lord_is_risen_from_the_dead_our_jesu,HoWS1905,136,,,"C. Wesley","J. Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Hymns of Worship and Service (15th ed.)","Our Lord is risen from the dead","Our Lord is risen from the dead",our_lord_is_risen_from_the_dead_our_jesu,HWS11907,136,,,"C. Wesley",,,,,,English,,
"Hymns of Worship and Service: (12th ed.)","Our Lord is risen from the dead","Our Lord is risen from the dead",our_lord_is_risen_from_the_dead_our_jesu,HoWS1909,136,,,"C. Wesley","J. Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Hymns Recommended for use in the Reformed Episcopal Church","Our Lord is risen from the dead","Our Lord is risen from the dead",our_lord_is_risen_from_the_dead_our_jesu,HRRE1874,33,,,,,,,,,English,,
"Hymns suited to the Feasts and Fasts of the Church and Other Occasions of  Public Worship ... approved by the Convention of 1826","Our Lord is risen from the dead, Our Jesus [Savior] is gone","Our Lord is risen from the dead, Our Jesus [Savior] is gone",our_lord_is_risen_from_the_dead_our_jesu,HFFC1826,d128,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns used by the Pupils of the Sisters of Notre Dame","Our Lord is risen from the dead, Our Jesus [Savior] is gone","Our Lord is risen from the dead, Our Jesus [Savior] is gone",our_lord_is_risen_from_the_dead_our_jesu,HPSN1955,d180,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns, for the Use of the Catholic Church in the United States of America (New ed.)","Our Lord is risen from the dead, Our Jesus [Savior] is gone","Our Lord is risen from the dead, Our Jesus [Savior] is gone",our_lord_is_risen_from_the_dead_our_jesu,HUCC1807,60,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns, Selected and Original, for Public and Private Worship","Our Lord is risen from the dead, Our Jesus [Savior] is gone","Our Lord is risen from the dead, Our Jesus [Savior] is gone",our_lord_is_risen_from_the_dead_our_jesu,HSOP1832,155,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)","Our Lord has risen from the dead","Our Lord has risen from the dead",our_lord_is_risen_from_the_dead_our_jesu,HSOP1855,d620,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns, Selected and Original: for public and private worship (1st ed.)","Our Lord is risen from the dead","Our Lord is risen from the dead",our_lord_is_risen_from_the_dead_our_jesu,HSAO1828,155,,,,,8.8.8.8,,,,,,
"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)","Our Lord has risen from the dead","Our Lord has risen from the dead",our_lord_is_risen_from_the_dead_our_jesu,HOSP1850,155,,,,,,,,,English,,
"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)","Our Lord has risen from the dead","Our Lord has risen from the dead",our_lord_is_risen_from_the_dead_our_jesu,HSOP1852,155,,,,,,,,,English,,
"Hymns: selected and original, for public and private worship (30th ed.)","Our Lord is risen from the dead, Our Jesus [Savior] is gone","Our Lord is risen from the dead, Our Jesus [Savior] is gone",our_lord_is_risen_from_the_dead_our_jesu,HSOP1842,155,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)","Our Lord has risen from the dead","Our Lord has risen from the dead",our_lord_is_risen_from_the_dead_our_jesu,HSOP1851,155,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Imperial Songs: for Sunday schools, social meetings, Epworth leagues, revival services","The King of Glory","Our Lord is risen from the dead",our_lord_is_risen_from_the_dead_our_jesu,ISSS1894,93,"The King of Glory",,"Charles Wesley","Stephen V. R. Ford",,EXALTATION,exaltation_ford,34555671117122212321,English,,
"In Excelsis: hymns with tunes for Christian worship","Our Lord is risen from the dead","Our Lord is risen from the dead",our_lord_is_risen_from_the_dead_our_jesu,IEH1897,303a,,,"C. Wesley",,,,,,English,,
"In Excelsis: hymns with tunes for Christian worship","Our Lord is risen from the dead","Our Lord is risen from the dead",our_lord_is_risen_from_the_dead_our_jesu,IEH1897,303b,,,"C. Wesley",,,,,,English,,
"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.","Our Lord is risen from the dead","Our Lord is risen from the dead",our_lord_is_risen_from_the_dead_our_jesu,IEHT1900,a303a,,,"C. Wesley",,,,,,English,,
"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.","Our Lord is risen from the dead","Our Lord is risen from the dead",our_lord_is_risen_from_the_dead_our_jesu,IEHT1900,a303b,,,"C. Wesley",,,,,,English,,
"Jubilant Voices","Our Lord is risen from the dead, Our Jesus [Savior] is gone","Our Lord is risen from the dead, Our Jesus [Savior] is gone",our_lord_is_risen_from_the_dead_our_jesu,JV1870,d142,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Laudamus: a hymal for women's colleges and schools","Our Lord is risen from the dead","Our Lord is risen from the dead",our_lord_is_risen_from_the_dead_our_jesu,LHWC1887,117,,,"Charles Wesley",,,NAVARRA,near_unto_god_bourgeois,56176545176156715665,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern","Our Lord is risen from the dead, Our Jesus [Savior] is gone","Our Lord is risen from the dead, Our Jesus [Savior] is gone",our_lord_is_risen_from_the_dead_our_jesu,LD1884,467,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Liturgy and Hymns for Sunday Schools","Our Lord is risen from the dead, Our Jesus [Savior] is gone","Our Lord is risen from the dead, Our Jesus [Savior] is gone",our_lord_is_risen_from_the_dead_our_jesu,LHSS1858,d126,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Manly's Choice","Our Lord is risen from the dead, Our Jesus [Savior] is gone","Our Lord is risen from the dead, Our Jesus [Savior] is gone",our_lord_is_risen_from_the_dead_our_jesu,MC1891,d175,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Manual of Catholic Melodies: or, a Compilation of Hymns, Anthems, Psalms ...","Lift up your heads, ye heavenly gates","Our Lord is risen from the dead, Our Jesus [Savior] is gone",our_lord_is_risen_from_the_dead_our_jesu,MCMC1843,d110,,"Lift up your heads, ye heavenly gates","Charles Wesley, 1707-1788",,,,,,,,
"Manual of Christian Psalmody: a collection of psalms and hymns for public worship","Our Lord is risen from the dead","Our Lord is risen from the dead",our_lord_is_risen_from_the_dead_our_jesu,MoCP1832,P24c,,,,,,,,,English,,
"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes","Our Lord is risen","Our Lord is risen from the dead",our_lord_is_risen_from_the_dead_our_jesu,MVCS1891,124,"Our Lord is risen",,"Rev. Charles Wesley (1708-1788)","Lowell Mason (1792-1872)",,MIGDOL,migdol_mason,551621713232171,English,,
"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...","Our Lord is risen from the dead, Our Jesus [Savior] is gone","Our Lord is risen from the dead, Our Jesus [Savior] is gone",our_lord_is_risen_from_the_dead_our_jesu,MoC1832,d815,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Methodist Hymn and Tune Book","Our Lord is risen from the dead, Our Jesus [Savior] is gone","Our Lord is risen from the dead, Our Jesus [Savior] is gone",our_lord_is_risen_from_the_dead_our_jesu,MHTB1894,d651,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Methodist Hymn-Book","Our Lord is risen from the dead","Our Lord is risen from the dead",our_lord_is_risen_from_the_dead_our_jesu,MHB1884,179,,,"C. Wesley",,8.8.8.8,,,,English,,
"Millennial Harp: designed for meetings on the second coming Christ (Improved ed.)","Our Lord is risen from the dead","Our Lord is risen from the dead",our_lord_is_risen_from_the_dead_our_jesu,MHDM1846,C93,,,,,,,,,English,,
"Millennial Harp: or, Second Advent Hymns: designed for the meetings on the second coming of Christ","Our Lord is risen from the dead","Our Lord is risen from the dead",our_lord_is_risen_from_the_dead_our_jesu,MHSA1842,M93,,,,,,,,,English,,
