displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Mind, Brother","Mind, brother, mind you how you speak!","Mind, Brother",,mind_brother_mind_you_how_you_speak,English,"Charles P. Jones",8.8.8.8,,1
"Mighty to Keep","Sometimes I'm tried with toil and care","Mighty to Keep","I have a Savior who's mighty to keep",sometimes_im_tried_with_toil_and_care,English,"H. H. Booth",,,13
"Mi Alma Dice Amén","Yo me pongo al servicio de Cristo","Mi Alma Dice Amén","Digo amén a tu voluntad, Señor",yo_me_pongo_al_servicio_de_cristo,Spanish,,,,1
"Mirad qué amor","Mirad qué amor nos ha dado el Padre al hacernos hijos de Dios","Mirad qué amor",,mirad_que_amor_nos_ha_dado,Spanish,"Patricia Van Tine (1949- ); Anónimo",,,1
"Mi Rey y Mi Amigo","Jesús es mi Rey soberano","Mi Rey y Mi Amigo",,jesus_es_mi_rey_soberano,Spanish,,,,30
"Mighty Army of the Young","Mighty army of the young","Mighty Army of the Young","Wait not till the shadows lengthen, till you older grow",mighty_army_of_the_young,,"John R. Colgan","7.7.7.3 D with refrain","Timeless Truths (http://library.timelesstruths.org/music/Mighty_Army_of_the_Young); The Cyber Hymnal (http://www.hymntime.com/tch/htm/m/a/marmyoun.htm)",90
"Missionary hymn","From Greenland's icy mountains","Missionary hymn",,from_greenlands_icy_mountains,English,"Reginald Heber",7.6,,1679
"Mighty God, While Angels Bless You","Mighty God, while angels bless you","Mighty God, While Angels Bless You",,mighty_god_while_angels_bless_thee,English,"Robert Robinson","8.7.8.7 with alleluias",,286
"Mil voces para celebrar","Mil voces para celebrar","Mil voces para celebrar",,mil_voces_para_celebrar,Spanish,"Charles Wesley; Federico J. Pagura",8.6.8.6,,9
"Mission Hymn","Great Jehovah, mighty Lord","Mission Hymn",,great_jehovah_mighty_lord,English,"F. J. Crosby",,,9
