incipit,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,languages,textSources,tuneSources
5U33211121D7655U1111,"""If God be for Us""","Rejoice in the Lord! oh, let His mercy cheer",rejoice_in_the_lord_o_let_his_mercy_chee,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,453,"""If God be for Us""",,"G. M. J.","James McGranahan",,"[Rejoice in the Lord! oh, let His mercy cheer]",rejoice_in_the_lord_mcgranahan,English,,
5U33211121D7655U1111,"If God be for us, if God be for us, if God be for us","Rejoice in the Lord",rejoice_in_the_lord_o_let_his_mercy_chee,"Small Church Music",SCM,496,,"If God be for us, if God be for us, if God be for us","James McGranahan, 1840-1907","James McGranahan",,"[Rejoice in the Lord]",rejoice_in_the_lord_mcgranahan,,,
5U33211121D7655U1111,"If God Be For Us","Rejoice in the Lord, O let His mercy cheer",rejoice_in_the_lord_o_let_his_mercy_chee,"The Cyber Hymnal",CYBER,10446,"If God Be For Us","If God be for us, if God be for us","James McGranahan","James McGranahan",,"[Rejoice in the Lord, O let His mercy cheer]",rejoice_in_the_lord_mcgranahan,English,"<cite>Gospel Hymns No. 5</cite> (Cincinnati/New York: John Church/Biglow & Main), 1887",
53321121765511117125,"Rejoice in the Lord! (If God Be for Us)","Rejoice in the Lord! O let His mercy cheer",rejoice_in_the_lord_o_let_his_mercy_chee,"African Methodist Episcopal Church Hymnal",AMEC1984,336,"Rejoice in the Lord! (If God Be for Us)","If God be for us, if God be for us",,"Edith W. Ming, 1932-","11.8.11.8 with refrain","IF GOD BE FOR US",if_god_be_for_us_ming,English,"Hymns of South Africa","Hymns of South Africa; Trans. and notated by Edith W. Ming"
53651171515645,"Rejoice, Believer, in the Lord","Rejoice, believer, in the Lord",rejoice_believer_in_the_lord,"Trinity Psalter Hymnal",TPH2018,486,"Rejoice, Believer, in the Lord",,"John Newton","William Croft, 1678-1727",8.6.8.6,"ST. ANNE",st_anne_croft,English,,"Tate and Brady, <cite>Supplement to the New Version</cite>, 1708"
54231221432212234312,"Ye righteous, in the Lord rejoice","Ye righteous, in the Lord rejoice",ye_righteous_in_the_lord_rejoice_it_come,"The Church Hymnary (3rd Ed.)",CH31973,27,,,,,8.6.8.6,BRISTOL,bristol_ravenscroft,English,,"Ravenscroft's <cite>Psalter</cite>, 1621 (rhythm altered)"
55111767155222212355,"Be Joyful In the Lord","Oh, rejoice in the Lord, ye his saints",o_rejoice_in_the_lord_ye_his_saints,"The Voice of Joy: A Collection of New Songs for the Sunday-School",VJAC1882,6,"Be Joyful In the Lord","Sing to him a new song",,"Fred A. Fillmore",,"[Oh, rejoice in the Lord, ye his saints]",o_rejoice_in_the_lord_ye_his_fillmore,English,,
553451231222232,"Be Glad in the Lord","Be glad in the Lord, and rejoice",be_glad_in_the_lord_and_rejoice_all_ye,"The Cyber Hymnal",CYBER,422,"Be Glad in the Lord","Rejoice, rejoice","Mary Elizabeth Servoss, 1849-1906","James McGranahan, 1840-1907",,"[Be glad in the Lord, and rejoice]",be_glad_in_the_lord_and_rejoi_mcgranahan,English,,
55345U12312222321D55,"Rejoice in the Lord","Be glad in the Lord and rejoice",be_glad_in_the_lord_and_rejoice_all_ye,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,291,"Rejoice in the Lord","Rejoice! rejoice! Be glad in the Lord and rejoice!","M. E. Servoss","J. McGranahan",,"[Be glad in the Lord and rejoice]",be_glad_in_the_lord_and_rejoi_mcgranahan,English,,
55345U12312222321D55,"Rejoice in the Lord","Be glad in the Lord and rejoice",be_glad_in_the_lord_and_rejoice_all_ye,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,291,"Rejoice in the Lord","Rejoice! rejoice!","M. E. Servoss","J. McGranahan",,"[Be glad in the Lord and rejoice]",be_glad_in_the_lord_and_rejoi_mcgranahan,English,,
55345U12312222321D55,"Воспряньте воспойте ликуйте (Be glad in the Lord and rejoice)","Воспряньте воспойте ликуйте (Be glad in the Lord and rejoice)",be_glad_in_the_lord_and_rejoice_all_ye,"Small Church Music",SCM,6155,"Воспряньте воспойте ликуйте (Be glad in the Lord and rejoice)",,,,,"[Be glad in the Lord and rejoice]",be_glad_in_the_lord_and_rejoi_mcgranahan,Russian,,
55351513212346435326,"Winning Its Way","O let us rejoice in the work of the Lord",o_let_us_rejoice_in_the_work_of_the_lord,"Ocean Grove Songs",OGS1900,10,"Winning Its Way","Winning its way, winning its way","E. E. Hewitt","Wm. J. Kirkpatrick",,"[O let us rejoice in the work of the Lord]",o_let_us_rejoice_in_the_work_kirkpatrick,English,,
55351513212346435326,"Winning Its Way","O let us rejoice in the work of the Lord",o_let_us_rejoice_in_the_work_of_the_lord,"The Victory: a collection of popular Sunday school songs new and old",V1908,21,"Winning Its Way","Winning its way, winning its way","E. E. Hewitt","Wm. J. Kirkpatrick",,"[O let us rejoice in the work of the Lord]",o_let_us_rejoice_in_the_work_kirkpatrick,English,,
55351513212346435326,"Winning Its Way","O let us rejoice in the work of the Lord",o_let_us_rejoice_in_the_work_of_the_lord,"Pentecostal Hymns Nos. 3 and 4 Combined",PH3W1902,34,"Winning Its Way","Winning its way","E. E. Hewitt","Wm. J. Kirkpatrick",,"[O let us rejoice in the work of the Lord]",o_let_us_rejoice_in_the_work_kirkpatrick,,,
55351513212346435326,"Winning Its Way","O let us rejoice in the work of the Lord",o_let_us_rejoice_in_the_work_of_the_lord,"Pentecostal Hymns No. 3: A winnowed collection for evangelical services, young people's societies and Sunday Schools",PH31902,34,"Winning Its Way","Winning its way","E. E. Hewitt","Wm. J. Kirkpatrick",,"[O let us rejoice in the work of the Lord]",o_let_us_rejoice_in_the_work_kirkpatrick,,,
55351513212346435326,"Winning Its Way","O let us rejoice in the work of the Lord",o_let_us_rejoice_in_the_work_of_the_lord,"Sunday-School Praises: prepared especially for use in the Sunday-School",SSP1900,67,"Winning Its Way","Winning its way, winning its way","E. E. Hewitt","Wm. J. Kirkpatrick",,"[O let us rejoice in the work of the Lord]",o_let_us_rejoice_in_the_work_kirkpatrick,English,,
55351513212346435326,"Winning Its Way","O let us rejoice in the work of the Lord",o_let_us_rejoice_in_the_work_of_the_lord,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,73,"Winning Its Way","Winning its way","E. E. Hewitt","Wm. J. Kirkpatric",,"[O let us rejoice in the work of the Lord]",o_let_us_rejoice_in_the_work_kirkpatrick,English,,
55351513212346435326,"Winning Its Way","O let us rejoice in the work of the Lord",o_let_us_rejoice_in_the_work_of_the_lord,"Gospel Praises: for use in meetings of Christian worship",GPUM1899,104,"Winning Its Way","Winning its way, winning its way","E. E. Hewitt","Wm. J. Kirkpatrick",,"[O let us rejoice in the work of the Lord]",o_let_us_rejoice_in_the_work_kirkpatrick,English,,
55351513212346435326,"Winning Its Way","O let us rejoice in the work of the Lord",o_let_us_rejoice_in_the_work_of_the_lord,"Hymns and Spiritual Songs Number Two: compiled especially for the evangelistic service, Sunday school and young people's meetings",HSSN1909,109,"Winning Its Way","Winning its way, winning its way","E. E. Hewitt","Wm. J. Kirkpatrick",,"[O let us rejoice in the work of the Lord]",o_let_us_rejoice_in_the_work_kirkpatrick,English,,
55351513212346435326,"Winning Its Way","O let us rejoice in the work of the Lord",o_let_us_rejoice_in_the_work_of_the_lord,"The Old Story in Song",OSSE1906,118,"Winning Its Way","Winning its way, winning its way","E. E. Hewitt","Wm. J. Kirkpatrick",,"[O let us rejoice in the work of the Lord]",o_let_us_rejoice_in_the_work_kirkpatrick,,,
55351513212346435326,"Winning Its Way","O let us rejoice in the work of the Lord",o_let_us_rejoice_in_the_work_of_the_lord,"The Old Story in Song Number Two",OSSN1908,118,"Winning Its Way","Winning its way, winning its way","E. E. Hewitt","Wm. J. Kirkpatrick",,"[O let us rejoice in the work of the Lord]",o_let_us_rejoice_in_the_work_kirkpatrick,,,
55351513212346435326,"Winning its Way","O let us rejoice in the work of the Lord",o_let_us_rejoice_in_the_work_of_the_lord,"Sunday School Hymns No. 1",SSH11903,133,"Winning its Way","Winning its way, winning its way","E. E. Hewitt","Wm. J. Kirkpatrick",,"[O let us rejoice in the work of the Lord]",o_let_us_rejoice_in_the_work_kirkpatrick,English,,
55351513212346435326,"Winning Its Way","O let us rejoice in the work of the Lord",o_let_us_rejoice_in_the_work_of_the_lord,"The Redeemer's Praise",RP1906,155,"Winning Its Way","Winning its way","E. E. Hewitt","Wm. J. Kirkpatrick",,"[O let us rejoice in the work of the Lord]",o_let_us_rejoice_in_the_work_kirkpatrick,,,
55351513212346435326,"Winning Its Way","O let us rejoice in the work of the Lord",o_let_us_rejoice_in_the_work_of_the_lord,"Triumphant Praises: for use in meetings of christian worship",TPUM1901,211,"Winning Its Way","Winning its way, winning its way","E. E. Hewitt","Wm. J. Kirkpatrick",,"[O let us rejoice in the work of the Lord]",o_let_us_rejoice_in_the_work_kirkpatrick,English,,
55351765434562443656,"Rejoice, ye righteous, in the Lord","Rejoice, ye righteous, in the Lord",rejoice_ye_righteous_in_the_lord_this_wo,"The Christian Hymnal: for the church, home and bible schools",CHCH1887,135,,,,,,POWELL,powell_55351,English,,
555556524355356,"Rejoice in the Lord","Rejoice in the Lord",rejoice_in_the_lord_believe_in_his_word,"The New Sabbath School Hosanna: enlarged and improved: a choice collection of popular hymns and tunes, original and selected: for the Sunday school and the family circle...",NSSH1870,102,,,,"Dr. Madan",,BETHLEHEM,bethlehem_madan,,,
5555757U1,"Psalm (63) 64","The just will rejoice in the Lord",the_just_will_rejoice_in_the_lord,"Worship (3rd ed.)",WHSB1986,43,"Psalm (63) 64",,,"JG; LB; ST",,"[The just will rejoice in the Lord]",the_just_will_rejoice_in_the_lord_toolan,English,,
5555757U1,"Psalm 64","Hear, O God, the voice of my complaint",the_just_will_rejoice_in_the_lord,"Worship (4th ed.)",WORS2011,59,"Psalm 64","The just will rejoice in the Lord",,"Gregory J. Polan, OSB; Joseph Gelineau, SJ; Suzanne Toolan, RSM",,"[The just will rejoice in the Lord]",the_just_will_rejoice_in_the_lord_toolan,English,"Verses: <cite>The Revised Grail Psalms</cite>; Antiphon: The Grail","Conception Abbey Tone: Mode 4; Gelineau tone: Mode Mi"
556712316217671,"Ye righteous, in the Lord rejoice","Ye righteous, in the Lord rejoice",ye_righteous_in_the_lord_rejoice_it_come,"Bible Songs: consisting of selections from the Psalms set to music suitable for Sabbath Schools, prayer meetings, etc.",BSCS1890,45,,,,"Fred. A. Fillmore",,"PRAISE GOD WITH HARP",o_scatter_seeds_of_loving_deeds_fillmore,English,,
556712316217671,"Ye righteous, in the Lord rejoice","Ye righteous, in the Lord rejoice",ye_righteous_in_the_lord_rejoice_it_come,"Bible Songs: consisting of selections from the Psalms set to music suitable for Sabbath Schools, prayer meetings, etc.",BSCS1897,45,,,,"Fred. A. Fillmore",,"PRAISE GOD WITH HARP",o_scatter_seeds_of_loving_deeds_fillmore,English,,
5653523221,"Rejoice in the Lord O ye righteous: for it becometh well the just to be thankful","Rejoice in the Lord O ye righteous: for it becometh well the just to be thankful",rejoice_in_the_lord_o_ye_righteous_chant,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,150,,,,Hayes,,"[Rejoice in the Lord O ye righteous: for it becometh well the just to be thankful]",chant_hayes_56535,English,,
56552655765567621757,"The Praise of Almighty God","Ye righteous, in the Lord rejoice",ye_righteous_in_the_lord_rejoice_it_come,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,67,"The Praise of Almighty God",,,"H. R. Palmer",,"[Ye righteous, in the Lord rejoice]",ye_righteous_in_the_lord_rejoice_palmer,English,,
