displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Humble Praises, Holy Jesus","Humble praises, holy Jesus",humble_praises_holy_jesus,"With Heart and Voice: songs for all God's children",WHAV1989,131,"Humble Praises, Holy Jesus","Alleluia, alleluia","Emily R. Brink; Anonymous","John A. Stevenson","8.7.8.7 with refrain","VESPER HYMN",vesper_hymn_bortnianski_stevenson,354535253542171354,English,,
"Now, on land and sea descending","Now, on land and sea descending",now_on_land_and_sea_descending,"Services for Congregational Worship. The New Hymn and Tune Book",SCWI1914,154,,,"Samuel Longfellow","Anon.; John A. Stevenson",,"VESPER HYMN",vesper_hymn_bortnianski_stevenson,354535253542171354,English,,
"When the light of day is waning","When the light of day is waning",when_the_light_of_day_is_waning,"Services for Congregational Worship. The New Hymn and Tune Book",SCWI1914,155,,,"Edmund Martin Geldart","John A. Stevenson",,"VESPER HYMN",vesper_hymn_bortnianski_stevenson,354535253542171354,English,,
"Father, Give Thy Benediction","Father, give Thy benediction",father_give_thy_benediction,"A Hymnal for Friends",H4F1955,176,"Father, Give Thy Benediction",,"Samuel Longfellow","John Stevenson",,"VESPER HYMN",vesper_hymn_bortnianski_stevenson,354535253542171354,,,"A Russian Air"
"Father, we commend our spirits","Father, we commend our spirits",father_we_commend_our_spirits,"Hymns of Worship and Remembrance: Scriptural Hymns selected for Worship, Breaking of Bread and Prayer. Also Second Coming, Christian Encouragement, Weddings, Funerals and Baptisms",HoWR1950,237,,,"D. A. Thrupp","John A. Stevenson",,"VESPER HYMN",vesper_hymn_bortnianski_stevenson,354535253542171354,English,,
"Hark, What Mean Those Holy Voices","Hark, what mean those holy voices",hark_what_mean_those_holy_voices,"American Lutheran Hymnal",ALH1930,349,"Hark, What Mean Those Holy Voices",,"John Cawood","D. Bortniansky","8.7.8.7 D","RUSSIAN VESPER",vesper_hymn_bortnianski_stevenson,354535253542171354,English,,
"Soft as fades the sunset splendour","Soft as fades the sunset splendour",soft_as_fades_the_sunset_splendor,"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)",SSH1905,403A,,,"Samuel Longfellow","Sir John Stevenson",,"VESPER HYMN",vesper_hymn_bortnianski_stevenson,354535253542171354,English,,"Russian Air"
"Lo! He comes with clouds descending","Lo! He comes with clouds descending",lo_he_comes_with_clouds_descending_once,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,429,,,"C. Wesley",Bortnianski,,VESPER,vesper_hymn_bortnianski_stevenson,354535253542171354,English,,
"Take me, O my Father, take me","Take me, O my Father, take me",take_me_o_my_father_take_me,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,454,,,"Ray Palmer","John A. Stevenson","8.7.8.7 D","VESPER HYMN",vesper_hymn_bortnianski_stevenson,354535253542171354,English,,
"Humble Praises, Holy Jesus","Humble praises, holy Jesus",humble_praises_holy_jesus,"Psalter Hymnal (Gray)",PsH,484,"Humble Praises, Holy Jesus","Alleluia, alleluia","Emily R. Brink; Anonymous","John A. Stevenson","8.7.8.7 with refrain","VESPER HYMN",vesper_hymn_bortnianski_stevenson,354535253542171354,English,,
"Now, on land and sea descending","Now, on land and sea descending",now_on_land_and_sea_descending,"The Mennonite Hymnal",MH1969,492,"Now, on land and sea descending",,"Samuel Longfellow","John Andrew Stevenson",,"VESPER HYMN",vesper_hymn_bortnianski_stevenson,354535253542171354,,,
"At Thy feet, our God and Father","At Thy feet, our God and Father",at_thy_feet_our_god_and_father,"Church Hymns and Tunes",CHT1907,638,,,"Rev. James D. Burns","John Stevenson",,"VESPER HYMN",vesper_hymn_bortnianski_stevenson,354535253542171354,English,,
"Now, on land and sea descending","Now, on land and sea descending",now_on_land_and_sea_descending,"Hymnal: A Worship Book",HAWB1992,655,"Now, on land and sea descending",,"Samuel Longfellow","John A. Stevenson",,"VESPER HYMN",vesper_hymn_bortnianski_stevenson,354535253542171354,English,"<cite>Vespers</cite>, 1859","<cite>A Selection of Popular National Airs</cite>, 1818"
"Glory be to God the Father","Glory be to God the Father",glory_be_to_god_the_father_glory_be_to,"The Praise Hymnary: a collection of sacred song",PH1898,7,,,"Horatius Bonar","D. Bortniansky",,VESPER,vesper_hymn_bortnianski_stevenson,354535253542171354,,,
"Gracious Spirit, heavenly Dove","Holy Spirit, bless Thy children",holy_spirit_bless_thy_children,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,94,,"Gracious Spirit, heavenly Dove",,"Sir J. Stevenson",,VESPER,vesper_hymn_bortnianski_stevenson,354535253542171354,English,,
"Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs",THBL1953,12,,,"James Edmeston","Dimitri S. Bortnyanski",,"VESPER HYMN",vesper_hymn_bortnianski_stevenson,354535253542171354,English,,
"Now, on Land and Sea Descending","Now, on land and sea descending",now_on_land_and_sea_descending,"Christian Praise",CP1964,31,"Now, on Land and Sea Descending",,"Samuel Longfellow","Dimitri S. Bortninasky",,"VESPER HYMN",vesper_hymn_bortnianski_stevenson,354535253542171354,English,,
"Jubilate! Jubilate!","Now, on land and sea descending",now_on_land_and_sea_descending,"Christian Song",CS1926,21,,"Jubilate! Jubilate!","Rev. Samuel Longfellow",,,"VESPER HYMN",vesper_hymn_bortnianski_stevenson,354535253542171354,English,,"Sir J. A. Stevenson's setting of ""Hark! the vesper hymn is stealing,"" 1818"
"Vesper Hymn","Hark! the vesper hymn is stealing",hark_the_vesper_hymn_is_stealing,"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men",RCMV1916,26,"Vesper Hymn",,,,,"[Hark! the vesper hymn is stealing]",vesper_hymn_bortnianski_stevenson,354535253542171354,English,,
"Hark, the Vesper Hymn Is Stealing","Hark! the vesper hymn is stealing",hark_the_vesper_hymn_is_stealing,"Melodies of Zion: A Compilation of Hymns and Songs, Old and New, Intended for All Kinds of Religious Service",MoZ1926,51,"Hark, the Vesper Hymn Is Stealing",,"Thomas Moore",,,"[Hark! the vesper hymn is stealing]",vesper_hymn_bortnianski_stevenson,354535253542171354,English,,"Russian Air"
"Hark!  the vesper hymn is stealing","Hark!  the vesper hymn is stealing",hark_the_vesper_hymn_is_stealing,"Juvenile Choir: for the use of Sabbath Schools, Bible Classes and the social circle",JC1840,64,"Hark!  the vesper hymn is stealing",,,,,"[Hark!  the vesper hymn is stealing]",vesper_hymn_bortnianski_stevenson,354535253542171354,English,,"A Russian Air"
"Hark, the Vesper Hymn Is Stealing","Hark! the vesper hymn is stealing",hark_the_vesper_hymn_is_stealing,"Seventh-day Adventist Hymnal",SDAH1985,58,"Hark, the Vesper Hymn Is Stealing",,"Thomas Moore (c. 1779-1852)","Max V. Exner; Melvin West (1930-    )",8.7.8.7.8.6,"RUSSIAN AIR",vesper_hymn_bortnianski_stevenson,"35453 52535 42171",,,
"Hark, the vesper hymn is stealing","Hark, the vesper hymn is stealing",hark_the_vesper_hymn_is_stealing,"The American Vocalist: a selection of tunes, anthems, sentences, and hymns, old and new: designed for the church, the vestry, or the parlor; adapted to every variety of metre in common use. (Rev. ed.)",AV1849,229,,,,,,"VESPER HYMN",vesper_hymn_bortnianski_stevenson,354535253542171354,,,Russian
"Now, On Land and Sea Descending","Now, on land and sea descending",now_on_land_and_sea_descending,"Favorite Hymns No. 2: An all purpose song book compiled from favorites fo more than three thousand workers in twenty-five hundred churches",FH21942,18,"Now, On Land and Sea Descending",,"Samuel Longfellow","Dimitri S. Bortniansky",,"[Now, on land and sea descending]",vesper_hymn_bortnianski_stevenson,354535253542171354,English,,
"Saviour, Breathe an Evening Blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,"Christian Endeavor Hymns",CEHW1894,33,"Saviour, Breathe an Evening Blessing",,"James Edmeston","D. Bortnianski",,"[Saviour, breathe an evening blessing]",vesper_hymn_bortnianski_stevenson,354535253542171354,English,,
"Savior, Breathe an Evening Blessing","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,"Christian Gospel Hymns: for church, Sunday school, and evangelistic meetings: contains the cream of all the old songs, and the very best of all the new",CGHC1909,199,"Savior, Breathe an Evening Blessing",,"James Edmeston","D. Bortnianski",,"[Savior, breathe an evening blessing]",vesper_hymn_bortnianski_stevenson,354535253542171354,English,,
"Lobt in seinem Heiligthume","Lobt in seinem Heiligthume",lobt_in_seinem_heiligtum,"Frohe Lieder und Brüder-Harfe: eine Sammlung von Liedern für Sonntagschulen und Jugendvereine (Spezialle Aufl.)",FLGS1893,1,"Lobt in seinem Heiligthume",,,"D. Bortniansky",,"[Lobt in seinem Heiligthume]",vesper_hymn_bortnianski_stevenson,354535253542171354,German,,
"Lobt in Seinem Heiligthume","Lobt in Seinem Heiligthume",lobt_in_seinem_heiligtum,"Die Glaubensharfe (With Melodies): Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America (2. ed)",DGHM1886,10,,,,"D. Bortniansky",,"[Lobt in Seinem Heilgthume]",vesper_hymn_bortnianski_stevenson,354535253542171354,German,,
"Saviour! breathe an evening blessing","Saviour! breathe an evening blessing",savior_breathe_an_evening_blessing,"International Song Service: with gems rom fifty authors",ISS1887,23a,,,,"D. Bortniansky",,"EVENING PRAYER",vesper_hymn_bortnianski_stevenson,354535253542171354,English,,
"Praise Him in His Sanctuary","Praise Him in His sanctuary",praise_him_in_his_sanctuary,"North American Hymnal (2nd ed.)",NAH1960,30,"Praise Him in His Sanctuary",,"Julius Köhner, 1806-1884; Paul Wengel, 1892-","Dimitri S. Bortniansky, 1752-1825",,"[Praise Him in His sanctuary]",vesper_hymn_bortnianski_stevenson,354535253542171354,,,
"Now, on Land and Sea Descending","Now, on land and sea descending",now_on_land_and_sea_descending,"African Methodist Episcopal Church Hymnal",AMEC1984,34,"Now, on Land and Sea Descending",,"Samuel Longfellow, 1819-1892",,8.7.8.7.8.6.8.7,"VESPER HYMN",vesper_hymn_bortnianski_stevenson,354535253542171354,English,,"Russian Air; <cite>A Selection of National Airs</cite>, 1818"
"Vesper Hymn","Savior, like a shepherd, lead us",savior_like_a_shepherd_lead_us,"Songs of Glory No. 2: a collection of beautiful songs for Sunday Schools and the Family Circle",SoG21881,37,"Vesper Hymn",,,,,"[Savior, like a shepherd, lead us]",vesper_hymn_bortnianski_stevenson,354535253542171354,English,,
"¡Tú, oh Cristo! de mi vida","¡Tú, oh Cristo! de mi vida",tu_o_cristo_de_mi_vida,"Himnario provisional con los cánticos: Según el uso de la Iglesia Episcopal Americana, para Congregaciones Españoles",HPCC1907,53,,,,"D. Bortniansky",,"HIMNO VESPERTINO",vesper_hymn_bortnianski_stevenson,354535253542171354,Spanish,,
"Hail, Thou Once Despised Jesus","Hail, Thou once despised Jesus",hail_thou_once_despised_jesus,"Great Songs of the Church",GSoC1921,70,"Hail, Thou Once Despised Jesus",,"John Bakewell",Bortnianski,,"[Hail, Thou once despised Jesus]",vesper_hymn_bortnianski_stevenson,354535253542171354,English,,
"Vesper Hymn","Now, on land and sea descending",now_on_land_and_sea_descending,"The Carol: a book of religious songs for the Sunday school and the home",C1886,73a,"Vesper Hymn",,"Samuel Longfellow",,,"[Now, on land and sea descending]",vesper_hymn_bortnianski_stevenson,354535253542171354,English,,"Russian Air"
"Saviour! breathe an evening blessing","Saviour! breathe an evening blessing",savior_breathe_an_evening_blessing,"International Song Service: with Bright Gems from fifty authors, for Sunday-schools, gospel meetings, missionary and young people's societies, prayer-meetings, etc.",ISS1895,124,,,"James Edmeston","D. Bortniansky",,"EVENING PRAYER",vesper_hymn_bortnianski_stevenson,354535253542171354,English,,
"Vesper Hymn","Now on land and sea descending",now_on_land_and_sea_descending,"A Book of Song and Service: for Sunday school and home",BSSS1905,141,"Vesper Hymn",,"Samuel Longfellow",,,"[Now on land and sea descending]",vesper_hymn_bortnianski_stevenson,354535253542171354,English,,"Russian Air"
"Drawing Nearer","With the footsteps of the ages",with_the_footsteps_of_the_ages,"Song-Hymnal of Praise and Joy: a selection of spiritual songs, old and new",SHPJ1924,297,"Drawing Nearer",,"Lucy Larcom","D. Bortnianski",,"[With the footsteps of the ages]",vesper_hymn_bortnianski_stevenson,354535253542171354,English,,
"Selig sind, die Gott geboren","Selig sind, die Gott geboren",selig_sind_die_gott_geboren,"Die Glaubensharfe (With Melodies): Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America (2. ed)",DGHM1886,367,,,"Julius Köbner","D. Bortniansky",,"[Selig sind, die Gott geboren]",vesper_hymn_bortnianski_stevenson,354535253542171354,German,,
"Take My Life, O Father, Mold It","Take my life, O Father, mold it",take_my_heart_o_father_mould_it,"Praise for the Lord (Expanded Edition)",PFTL1997,545,"Take My Life, O Father, Mold It",,,"John A. Stevenson",8.7.8.7,GALUPPI,vesper_hymn_bortnianski_stevenson,354535253542171354,English,"Bartol's Hymns for the Sanctuary</i>, 1849; Hymn Tune & Service Book, 1879 </i>(arr.)",
"Now, on Land and Sea Descending","Now, on land and sea descending",now_on_land_and_sea_descending,"The United Methodist Hymnal",UMH,685,"Now, on Land and Sea Descending",,"Samuel Longfellow",,8.7.8.7.8.6.8.7,"VESPER HYMN",vesper_hymn_bortnianski_stevenson,354535253542171354,English,,
"Saviour, like a shepherd, lead us","Saviour, like a shepherd, lead us",savior_like_a_shepherd_lead_us,"Children's Hymnal: set to appropriate tunes",CHAT1880,71,,,,"Sir John Andrew Stevenson, Mus. D.",,ARCHANGEL,vesper_hymn_bortnianski_stevenson,354535253542171354,English,,
"Now, on land and sea descending","Now, on land and sea descending",now_on_land_and_sea_descending,"Junior Hymns: for juniors in church, Sunday school, and summer Bible school",JH1947,17,,,"Samuel Longfellow","Dimitri S. Bortnyansky",,"[Now, on land and sea descending]",vesper_hymn_bortnianski_stevenson,354535253542171354,English,,
"Holy, holy, holy, Lord","Holy, holy, holy, Lord",holy_holy_holy_lord_god_of_hosts_when_he,"Sacred Songs for School Use",SSSU1901,15,,,"James Montgomery","L. Mason",,"VESPER HYMN",vesper_hymn_bortnianski_stevenson,354535253542171354,English,,
"Lord of earth! Thy forming hand","Lord of earth! Thy forming hand",lord_of_earth_thy_forming_hand,"Sacred Songs for School Use",SSSU1901,16,,,"Robert Grant","L. Mason",,"VESPER HYMN",vesper_hymn_bortnianski_stevenson,354535253542171354,English,,
"Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,17,,,"J. Edmeston",,,"VESPER HYMN",vesper_hymn_bortnianski_stevenson,354535253542171354,English,,
"Jesus Christ my Lord and Saviour","Jesus Christ my Lord and Saviour",jesus_christ_my_lord_and_savior_once_bec,"Hymnal with Music for Children",HWMC1888,23,,,,,,"VESPER HYMN",vesper_hymn_bortnianski_stevenson,354535253542171354,English,,
"Jesus Christ my Lord and Saviour","Jesus Christ my Lord and Saviour",jesus_christ_my_lord_and_savior_once_bec,"Hymnal with Music for Children",HM4C1887,23,,,,,,"VESPER HYMN",vesper_hymn_bortnianski_stevenson,354535253542171354,English,,
"Saviour, like a shepherd lead us","Saviour, like a shepherd lead us",savior_like_a_shepherd_lead_us,"The Sunday School Hymnal: a collection of hymns and music for use in Sunday school services and social meetings",SSH1880,26,,,,,,"VESPER HYMN",vesper_hymn_bortnianski_stevenson,354535253542171354,English,,
"Lord, with glowing","Lord, with glowing heart I'd praise thee",lord_with_glowing_heart_id_praise_thee,"The Christian Lyre: adapted for use in families, prayer meetings, and revivals of religion",CLAF1832,27,"Lord, with glowing",,,,,"VESPER HYMN",vesper_hymn_bortnianski_stevenson,354535253542171354,,,
"Lord, with glowing","Lord, with glowing heart I'd praise thee",lord_with_glowing_heart_id_praise_thee,"The Christian Lyre: Vol I (8th ed. rev.)",CLVI1831,27,"Lord, with glowing",,,,,"VESPER HYMN",vesper_hymn_bortnianski_stevenson,354535253542171354,English,,
"باسمك القدوس ندعو","باسمك القدوس ندعو",bismika_alquddoosu_nadoo,"كتاب الترانيم الروحية للكنائس الإنجيلية",TRKI1965,30,,,"سليم كساب",,,"VESPER HYMN",vesper_hymn_bortnianski_stevenson,354535253542171354,Arabic,,
"Now on land and sea descending","Now on land and sea descending",now_on_land_and_sea_descending,"Isles of Shoals Hymn Book and Candle Light Service",ISHB1908,31,,,"Samuel Longfellow",,,"VESPER HYMN",vesper_hymn_bortnianski_stevenson,354535253542171354,English,,"Russian Air"
"Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,"The Praise Hymnal: a collection of hymns and tunes",PH1896,31,,,"James Edmeston",Unknown,,"VESPER HYMN",vesper_hymn_bortnianski_stevenson,354535253542171354,English,,
"When the light of day is waning","When the light of day is waning",when_the_light_of_day_is_waning,"Isles of Shoals Hymn Book and Candle Light Service",ISHB1908,32,,,"Edmund M. Geldart",,,"VESPER HYMN",vesper_hymn_bortnianski_stevenson,354535253542171354,English,,"Russian Air"
"Now, on land and sea descending","Now, on land and sea descending",now_on_land_and_sea_descending,"Jubilate Deo: a hymn and service book",JDBH1900,37,,,"Samuel Longfellow",,,"VESPER HYMN",vesper_hymn_bortnianski_stevenson,354535253542171354,English,,"Russian Air"
"Chwała Bogu, chwała w górze","Chwała Bogu, chwała w górze",chwala_bogu_schawal_w_gorze,"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo",SE2002,40,"Chwała Bogu, chwała w górze",,"Anonymous; ks. Paweł Sikora","Dimitrij Štěpanovič Bortnjanskij, d. 1825",,"CHWAŁA BOGU, CHWAŁA W GÓRZE",vesper_hymn_bortnianski_stevenson,354535253542171354,Polish,"Gusli 1909, <cite>Slawa, slawa Bogu w wyżnich</cite>; Russian",
"Mira, Señor piadoso","Mira, Señor piadoso",mira_senor_piadoso_nuestras_necesidades,"Himnario provisional con los cánticos: Según el uso de la Iglesia Episcopal Americana, para Congregaciones Españoles",HPCC1907,42,,,,,,"VESPER HYMN",vesper_hymn_bortnianski_stevenson,354535253542171354,Spanish,,
"باسمك القدوس ندعو","باسمك القدوس ندعو",bismika_alquddoosu_nadoo,"مزامير وتسابيح وأغاني روحية",MTAR1913,43,,,,,,"VESPER HYMN",vesper_hymn_bortnianski_stevenson,354535253542171354,Arabic,,
"Savior, Breathe an Evening Blessing","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,"Songs of the Christian Centuries: the book of a hundred immortal hymns, with brief biographical and descriptive notes.",SCCB1907,44,"Savior, Breathe an Evening Blessing",,"James Edmeston","L. Mason",,"VESPER HYMN",vesper_hymn_bortnianski_stevenson,354535253542171354,English,,
"باسمك القدوس ندعو","باسمك القدوس ندعو",bismika_alquddoosu_nadoo,"مزامير وتسابيح وأغاني روحية",MTAR1885,52,,,,,,"VESPER HYMN",vesper_hymn_bortnianski_stevenson,354535253542171354,Arabic,,
"Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,"Laudes Domini: a selection of spiritual songs ancient and modern for the Sunday-school",LDSS1888,56,,,"Rev. James Edmeston","L. Mason",,"VESPER HYMN",vesper_hymn_bortnianski_stevenson,354535253542171354,English,,
"Evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,91,"Evening blessing",,"James Edmeston","L. Mason",,"VESPER HYMN",vesper_hymn_bortnianski_stevenson,354535253542171354,English,,
"Now on land and sea descending","Now on land and sea descending",now_on_land_and_sea_descending,"Hymns of the Spirit for Use in the Free Churches of America",HSUF1937,111,,,,,,"VESPER HYMN",vesper_hymn_bortnianski_stevenson,354535253542171354,English,,
"May the grace of Christ our Saviour","May the grace of Christ our Saviour",may_the_grace_of_christ_our_savior_newto,"The Durham Mission Tune Book: with supplement, containting one hundred and fifty-nine hymn tunes, chants and litanies for the durham mission hymn-book (2nd ed.)",DMTB1888,121-1,,,,,,"VESPER HYMN",vesper_hymn_bortnianski_stevenson,354535253542171354,English,,
"Evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,126,"Evening blessing",,"James Edmeston","L. Mason",,"VESPER HYMN",vesper_hymn_bortnianski_stevenson,354535253542171354,English,,
"The Pilgrim","Gently, Lord, oh, gently lead us",gently_lord_o_gently_lead_us_through_thi,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,127,"The Pilgrim",,"Thomas Hastings","L. Mason",,"VESPER HYMN",vesper_hymn_bortnianski_stevenson,354535253542171354,English,,
"Now, on land and sea descending","Now, on land and sea descending",now_on_land_and_sea_descending,"Hymnal Amore Dei",ADUS1904,155,,,"Rev. Samuel Longfellow (1819- )",,,"VESPER HYMN",vesper_hymn_bortnianski_stevenson,354535253542171354,English,,"Russian Air"
"Lead us, heavenly Father, lead us","Lead us, heavenly Father, lead us",lead_us_heavenly_father_lead_us_oer,"The School Hymnary: a collection of hymns and tunes and patriotic songs for use in public and private schools",SH1889,181,,,,,,"VESPER HYMN",vesper_hymn_bortnianski_stevenson,354535253542171354,English,,"Russian Air"
"Saviour, like a shepherd lead us","Saviour, like a shepherd lead us",savior_like_a_shepherd_lead_us,"The School Hymnary: a collection of hymns and tunes and patriotic songs for use in public and private schools",SH1889,182,,,"Dorothy Ann Thrupp",,,"VESPER HYMN",vesper_hymn_bortnianski_stevenson,354535253542171354,English,,"Russian Air"
"Now, on land and sea descending","Now, on land and sea descending",now_on_land_and_sea_descending,"The United Methodist Hymnal Music Supplement II",UMHS1993,188,,,"Samuel Longfellow","Shirley W. McRae",,"VESPER HYMN",vesper_hymn_bortnianski_stevenson,354535253542171354,English,,"A Selection of Popular National Airs"
"Nuestro Dios nos compadezca","Nuestro Dios nos compadezca",nuestro_dios_nos_compadezca,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,207,,,"T. M. Westrup",,,"VESPER HYMN",vesper_hymn_bortnianski_stevenson,354535253542171354,Spanish,,
"Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,224,,,"James Edmeston","L. Mason",,"VESPER HYMN",vesper_hymn_bortnianski_stevenson,354535253542171354,English,,
"God has said, Forever blessed","God has said, Forever blessed",god_has_said_forever_blessed,"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc. (Revised and enlarged)",CH1895,279,,,Unknown,,,"VESPER HYMN",vesper_hymn_bortnianski_stevenson,354535253542171354,English,,"Russian Melody"
"God has said, Forever blessed","God has said, Forever blessed",god_has_said_forever_blessed,"The Canadian Hymnal: a collection of hymns for Sunday schools and social worship",CH1889,279,,,Unknown,,,"VESPER HYMN",vesper_hymn_bortnianski_stevenson,354535253542171354,English,,"Russian Melody"
"باسمك القدوس ندعو","باسمك القدوس ندعو",bismika_alquddoosu_nadoo,"نظم المرامير",NM1987,311,,,,,,"VESPER HYMN",vesper_hymn_bortnianski_stevenson,354535253542171354,Arabic,,
"땅 위 에 도 바 나 에 도 (Now, on Land and Sea Descending)","땅 위 에 도 바 나 에 도 (Now, on land and sea descending)",now_on_land_and_sea_descending,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,372,"땅 위 에 도 바 나 에 도 (Now, on Land and Sea Descending)",,"Samuel Longfellow",,8.7.8.7.8.6.8.7,"VESPER HYMN",vesper_hymn_bortnianski_stevenson,354535253542171354,English,"Korean trans. The United Methodist Korean Hymnal Committee","<cite>A Selection of Popular National Airs</cite>, 1818"
"God Has Said, ""Forever Blessed""","God has said, ""Forever blessed""",god_has_said_forever_blessed,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,409,"God Has Said, ""Forever Blessed""",,Unknown,,,"VESPER HYMN",vesper_hymn_bortnianski_stevenson,354535253542171354,,,"Russian Melody"
"God Has Said, ""Forever Blessed""","God has said, ""Forever blessed""",god_has_said_forever_blessed,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1921,409,"God Has Said, ""Forever Blessed""",,Unknown,,,"VESPER HYMN",vesper_hymn_bortnianski_stevenson,354535253542171354,English,,"Russian Melody"
"Wisdom and Love","God is love, his mercy brightens",god_is_love_his_mercy_brightens,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,439,"Wisdom and Love",,Bowring,,,"VESPER HYMN",vesper_hymn_bortnianski_stevenson,354535253542171354,,,
"Отче жизнь мою отныне (Take My Life, O Father)","Отче жизнь мою отныне (Take My Life, O Father)",take_my_life_o_father_russian,"Small Church Music",SCM,5727,"Отче жизнь мою отныне (Take My Life, O Father)",,,,,"VESPER HYMN (shortened)",vesper_hymn_bortnianski_stevenson,354535253542171354,Russian,,
"O! tahio ny havanay re (O! Bless our family)","O! tahio ny havanay re (O! Bless our family)",o_tahio_ny_havanay_re,"Small Church Music",SCM,7220,"O! tahio ny havanay re (O! Bless our family)",,,,8.7.8.7.4.7,"VESPER HYMN",vesper_hymn_bortnianski_stevenson,354535253542171354,Malagasy,,
"Wele'n dyfod ar y cwmwl","Wele'n dyfod ar y cwmwl",welen_dyfod_ar_y_cwmwl,"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr",HATAWAG,53,,,,,,VESPER,vesper_hymn_bortnianski_stevenson,354535253542171354,Welsh,,
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"Sacred Songs For Public Worship: a hymn and tune book",SSPW1883,150,,,,,,VESPER,vesper_hymn_bortnianski_stevenson,354535253542171354,English,"Wesley's Col.",
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"Sacred Songs For Public Worship: a hymn and tune book",SSPW1899,150,,,,,,VESPER,vesper_hymn_bortnianski_stevenson,354535253542171354,English,"Wesley's Col.",
"Only waiting till the shadows","Only waiting till the shadows",only_waiting_till_the_shadows,"Sacred Songs For Public Worship: a hymn and tune book",SSPW1883,151,,,"Frances L. Mace",,,VESPER,vesper_hymn_bortnianski_stevenson,354535253542171354,English,,
"Only waiting till the shadows","Only waiting till the shadows",only_waiting_till_the_shadows,"Sacred Songs For Public Worship: a hymn and tune book",SSPW1899,151,,,"Frances L. Mace",,,VESPER,vesper_hymn_bortnianski_stevenson,354535253542171354,English,,
"Tú, ¡oh Cristo! de mi vida","Tú, ¡oh Cristo! de mi vida",tu_o_cristo_de_mi_vida,"El Himnario para el uso de las Iglesias Evangelicas de Habla Espanola en Todo el Mundo",EHIE1931,206,,,,"J. S.",,"MELODIA RUSA",vesper_hymn_bortnianski_stevenson,354535253542171354,Spanish,,
"Mountain Brook with Rushing Waters","Mountain brook with rushing waters",mountain_brook_with_rushing_waters,"16 New Hymns On The Stewardship of the Environment [Ecology]",SotE1973,10,"Mountain Brook with Rushing Waters",,"William Watkins Reid, Jr.",,"8.7.8.7 D","NOW ON LAND AND SEA DESCENDING",vesper_hymn_bortnianski_stevenson,354535253542171354,English,,
