personName,personID,gender,personYear,deathYear
"O. Berggren",Berggren_O,,0,0
"Howard S. Berglund",Berglund_HS,M,0,0
"M. Bergman",Bergman_M,,0,0
"John Victor Bergquist, 1877 - 1935",Bergquist_John,M,1877,1935
"Eric Bergqvist",Bergqvist_Eric,,0,0
"S. Bergstedt",Bergstedt_S,,0,0
"Andrew Bergthold",Bergthold_Andrew,M,0,0
"M. L. Berguson",Berguson_ML,,0,0
"Henry Berhard",Berhard_Henry,M,0,0
"Nora Elma Berkebile",Berkebile_Nora,F,1877,1924
"Lennox Berkeley, 1903-",Berkeley_Lennox,M,1903,1989
"Shirley M. K. Berkeley",Berkeley_Shirley,F,1929,0
"David Berkey",Berkey_David,M,0,0
"J. C. Berkey",Berkey_JC,,0,0
"Henry Berkowitz",Berkowitz_Henry,M,1857,1924
"W. M. Berkstresser",Berkstresser_WM,M,0,0
"Georgia G. Berky",Berky_Georgia,F,0,0
"W. F. Berlemann",Berlemann_FW,M,0,0
"Emilie von Berlepsch-Oppel",Berlepsch_Emilie,F,1755,1830
"Irving Berlin",Berlin_Irving,M,1888,1989
"H. K. W. Beman",Beman_HKW,,0,0
"Ch. Bernard",Bernard_Ch,U,0,0
"Ervelyne Bernard, 1973-",Bernard_Ervelyne,F,1973,0
"F. Bernard",Bernard_F,,0,0
"Bernard of Clairvaux, 1091-1153",Clairvaux_Bo,M,1090,1153
"Bernard of Cluny",Bernard_Cluny,M,1100,1199
"Bernard of Morlaix",Morlas_B,M,0,0
"Pierre Bernard",Bernard_Pierre,M,0,0
"Sue Bernard",Bernard_Sue,F,0,0
"Walter H. Bernard",Bernard_Walter,M,0,0
"Francisco Luis Bernárdez, 1900-1978",Bernardez_Francisco,M,1900,1978
"Francis S. Bernaur",Bernauer_Francis,M,0,0
"Heberto Berndt, 1929-",Berndt_Heberto,M,1929,0
"Emma Berner",Berner_Emma,F,0,0
"Friedrich Wilhelm Berner",Berner_Friedrich,M,1780,1827
"Gottfried Berner",Berner_Gottfried,M,1846,1918
"Leopold W. Bernhard",Bernhard_Leopold,,0,0
"K. Bernhardt",Bernhardt_K,,0,0
"Laurence G. Bernier",Bernier_Laurence,M,0,0
"J. Bernitz",Bernitz_J,,0,0
"Georg Bernreuter",Bernreuter_Georg,,0,0
"Mary Bernstecher",Bernstecher_Mary,F,0,0
"Christian A. Bernstein",Bernstein_CA1,M,1672,1712
"Leonard Bernstein",Bernstein_L,M,1918,1990
"J. O. Berr",Berr_Julius,M,1844,1914
"William Berrian, D. D.",Berrian_William,M,1787,1862
"A. Berridge",Berridge_Arthur,M,1855,1932
