displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"In Her Lord His Church Rejoices","In her Lord His Church rejoices","In Her Lord His Church Rejoices",,in_her_lord_his_church_rejoices,English,"Adam of St. Victor, 12th Century; J. M.H.","8.8.7 D","Tr.: <cite>Lyra Messianica</cite> by Orby Shipley (London: Longman, Green, Longman, roberts & Green, 1864)",1
"In Herod's prison John repined","In Herod's prison John repined",,,in_herods_prison_john_repined,,"J. C. Aaberg",,,1
"In Highways and Hedges","Out in the highways and hedges today","In Highways and Hedges","Back from the byways, go bid them come in",out_in_the_highways_and_hedges_today,English,"Mrs. Vida Munden Nixon",,,1
"In Him","Sinking from self into Jesus","In Him",,sinking_from_self_into_jesus,English,"Burleigh M. Sylvester",,,1
"In Him","In Him, In Him","In Him",,in_him_in_him,English,"R. F. D.",,,1
"In Him","In him is love abounding","In Him","In Him, in Him",in_him_is_love_abounding,English,"Mrs. E. C. Green",,,2
"In him abiding, my all confiding","In him abiding, my all confiding",,,in_him_abiding_my_all_confiding,English,,,,1
"In him alone","My Savior is with me, wherever I go","In him alone","I trust in Jesus alone",my_savior_is_with_me_wherever_i_go_breck,English,"Carrie E. Breck",,,2
"In Him Confiding","The clouds hang heavy round my way","In Him Confiding",,the_clouds_hang_heavy_round_my_way_i_can,English,"R. G. Staples",,,9
"In Him Dwelleth","Jesus is dearer than ever to me","In Him Dwelleth","In Him dwelleth all fullness of God",jesus_is_dearer_than_ever_to_me,English,"L. C. H.",,,2
"In Him I am Free","In Jesus I find great salvation","In Him I am Free","In Him I am free, hallelujah!",in_jesus_i_find_great_salvation,English,"J. M. Harris",,,1
"In Him I'll Trust","My Father, God, beneath whose rod","In Him I'll Trust","Though hearts may ache",my_father_god_beneath_whose_rod,English,"Charles Walker Ray",,,2
"In Him Is Life","Oh! I am so happy in Jesus","In Him Is Life","He that believeth, he that believeth",o_i_am_so_happy_in_jesus_his_heaven,English,"Eliza M. Sherman",,,2
"In Him is Light","What tho' the clouds hang heavy","In Him is Light","Jesus can light up the darkness",what_though_the_clouds_hang_heavy,English,"Mrs. F. G. Burroughs",,,1
"In him is rest","O traveler in life's toilsome way","In him is rest","Rest, blessed rest, in him complete",o_traveler_in_lifes_toilsome_way,,"H. G. Jackson",,,1
"In Him My Star, My Sun","I was walking in darkness of midnight","In Him My Star, My Sun","'Twas the lamp of the Word",i_was_walking_in_darkness_of_midnight,,"Susie Bradford Thompson",,,1
"In him O life of glory","In him O life of glory",,,in_him_o_life_of_glory,English,"F. E. Belden",,,1
"In Him Rejoice","Keep your face t'ward the rising sun","In Him Rejoice","Praise him!  praise him!  praise him!",keep_your_face_tward_the_rising_sun,,"Lizzie DeArmond",,,1
"In Him rejoice with heart and voice","A gladsome hymn of praise we sing",,"In Him rejoice with heart and voice",a_gladsome_song_of_praise_we_sing,English,"Ambrose Nichols Blatchford, 1842-","8.7.8.7 with refrain",,27
"In him rejoicing","I have found in Christ my Savior (Luther)","In him rejoicing","O, my soul in him rejoices",i_have_found_in_christ_my_savior_luther,,"Charles C. Luther",,,3
"In him there is no darkness at all","I want to walk as a child of the light",,"In him there is no darkness at all",i_want_to_walk_as_a_child_of_the_light,English,"Kathleen Thomerson, b. 1934","Irregular with refrain",,40
"In Him There Is Victory","In this busy life, with its toil and strife","In Him There Is Victory","There is joy divine in this soul of mine",in_this_busy_life,English,"W. Cleo Brantley",,,1
"In Him We Live","[In Him We Live]","In Him We Live",,in_him_we_live_speir,English,"Randy Speir",,"<i>Praise Chorus Book 3rd Edition (Maranatha)</i> (Maranatha! Music, 1993)",1
"In Him we live and move","In Him we live and move","In Him we live and move",,in_him_we_live_and_move,English,"Randy Speir",,,1
"In him who loved us long ago","In him who loved us long ago",,,in_him_who_loved_us_long_ago,English,,,,1
"""In him ye are complete!""","Come join, ye saints, with heart and voice",,"""In him ye are complete!""",come_join_ye_saints_with_heart_and_voice,,,,,39
"In Himmel angeschrieben","In's Buch des Lebens trug auch ein","In Himmel angeschrieben","Ich weiß, Ich weiß, Halleluja",ins_buch_des_lebens_trug_auch_ein,German,"D. S. Warner",,,1
"In his arms","In the arms of my dear loving Savior","In his arms","There's a place, there is room",in_the_arms_of_my_dear_loving_savior,,"Charles E. Neal",,,1
"In his arms","In the arms of my Redeemer","In his arms","Safely, sweetly",in_the_arms_of_my_redeemer,,"R. N. Woodside",,,1
"In His Arms","When mothers brought their children","In His Arms","From all the world's temptations",when_mothers_brought_their_children,English,"Mary E. Servoss",,,3
"In his arms","We love to praise the Savior's name","In his arms","He took young children to his arms",we_love_to_praise_the_saviors_name,,"T. Martin Towne",,,2
"In His Arms, By and By","Lift your eyes, ye pilgrims, toward the promised land","In His Arms, By and By","He will carry us safely home",lift_your_eyes_ye_pilgrims_toward_the_pr,English,"Rev. Johnson Oatman, Jr.",,,6
"In His Arms of Love","The waves are tossing, billows roll","In His Arms of Love",,the_waves_are_tossing_billows_roll,English,"Joel A. Erickson","8.8.8.8 D",,2
"In his arms of love","Have no fear, let faith be shown",,"In his arms of love",have_no_fear_let_faith_be_shown,,"James Rowe",,,1
"In His Army We Are Marching","In his army we are marching","In His Army We Are Marching",,in_his_army_we_are_marching,English,"W. G. Hopes",,,1
"In his blessed presence","To be like my Lord and Savior","In his blessed presence","O the glory of his presence",to_be_like_my_lord_and_savior,,"Albert Simpson Reitz",,,1
"In His Blessed Service","There is little sadness","In His Blessed Service","In his service we will stay",there_is_little_sadness_but_a_lot_of_gla,,"James Rowe",,,4
"In his boundless love and grace","In his boundless love and grace",,,out_of_love_and_boundless_grace,,,,,4
"In His Bright Glory-Land","Above the starry skies","In His Bright Glory-Land","In His bright glory land",above_the_starry_skies,English,"James Rowe",,,1
"In his care","I am in my Savior's care",,"In his care",i_am_in_my_saviors_care,,"M. J. Eiland",,,1
"In His Care","Tho the cross be pressing deeply","In His Care",,though_the_cross_be_pressing_deeply,English,"Olive D. Thomas",,,1
"In His Care","On the good and faithful God has set His love","In His Care","In His care, in His care",on_the_good_and_faithful,English,,,,16
"In his care confiding","In his care confiding",,"In his care confiding",in_his_care_confiding,English,,,,2
"In his cause have you enlisted","God is moving on the world",,"In his cause have you enlisted",god_is_moving_on_the_world,,"Edgar C. Mason",,,1
"In his company","I wandered o'er the path","In his company",,i_wandered_oer_the_path,,"F. MacClelland",,,1
"In his courts","How wondrous is the blessing","In his courts",,how_wondrous_is_the_blessing,,"Jonas Oscar Backlund; Johan Ludvig Runeberg",,,1
"In His Cross I Glory","In the cross of Christ I glory, There for all was grace made free","In His Cross I Glory",,in_the_cross_of_christ_i_glory_there_for,,"Tricia Walker",,,2
"In His Days","O God, with your judgment endow the king","In His Days","In his days the righteous will flourish",o_god_with_your_judgment_endow_joncas,English,"Michael Joncas",,,6
"In his dear name","Brothers, clasp hands, the brief moments are flying",,"In his dear name",brothers_clasp_hands_the_brief_moments_a,,"E. Prentiss",,,7
"In His Dear Name","""What ye do for one of these,"" says Jesus","In His Dear Name","Just a kindly word, a helpful deed",what_ye_do_for_one_of_these,English,"Edith Sanford Tillotson",,,2
"In His Face","I would know Him who keeps me, would follow always","In His Face","Let me look in His face",i_would_know_him_who_keeps_me_would_foll,English,"M. L. L.",,,1
"In his feet and hands are woundprints","Art hou weary, art thou languid",,"In his feet and hands are woundprints",art_thou_weary_art_thou_languid,English,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,639
"In His Footsteps","If in doubt about our actions","In His Footsteps","Let us walk in Jesus' footsteps",if_in_doubt_about_our_actions,English,"Jesse P. Tompkins",,,1
"In his footsteps","In the footsteps of Jesus let me follow each day","In his footsteps",,in_the_footsteps_of_jesus_let_me_follow_,English,"S. A. Berrie",,,1
"In His Footsteps","I am fully trusting Jesus","In His Footsteps","Yes, I'll follow in the footsteps",i_am_fully_trusting_jesus_as_i_journey,English,"Jennie Wilson",,,1
"In his garden fair","I will walk with him in his garden fair","In his garden fair",,i_will_walk_with_him_in_his_garden_fair,,"Minnie A. Greiner-Edington",,,1
"In his glory","In the glory of my Savior",,"In his glory",in_the_glory_of_my_savior,,"James Rowe",,,1
"In His Glory","All who wait for His appearing shall be joyful by and by","In His Glory","In his glory, wondrous glory",all_who_wait_for_his_appearing,English,"E. E. Hewitt",,,4
"In his glory, I shall see the King","I shall see the King Where the angels sing",,"In his glory, I shall see the King",i_shall_see_the_king_where_the_angels_si,,"William C. Poole",,,26
"In his glory when the spheres","In his glory when the spheres",,,in_his_glory_when_the_spheres,English,"Adeline D. Train Whitney",,,1
"In His Goodness","It is good to sing Thy praises","In His Goodness","In His goodness to the righteous",it_is_good_to_sing_thy_praises,English,,,,26
"In His Hand","Tell me why, O Christian soldier","In His Hand",,tell_me_why_o_christian_soldier,English,"Mrs. J. F. Moser",,,1
"In his hands","To the Lord my life belongeth",,"In his hands",to_the_lord_my_life_belongeth,,"Lewis E. Jones",,,1
"In His Hands","In God’s hands, so then why worry","In His Hands","O pure contentment! what peace is there",in_gods_hands_so_then_why_worry,English,"John W. Peterson",,,1
"In His Happy Service","Faithful workers we all intend to be","In His Happy Service","Working on with a song",faithful_workers_we_all_intend_to_be,English,"James Rowe",,,1
"In his harvest","The fields are all white and the reapers are few","In his harvest","To work for our Lord in his harvest",the_fields_are_all_white_and_the_reapers,English,,,,56
"In His Holy Temple","The Lord is in his holy temple","In His Holy Temple",,the_lord_is_in_his_holy_temple_let_all,English,,,,96
"In His Holy Temple","The Lord is in His holy temple","In His Holy Temple",,the_lord_is_in_his_holy_temple_the_lord,English,,,,86
"In His Holy Temple","God is in His earthly temple","In His Holy Temple",,god_is_in_his_earthly_temple,English,,,,1
"In His Image","If Christ's disciples we would be","In His Image","Step by step, and day by day",if_christs_disciples_we_would_be,,"Kate Ulmer",,,1
"In His Keeping","I lay me down at night","In His Keeping",,i_lay_me_down_at_night,English,"Calist L. Grant",,,1
"In His Keeping","Safe in the keeping of Jesus my King","In His Keeping","Ever since love came in",safe_in_the_keeping_of_jesus_my_king,English,"Eliza E. Hewitt",,,1
"In His keeping","Whither go the beams of light","In His keeping","Watching o'er them",whither_go_the_beams_of_light,,"S. C. Kirk",,,1
"In His Keeping","When the early morning breaking","In His Keeping","I am in my Father's keeping",when_the_early_morning_breaking_slumber_,English,"Lelia N. Morris",,,30
"In His Keeping","I am in my Saviour's keeping","In His Keeping","Glory, glory be to Jesus!",i_am_in_my_saviors_keeping_nothing_now,English,"Ada Blenkhorn",,,1
"In his keeping, in his keeping","There's a thought so sweet, so dear",,"In his keeping, in his keeping",theres_a_thought_so_sweet_so_jackson,English,"Maud Frazer Jackson",,,1
"In his kingdom","O home of the ransomed","In his kingdom","O beautiful home from care",o_home_of_the_ransomed,,"Laura E. Newell",,,1
"In his kingdom","In the kingdom of the Lord",,"In his kingdom",in_the_kingdom_of_the_lord_highfield,English,"Laurene Highfield",,,2
"In His Kingdom","I will sing of a time, of a land, and a King","In His Kingdom","There'll be rest for the weary",i_will_sing_of_a_time_of_a_land_and_a_ki,English,"R. K. C.",,,1
"In His Likeness","When the trump of God shall ring","In His Likeness","In His likeness, Jesus' likeness",when_the_trump_of_god_shall_ring,English,"Lewis E. Jones",,,3
"In his likeness","Some day, with my face toward the told-tinted west","In his likeness","When I awake, when I awake, in his likeness",some_day_with_my_face_toward_the_toldtin,English,"Charles H. Gabriel",,,3
"In His Love","Happy all the time","In His Love","In his love",happy_all_the_time,English,"J. R. Baxter",,,2
"In his love","In the love of my Savior",,"In his love",in_the_love_of_my_savior,,"Katharyn Bacon",,,1
"In his love","When the martyred One I see",,"In his love",when_the_martyred_one_i_see,,"I. N. McHose",,,8
"In His Love","Why should you be weary","In His Love",,why_should_you_be_weary,English,"N. F. H.",,,1
"In His Love Abide","Hear the blessed Savior saying","In His Love Abide","In the Savior's love undying",hear_the_blessed_savior_saying_straub,English,"Maria Straub",,,2
"In his love abiding","Jesus lifted me from sin","In his love abiding","In his saving love",jesus_lifted_me_from_sin,,"Loy E. Foust",,,1
"In His Love Abiding, Wait On the Lord","In His love abiding, Wait on the Lord","In His Love Abiding, Wait On the Lord",,in_his_love_abiding_wait_on_the_lord,English,Anonymous,Irregular,,1
"In his love find rest","O heart of mine, with patience wait",,"In his love find rest",o_heart_of_mine_with_patience_wait,,"Civilla D. Martin",,,1
"""In his love he redeemed them""","Jesus lived, and loved, and died","""In his love he redeemed them""",,jesus_lived_and_loved_and_died,English,"W. Gadsby",,,1
"In his love I am abiding","All in all to me is Jesus",,"In his love I am abiding",all_in_all_to_me_is_jesus,English,"Charles H. Gabriel",,,12
"In his love I'll abide","From the storms of life",,"In his love I'll abide",from_the_storms_of_life,,"George P. Hott",,,1
"In his love I'm now at rest","I am on the way to glory with the Savior",,"In his love I'm now at rest",i_am_on_the_way_to_glory_with_the_savior,,"James Rowe",,,1
"In his love I'm satisfied","I am safe where Jesus leads me","In his love I'm satisfied","Glory, glory, Jesus sought me",i_am_safe_where_jesus_leads_me,,"R. L. Page",,,1
"In His Love Let Me Hide","Let me walk in the path which my Savior hath trod,","In His Love Let Me Hide","In his love let me hide,",let_me_walk_in_the_path_which_my_savior,English,"Lucena C. Byrum, 1881-1956",,,6
"In his love let me hide","As I stand upon this shore",,"In his love let me hide",as_i_stand_upon_this_shore,,"W. R. Chambers",,,1
"In his love rejoicing","Nearer, ever nearer, Jesus is to me",,"In his love rejoicing",nearer_ever_nearer_jesus_is_to_me,,"James Rowe",,,1
"In his love we're stronger","Live nearer to Jesus","In his love we're stronger",,live_nearer_to_jesus,,,,,4
"In his name","Hope is singing softly, in her sweetest strain","In his name","In His name, in His Name, we shall overcome in Jesus' name",hope_is_singing_softly_in_her_sweetest_s,,"L. C. Hall",,,1
"In His Name","How can we serve the Master","In His Name","In his name loving service be given",how_can_we_serve_the_master,,"Edna Randolph Worrell",,,1
"In His Name","In his name go we forth waging war with sin","In His Name",,in_his_name_go_we_forth,English,"Frank M. Davis",,,2
"In His Name","In His name, O blessed banner","In His Name","In His name, O banner, guide us",in_his_name_o_blessed_banner,English,"Mrs. L. M. Beal Bateman",,,1
"In His Name","In his name O God our Father","In His Name","In his name we plead for others",in_his_name_o_god_our_father,English,"D. W. Morgan",,,1
"In His Name","Let us give the cup of water in His name","In His Name","In His name, O, let the watchword",let_us_give_the_cup_of_water_in_his_name,English,"Eliza E. Hewitt",,,3
"In His Name","O, the way was so dreary that long we trod","In His Name","In His name, in His name",o_the_way_was_so_dreary,English,"Wilbur A. Christy",,,1
"In His Name","Of a King we are the daughters","In His Name","""In His name"" be this our watchword",of_a_king_we_are_the_daughters,English,"Fanny J. Crosby",,,1
"In his name","Rouse, ye Christian men and women","In his name","Lift the prohibition banner",rouse_ye_christian_men_and_women,,"Laura Hubbard Jaccard",,,1
"In his name","Sometimes heart grows weary","In his name","There is power",sometimes_heart_grows_weary,,"May Justus",,,1
"In His Name","There is work for God's own children","In His Name","In the name of our Redeemer",there_is_work_for_gods_own_children,English,"Edith Sanford Tillotson",,,3
"In His Name","We can give a cup of water","In His Name","In His name, In His name",we_can_give_a_cup_of_water,English,"Harriet E. Jones",,,3
"In His Name","Weary sinner, seeking rest","In His Name","Pardon is procured",weary_sinner_seeking_rest,English,"Thomas Nield",,,1
"In his name","With ringing song and martial",,"In his name",with_ringing_song_and_martial,,"J. Wallace",,,1
"In his name","In the service of our Lord","In his name","Go we forth to serve",in_the_service_of_our_lord_shannon,,"Mattie B. Shannon",,,1
"In His Name","The mandates of the Lord are just","In His Name","In the name of Christ our Savior",the_mandates_of_the_lord_are_just,,"Irvin H. Mack",,,1
"In his name","There are errands sweet","In his name","Go forward, go forward",there_are_errands_sweet,,"William A. Ogden",,,3
"In His Name","There’s a motto for the children of the King","In His Name","""In his Name"" we will conquer ev'ry foe!",theres_a_motto_for_the_children,,"Edith Sanford Tillotson",,,1
"In his name","Naught we care for fleeting riches","In his name","In his name, in his name",naught_we_care_for_fleeting_riches,,"W. H. Gardner",,,2
"In His Name","주 안 에 평 아 있 고 (In his name we find our peace)","In His Name",,in_his_name_we_find_our_peace,"English; Korean","Steve Amerson",,"Korean trans. The United Methodist Korean Hymnal Committee",1
"In His Name","If you speak a word of kindness","In His Name","In His name",if_you_speak_a_word_of_kindness,,"E. R. Latta",,,1
"In His Name","In His name and for His glory","In His Name",,in_his_name_and_for_his_glory,English,"R. C.",,,2
"In His Name","We come to Thee, oh, gracious Lord","In His Name","We're trusting in the name",we_come_to_thee_o_gracious_lord,English,"O. S. G.",,,4
"In His Name","In His name, in His name","In His Name","In His name, in His name",in_his_name_in_his_name_gird_your_armor_,English,"Flora Kirkland",,,1
"In His Name","""In his name,"" my brother","In His Name",,in_his_name_my_brother,English,,,,3
"In His Name","Jesus, Saviour of all, what a wonderful name","In His Name","In His Name, thro' faith in His Wonderful Name",jesus_savior_of_all_what_a_wonderful,English,"D. W. M.",,,1
"In His Name","In His name arise, ye christians","In His Name","In His name, in His name",in_his_name_arise_ye_christians,English,"Rev. T. C. Neal",,,1
"In His Name","If you'd my disciple be","In His Name","Ye have done it unto me",if_youd_my_disciple_be,English,"J. H. Kurzenknabe",,,1
"In his name go forth to win","In the name of Christ your Lord","In his name go forth to win",,in_the_name_of_christ_your_lord,,"J. R. Baxter",,,1
"In his name, in his name all the work we do today","In his name, in his name all the work we do today",,,in_his_name_in_his_name_all_the_work_we_,,"Gale Dunn",,,1
"In His Name Rejoicing","Men of Zion, for the Master living","In His Name Rejoicing","Onward, in His name rejoicing",men_of_zion_for_the_master_living,English,"James Rowe",,,1
"In His Name We Conquer","We must fight the giants, large, and tall and strong","In His Name We Conquer","Yes! we'll fight the giants, singing as we go",we_must_fight_the_giants_large_and_tall_,English,"Lizzie DeArmond",,,1
"In His Name We Go Forth","In the name of Jesus go we forth","In His Name We Go Forth","In his name go we forth",in_the_name_of_jesus_go_we,English,"Frank M. Davis",,,1
"In His Name We Meet","Made one in Christ by holiest ties","In His Name We Meet","One kingdom to our conqu'ring Prince",made_one_in_christ_by_holiest_ties,English,"S. F. Smith",,,1
"In His Name We'll Conquer","In the name of the King we will take our stand","In His Name We'll Conquer","In His name, in His name",in_the_name_of_the_king_we_will,,"Flora Kirkland",,,1
"In his own appointed hour","In his own appointed hour",,,in_his_own_appointed_hour,,,,,3
"In His Own Appointed Time","Why not let the Saviour lead us?","In His Own Appointed Time","Why not le the Saviour lead us",why_not_let_the_savior_lead_us,English,"Sallie E. Smith",,,1
"In His own raiment clad","In His own raiment clad",,,in_his_own_raiment_clad,English,"Edward Monro","6.4.6.3 D",,32
"In his own way","O could we guide the doings","In his own way","We cannot choose the path",o_could_we_guide_the_doings,,"William Henry Gardner",,,1
"In His Pavilion Hiding","In his pavilion hiding","In His Pavilion Hiding","O Christ, my only refuge",in_his_pavilion_hiding,English,"W. J. Henry",,,2
"In His Praise","The heavens declare His glorious power","In His Praise","In His praise",the_heavens_declare_his_glorious_power,English,"Helen Reyburn",,,3
"In His Presence","[In His Presence]","In His Presence",,in_his_presence_davis,English,"Geron Davis",,"<i>Songbook 9 (Hosanna!)</i> (Integrity Music, Inc., 1995)",1
"In His Presence","In His presence there is comfort","In His Presence",,in_his_presence_there_is_comfort,English,"Dick Tunney; Melodie Tunney",Irregular,,6
"In His Presence","All will be over, every grief and sorrow","In His Presence","Gone forever, sin and pain and care",all_will_be_over_every_grief_and_sorrow,English,"William M. Runyan",,,1
"In his presence","Cleansed from every sin and folly","In his presence","What gladness",cleansed_from_every_sin_and_folly,,"Katharyn Bacon",,,1
"In his presence","Gathered at his sacred feet","In his presence","Sing his praise for evermore",gathered_at_his_sacred_feet,,"James Rowe",,,1
"In His Presence","I'm so glad that Jesus called me","In His Presence","And I gladly listened to him",im_so_glad_that_jesus_called_me,English,"Mrs. W. J. Aldrich",,,1
"In His presence","In Thy presence, O my Savior, there is joy forevermore","In His presence","There is joy, joy, joy in serving Jesus",in_thy_presence_o_my_savior_there_is_joy,English,"Ida L. Reed",,,1
"In His Presence","In His presence","In His Presence",,in_his_presence_forever,English,"B. B. B.",,,2
"In His Presence","There’s a joy in every mile","In His Presence","In His presence I love to pause in prayer",theres_a_joy_in_every_mile,English,"J. W. P.",,,2
"In His Presence","Let us linger in the presence of the Master","In His Presence","Let us linger in the presence of the Master",let_us_linger_in_the_presence_of_the_mas,English,"Laurene Highfield",,,1
"In His Presence","In the secret of His presence hiding","In His Presence","Hiding in His blessed presence",in_the_secret_of_his_presence_hiding,English,"C. H. G.",,,2
"In His Presence","In His presence, in His presence, gather now with glad accord","In His Presence","In His presence, in His presence, come to worship, come to sing",in_his_presence_in_his_presence_gather_n,English,"Edith Sanford Tillotson",,,1
"In his presence is fulness of Joy","Would you have the morning gladness","In his presence is fulness of Joy",,would_you_have_the_morning_gladness,,"P. B. Sabin",,,2
"In His presence there is fulness of joy","Thy gracious presence, O my God","In His presence there is fulness of joy",,thy_gracious_presence_o_my_god,English,,8.6.8.6,,37
"In his presence there is peace","Bring your burdens to the Christ of Calvary","In his presence there is peace",,bring_your_burdens_to_the_christ_of_calv,,"Albert Simpson Reitz",,,1
"In his presence to stand","Are you trusting in Jesus who saved","In his presence to stand","What a joy",are_you_trusting_in_jesus_who_saved,,"Katharyn Bacon",,,2
"In His Rude Manger-Bed Sleeping","In His rude manger-bed sleeping","In His Rude Manger-Bed Sleeping","Mother, the Babe that thou holdest",in_his_rude_manger_bed_sleeping,English,"Palmer Hartsough",,,3
"In His Service","In His service there is peace","In His Service","You will find a peace and joy",in_his_service_there_is_peace,English,"Stella May Thompson",,,1
"In his service","There is joy in the service Of the Lord (McNeely)","In his service",,there_is_joy_in_the_service_of_mcneely,,"Edwin McNeely",,,1
"In His Service","In the service of the Master","In His Service","O, there's glory, glory, glory",in_the_service_of_the_master_there_is_j,English,"Ida L. Reed",,,2
"In his service","O praise ye the Lord and sing a new song","In his service","Go forth in his service",sing_praise_to_the_lord_come_sing_a_new,English,,,,20
"In His Service","Oh, let me be found in His service","In His Service","In His service I will be",o_let_me_be_found_in_his_service,English,"Ida Scott Taylor",,,1
"In His Shadow","I am walking where the shadow","In His Shadow","O, the gladness of abiding",i_am_walking_where_the_shadow,English,"Llewellyn A. Morrison",,,4
"In His Steps","Are you walking where the Master's feet have trod?","In His Steps","In His steps, blessed steps",are_you_walking_where_the_masters_feet_h,,"D. O. T.",11.6.11.6.6.11.6.11,"Timeless Truths (http://library.timelesstruths.org/music/In_His_Steps); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (64); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (46)",3
"In His Steps","Do we follow Jesus truly","In His Steps","In His steps, in His steps",do_we_follow_jesus_truly,English,"W. T. Giffe",,,1
"In His Steps","I know not where the way may lead me (Bilhorn)","In His Steps","Faithfully I will do my duty",i_know_not_where_the_way_may_lead_me_oer,English,"P. P. Bilhorn",,,1
"In His Steps","In his steps how sweet to follow","In His Steps","For hereunto were you called",in_his_steps_how_sweet_to_follow,English,"French E. Oliver",,,2
"In His Steps","In His steps, O words so full of meaning!","In His Steps","For hereunto are ye called",in_his_steps_o_words,English,"C. S. Colburn",,,1
"In His Steps","Walking in the steps of Jesus, As He walked from day to day","In His Steps","Walking in the steps of Jesus",walking_in_the_steps,English,"Ada Blenkhorn",,,1
"In his steps","What wondrous love that Jesus came","In his steps","Walk in his steps",what_wondrous_love_that_jesus_came,,"E. Greer Floyd",,,1
"In His Steps","This be our task on life's long rugged way","In His Steps",,this_be_our_task_on_lifes_long_rugged,English,"William M. Runyan",,,1
"In his steps, be this our motto","Walking in the steps of Jesus",,"In his steps, be this our motto",walking_in_the_steps_of_jesus,,"W. W. Brown",,,1
"In His Steps I Follow","""In His steps"" I follow as I go","In His Steps I Follow","Gladly in His steps I follow",in_his_steps_i_follow_as_i_go,English,"Grant Colfax Tullar",,,3
"In his strength be strong","In his strength be strong",,,in_his_strength_be_strong,,"Elsie Duncan Yale",,,1
"In His Sunlight","In the light and glory of His life and story","In His Sunlight","In His sunlight, His precious sunlight",in_the_light_and_glory_of_his_life,English,"James Rowe",,,9
"In His Tabernacle","Not built with hands is that fair radiant chamber","In His Tabernacle",,not_built_with_hands_is_that_fair_radian,English,"T. S. M.",,,1
"In His Temple","In God’s temple a blessing waits","In His Temple","Come, then come to His temple",in_gods_temple_a_blessing,English,"Josie Wallace",,,1
"In His Temple","God is in his holy temple","In His Temple","Praise his name, O sweetly praise him",god_is_in_his_holy_temple_praise_o_prais,English,"E. E. Hewitt",,,1
"In His Temple God Be Praised","Hallelujah! Hallelujah","In His Temple God Be Praised","Hallelujah! Hallelujah!",hallelujah_hallelujah_in_his_temple_god,English,Anonymous,8.7.8.7,"<cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 409",13
"In His temple now behold Him","In His temple now behold Him",,,in_his_temple_now_behold_him,English,"Henry J. Pye",8.7.8.7.8.7,,52
"In His Time","In His time (in His time), In His time (in His time)","In His Time",,in_his_time_in_his_time,English,"Diane Ball",Irregular,,10
"In his train","The Son of God goes forth to war","In his train","Follow, I will follow",the_son_of_god_goes_forth_to_war,English,"Reginald Heber",,,835
"In His Train","Let us follow His train o'er mountain and plain","In His Train","Follow, follow in His glorious train",let_us_follow_his_train_over_mountain,English,"Lizzie DeArmond",,,1
"In his vineyard","Toiling in the vineyard of the Master",,"In his vineyard",toiling_in_the_vineyard_of_the_master,,"C. T. McCormack",,,1
"In His Vineyard","There is never a way so narrow or short","In His Vineyard",,there_is_never_a_way_so_narrow_or_short,English,"A. L. Wyman",,,5
"In His wide field walks the Master","In His wide field walks the Master",,,in_his_wide_field_walks_the_master,English,"Dinah Maria Muloch",,,1
"In His Will","Have you found this great salvation","In His Will","Hallelujah, I am living in the center of his will",have_you_found_this_great_salvation,English,"Margaret J. Harris",,,4
"In his word, we have heard","Little children, one and all",,"In his word, we have heard",little_children_one_and_all,,"Fanny J. Crosby",,,5
"In holiness, eternal Lord!","In holiness, eternal Lord!",,,in_holiness_eternal_lord,English,"P. M.",,,1
"In Holy Awe","Oh, let thy fear be on my heart","In Holy Awe","We fear thee, Lord, revere thy Word",o_let_thy_fear_be_on_my_heart,English,"B. E. W.",,,1
"In holy books we read how God hath spoken","In holy books we read how God hath spoken",,,in_holy_books_we_read_how_god_hath_spoke,,"Hartley Coleridge",,,2
"In holy contemplation ","In holy contemplation ",,,in_holy_contemplation,,"William Cowper",,,20
"In Holy Conversation","In holy conversation","In Holy Conversation",,in_holy_conversation,English,"Gregory J. Wismar, b. 1946",7.6.7.6.7.6.7.6,,2
"In Holy Exultation","With heart and voice, in holy exultation","In Holy Exultation",,with_heart_and_voice_in_holy_exultation,English,"William F. Sherwin",11.10.11.10,"<cite>Heart and Voice</cite> by William F. Sherwin (Cincinnati: John Church, 1881)",3
"In Holy Reverence, Lord","In holy reverence, Lord, we come","In Holy Reverence, Lord",,in_holy_reverence_lord_we_come,English,"D. Otis Teasley, 1876-1942",8.6.8.8.6,,5
"In holy scriptures I am told","In holy scriptures I am told",,,in_holy_scriptures_i_am_told,,,,,2
"In Holy Waiting We're at Home","In holy waiting we're at home","In Holy Waiting We're at Home",,in_holy_waiting_were_at_home,English,"Otto Salomon",,,1
"In holy writ it is avowed","In holy writ it is avowed",,,in_holy_writ_it_is_avowed,,,,,3
"In Homes Where Pride and Splendor","In homes where pride and splendor","In Homes Where Pride and Splendor",,in_homes_where_pride_and_splendor,English,"Benjamin J. Radford, 1838-1933","7.6.7.6 D",,4
"In honor of mother","There hangs a priceless painting","In honor of mother","And more and more this picture",there_hangs_a_priceless_painting,,,,,1
"In hope against all human hope","In hope against all human hope",,,in_hope_against_all_human_hope,,"C. Wesley",8.6.8.6,,34
