hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,HPEC1890,86b,,,,,7.7.7.7.7.7,"REDHEAD #76",redhead_no_76,112344311232211,English,,
"Hymnal and Liturgies of the Moravian Church","Go to Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,HLMC1969,121,"Go to Dark Gethsemane",,"James Montgomery, 1771-1854","C. I. La Trobe, 1758-1836",,"LA TROBE",latrobe_latrobe,55112233175465,English,,
"Hymnal and Liturgies of the Moravian Church","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,HLMC1920,204,,,"James Montgomery, 1771-1854","Rev. C. I. La Trobe, 1758-1836",,"LA TROBE",latrobe_latrobe,55112233175465,English,,
"Hymnal and Order of Service: for churches and Sunday-schools","Go to Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,HOoS1901,64a,"Go to Dark Gethsemane",,"James Montgomery, 1771-1854","Rev. Christian Ignatius La Trobe, 1758-1836",7.7.7.7.7.7,"LA TROBE",latrobe_latrobe,55112233175465,English,,
"Hymnal and Order of Service: for churches and Sunday-schools","Go to Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,HOoS1901,64b,"Go to Dark Gethsemane",,"James Montgomery, 1771-1854","Richard Redhead",7.7.7.7.7.7,"GETHSEMANE (REDHEAD 76)",redhead_no_76,112344311232211,English,,
"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,BoCP1908,138,,,"J. Montgomery",,,,,,English,,
"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,HCPB1886,78a,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,HCPB1886,78b,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book: with accompanying tunes","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,HCPB1907,138,,,"J. Montgomery",,,,,,English,,
"Hymnal for Church and Home","Go To Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,HCH11927,112,"Go To Dark Gethsemane",,"J. Montgomery","R. Redhead",,"[Go to dark Gethsemane]",redhead_no_76,112344311232211,English,,
"Hymnal for Church and Home (2nd ed.)","Go To Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,HFCH1928,112,"Go To Dark Gethsemane",,"J. Montgomery","R. Redhead",,"[Go to dark Gethsemane]",redhead_no_76,112344311232211,English,,
"Hymnal for the Sunday School","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,H4SS1910,47,,,"James Montgomery","Richard Redhead",,GETHSEMANE,redhead_no_76,112344311232211,English,,
"Hymnal for the Sunday School. Rev.","Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,HSSR1922,d50,,,"James Mongtomery",,,,,,English,,
"Hymnal of the Evangelical Church. Word ed.","Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,HECW1900,d188,,,"James Mongtomery",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,HMEC1878,223,,,"James Montgomery",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","Christ our exemplar","Go to dark Gethsemane",go_to_dark_gethsemane,HMEC1891,223,"Christ our exemplar",,"James Montgomery",,,,,,English,,
"Hymnal of the Presbyterian Church in Canada","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,HPCC1880,54,,,,,,,,,English,,
"Hymnal of the Presbyterian Church in Canada with Accompanying Tunes","Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,HPCC1881,d94,,,"James Mongtomery",,,,,,English,,
"Hymnal, Church of the Brethren","Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,HCoB1925,d113,,,"James Mongtomery",,,,,,English,,
"Hymnal: A Worship Book","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,HAWB1992,240,"Go to dark Gethsemane",,"James Montgomery","Richard Redhead",,"REDHEAD NO. 76 (GETHSEMANE)",redhead_no_76,112344311232211,English,"<cite>Christian Psalmist</cite>, 1825","<cite>Church Hymn Tunes, Ancient and Modern</cite>, 1853"
"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,HPEC1871,86,,,,,,,,,English,,
"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,HPEC1874,86,,,,"Frederick Arthur Gore Ousley",7.7.7.7.7.7,,,,English,,
"Hymnal: for churches and Sunday-schools of the Augustana Synod","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,HCSS1899,64,,,"James Montgomery",,,,,,English,,
"Hymnbook for Christian Worship","Go to Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,H4CW1970,170,"Go to Dark Gethsemane",,"James Mongtomery, 1771-1854",,,ARFON,arfon_minor,511765123432132,English,,"Welsh Hymn Melody"
"Hymni Ecclesiae: or Hymns of the Church","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,HEHC1911,80,,,"James Montgomery","Richard Redhead",,AJALON,redhead_no_76,112344311232211,English,,
"Hymns adapted to Communion Service","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,HCS1834,9,,,Montgomery,,,,,,English,,
"Hymns Ancient and Modern (Standard ed.)","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,HAAM1924,110,,,,,7.7.7.7.7.7,,,,English,,
"Hymns Ancient and Modern, New Edition","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,AM1904,126,,,,,7.7.7.7.7.7,,,,English,,
"Hymns Ancient and Modern, Revised","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,AMR,110,,,,,7.7.7.7.7.7,,,,English,,
"Hymns Ancient and Modern: for use in the services of the church, with accompanying tunes","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,HAAM1875,103,,,,,7.7.7.7.7.7,,,,English,,
"Hymns and Offices of Worship: for use in schools: with an appendix of tunes","Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,HOPW1865,60,,,Montgomery,,,,,,English,,
"Hymns and Songs for Catholic Children","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,HSCC1870,236,,,,,,,,,English,,
"Hymns and Songs for Social and Sabbath Worship","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,HSSS1875,176,,,"James Montgomery (1771-1854)",,,,,,English,,
"Hymns and Songs for Social and Sabbath Worship. (Rev. ed.)","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,HSSS1886,176,,,"James Montgomery, 1771-1854",,,,,,English,,
"Hymns and Songs of Praise for Public and Social Worship","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,HSPP1874,226,,,"James Montgomery, 1771-1854",,,,,,English,,
"Hymns for a Pilgrim People: a congregational hymnal","Go to Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,HPP2007,171,"Go to Dark Gethsemane",,"James M. Montgomery, 1771-1854","Richard Redhead, 1820-1901",7.7.7.7.7.7,"REDHEAD NO. 76",redhead_no_76,112344311232211,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination","Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,HCDA1846,230,,,Montgomery,,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,HFCD1871,230,,,Montgomery,,,,,,English,,
"Hymns for Church and Home","Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,HCHP1860,103,,,Montgomery,,,,,,English,,
"Hymns for Church Schools","Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,H4CS1929,d43,,,"James Mongtomery",,,,,,English,,
"Hymns for Him. 1st ed.","Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,H4H11965,d9,,,"James Mongtomery",,,,,,,,
"Hymns for Public Worship","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,HPW1845,332,,,Montgomery,,,,,,English,,
"Hymns for Social Worship and Private Devotion","Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,HSWP1837,d46,,,"James Mongtomery",,,,,,English,,
"Hymns for Social Worship, Compiled for the Use of Canadian Baptist Churches","Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,HSWC1869,d84,,,"James Mongtomery",,,,,,English,,
"Hymns for Social Worship. 6th ed.","Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,HSW61863,d69,,,"James Mongtomery",,,,,,English,,
"Hymns for the Christian Church, for the Use of the First Church of Christ in Boston","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,HCCU1869,95,,,Montgomery,,,,,,English,,
"Hymns for the Church of Christ (3rd thousand)","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,H4Co1853,270,,,,,,,,,English,,
"Hymns for the Church of Christ. (6th thousand)","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,HCC61857,270,,,,,,,,,English,,
"Hymns for the Family of God","Go to Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,HFFG1976,281,"Go to Dark Gethsemane",,"James Montgomery","Richard Redhead",,"REDHEAD No. 76",redhead_no_76,112344311232211,English,,
"Hymns for the Living Age","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,H4LA1923,145,,,"James Mongtomery","Richard Redhead",,GETHSEMANE,redhead_no_76,112344311232211,English,,
"Hymns for the Living Church","Go to Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,HFLC1974,147,"Go to Dark Gethsemane",,"James Montgomery","Richard Redhead",7.7.7.7.7.7,REDHEAD,redhead_no_76,112344311232211,English,,
"Hymns for the Sanctuary","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,H4S1849,216,,,Montgomery,,,,,,English,,
"Hymns for the use of the Evangelical Lutheran Church, by the Authority of the Ministerium of Pennsylvania","Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,HELC1865,172,,,"James Montgomery",,,,,,English,,
"Hymns for the Worship of God: selected and arranged for the congregations connected with the Church of Scotland","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,HWGS1863,52,,,,,,,,,English,,
"Hymns for Use in Divine Worship ... Seventh-Day Adventists","Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,HUDW1886,d321,,,"James Mongtomery",,,,,,English,,
"Hymns of Faith and Life","Go To Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,HoFL1976,150,"Go To Dark Gethsemane",,"James Mongtomery",,7.7.7.7.7.7,,,,English,,
"Hymns of Glory, Songs of Praise","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,HGSP2008,377,,,"Andrew Donaldson (b. 1951); James Montgomery (1771-1854)","Richard Redhead (1820-1901)",7.7.7.7.7.7,"PETRA (REDHEAD 76)",redhead_no_76,112344311232211,English,,
"Hymns of the Ages (3rd series)","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,HoA31865,59,,,"J. Montgomery, 1803-1853",,,,,,English,,
"Hymns of the Ages: for Public and Social Worship","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,HAPS1891,363,,,"James Montgomery (1771-1854)","Richard Redhead (1820- )",,GETHSEMANE,redhead_no_76,112344311232211,English,,
"Hymns of the Ages: for Public and Social Worship, Approved and Recommended ... by the General Assembly of the Presbyterian Church in the U.S. (Second ed.)","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,HAPS1893,363,,,"James Montgomery (1771-1854)",,,,,,English,,
"Hymns of the Christian Life","Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,HoCL1937,d109,,,"James Mongtomery",,,,,,English,,
"Hymns of the Christian Life","Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,HoCL1928,d110,,,"James Mongtomery",,,,,,English,,
"Hymns of the Christian Life","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,HoCL1925,142,,,"James Montgomery","Richard Redhead",,"REDHEAD 76",redhead_no_76,112344311232211,English,,
"Hymns of the Christian Life. Rev. ed.","Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,HCLR1978,96,,,"James Mongtomery",,,,,,English,,
"Hymns of the Christian Life. Rev. ed.","Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,HCLR1962,d117,,,"James Mongtomery",,,,,,English,,
"Hymns of the Christian Life: 1991 New International Version edition","Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,HCL1992,96,,,"James Mongtomery",,,,,,English,,
"Hymns of the Church Militant","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,HoCM1858,535,,,,,,,,,English,,
"Hymns of the Church Universal","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,HoCU1890,120,,,"James Montgomery",,,,,,English,,
"Hymns of the Church: new and old","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,HCNO1912,166,,,"James Montgomery","Richard Redhead",,REDHEAD,redhead_no_76,112344311232211,English,,
"Hymns of the Faith: with psalms for the use of congragations","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,HFWP1887,87,,,"James Montgomery","F. A. G. Ouseley",,GETHSEMAE,ouseley_ouseley,111111122211233,English,,
"Hymns of the Kingdom of God","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,HoKo1923,54,,,"James Montgomery","Arthur H. Mann, (1850- )",,ORCHARD,orchard_mann,51321171234544354321,English,,
"Hymns of the Kingdom of God","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,HoKo1926,54,,,"James Montgomery","Arthur H. Mann, (1850- )",,ORCHARD,orchard_mann,51321171234544354321,English,,
"Hymns of the Kingdom of God: with Tunes","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,HKoG1910,62,,,"James Montgomery","Arthur H. Mann, (1850- )",,ORCHARD,orchard_mann,51321171234544354321,English,,
"Hymns of the Living Church","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,HoLC1910,135a,,,"James Montgomery","Richard Redhead",,GETHSEMANE,redhead_no_76,112344311232211,English,,
"Hymns of the Living Church","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,HoLC1910,135b,,,"James Montgomery","George Mursell Garrett",,SOUTHWOLD,southwold_garrett,55543216665432234321,English,,
"Hymns of the Living Gospel No.3","Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,HLG31925,d40,,,"James Mongtomery",,,,,,English,,
"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints","Go to Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,HotS1982,266,"Go to Dark Gethsemane",,"James Montgomery, 1771-1854","Richard Redhead, 1820-1901",,GETHSEMANE,redhead_no_76,112344311232211,English,,
"Hymns of the United Church","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,HUCD1916,261,,,"James Mongtomery","Richard Redhead",,GETHSEMANE,redhead_no_76,112344311232211,English,,
"Hymns of the United Church","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,HoUC1926,261,,,"James Mongtomery","Richard Redhead",,GETHSEMANE,redhead_no_76,112344311232211,English,,
"Hymns of Worship and Service","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,HoWS1905,116,,,"J. Montgomery","R. Redhead",,"GETHSEMANE (REDHEAD)",redhead_no_76,112344311232211,English,,
"Hymns of Worship and Service (15th ed.)","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,HWS11907,116,,,"J. Montgomery",,,,,,English,,
"Hymns of Worship and Service: (12th ed.)","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,HoWS1909,116,,,"J. Montgomery","R. Redhead",,"GETHSEMANE (REDHEAD)",redhead_no_76,112344311232211,English,,
"Hymns to the Living God","Go to Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,HTLG2017,143,"Go to Dark Gethsemane",,"James Montgomery",,7.7.7.7.7,,,,English,,
"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)","Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,HSOP1855,d233,,,"James Mongtomery",,,,,,English,,
"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,HOSP1850,860,,,,,,,,,English,,
"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,HSOP1852,860,,,,,,,,,English,,
"Hymns: selected and original, for public and private worship (30th ed.)","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,HSOP1842,834,,,,,,,,,English,,
"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,HSOP1851,860,,,,,,,,,English,,
"In Excelsis: hymns with tunes for Christian worship","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,IEH1897,274,,,"J. Montgomery",,,,,,English,,
"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,IEHT1900,a274,,,"J. Montgomery",,,,,,English,,
"Inter-Church Hymnal: A Treasury of Hymns and Worship Material for public and private use","Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,ICH1930,d106,,,"James Mongtomery",,,,,,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern","Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,LD1884,403,,,Montgomery,,,,,,English,,
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","Go to Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,LUYH2013,161,"Go to Dark Gethsemane",,"James Montgomery","Richard Redhead",7.7.7.7.7.7,REDHEAD,redhead_no_76,112344311232211,English,,
"Lutheran Book of Worship","Go to Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,LBoW1978,109,"Go to Dark Gethsemane",,"James Montgomery, 1771-1854","Richard Redhead, 1820-1901",7.7.7.7.7.7,GETHSEMANE,redhead_no_76,112344311232211,English,,
"Lutheran Service Book","Go to Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,LSB2006,436,"Go to Dark Gethsemane",,"James Montgomery, 1771-1854","Richard Redhead, 1820-1901",7.7.7.7.7.7,GETHSEMANE,redhead_no_76,112344311232211,English,,"<cite>The Lutheran Hymnal,</cite> 1941 (Setting)"
"Lutheran Worship","Go to Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,LW1982,110,"Go to Dark Gethsemane",,"James Montgomery, 1771-1854","Richard Redhead, 1820-1901",7.7.7.7.7.7,GETHSEMANE,redhead_no_76,112344311232211,English,,
"Manual for the chapel of Girard College","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,MCGC1891,61,,,"J. Montgomery (1771-1854)",,7,,,,English,,
"Manual of Devotion and Selection of Hymns for ... Girard College for Orphans","Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,MDSH1873,d59,,,"James Mongtomery",,,,,,English,,
"Melodies and Hymns for Divine Service in Appleton Chapel","Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,MHDS1870,a199,,,Montgomery,,,,,,English,,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,MHTB1917,99,,,"James Montgomery, 1771-1854","T. E. Holling, 1867-",,HOLLING,holling_holling,112354311713223,English,,
"Methodist Social Hymn Book","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,MSHB1856,205,,,,,,,,,English,,
"Moravian Book of Worship","Go to Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,Mor1995,349,"Go to Dark Gethsemane",,"James Montgomery","Christian Ignatius Latrobe",7.7.7.7.7.7,LATROBE,latrobe_latrobe,55112233175465,English,,
"New Manual of Praise: for Sabbath and Social Worship","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,NMPS1901,227,,,Montgomery,Redhead,,GETHSEMANE,redhead_no_76,112344311232211,English,,
"Oberlin social & sabbath school hymn book","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,OSSS1846,107,,,,,,,,,,,
"Offices of Worship and Hymns: principally for use in schools. with an appendix of tunes (2nd and rev. ed.)","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,OWH21883,60,,,Montgomery,,,,,,,,
"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,OWH31896,1250,,,"James Montgomery, 1771-1854",,,,,,,,
"Our New Hymnal","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,ONH1893,502,,,"James Montgomery",,,,,,,,
"Our Service of Song","Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,OSoS1875,d82,,,"James Mongtomery",,,,,,,,
"Parish Hymns: a collection of hymns for public, social, and private worship; selected and original","Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,PH1843,81,,,Montgomery,,,,,,,,
"Parish Psalmody","Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,PP1844,d201,,,"James Mongtomery",,,,,,,,
"Parish Psalmody","Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,PP1848,d208,,,"James Mongtomery",,,,,,,,
"Pilgrim Hymnal","Go to Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,PH1958,158,"Go to Dark Gethsemane",,"James Mongtomery, 1771-1854","Richard Redhead, 1820-1901",,"REDHEAD NO.76",redhead_no_76,112344311232211,English,,
"Plymouth Collection","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,PC1863,a347,,,Montgomery,,,,,,,,
"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,PCHT1855,347,,,Montgomery,,,,,,,,
"Plymouth Sunday-School Hymnal: for use in schools, prayer-meetings, and missions","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,PSSH1892,130a,,,"James Montgomery (1771-1854)","R. Redhead (1820- )",,GETHSEMANE,redhead_no_76,112344311232211,English,,
"Portsmouth Sunday School Hymn Book","Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,PSSH1840,d41,,,"James Mongtomery",,,,,,,,
"Praise and Service Songs for Sunday Schools","Go to Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,PSSS1927,157,"Go to Dark Gethsemane",,"James Montgomery","Richard Redhead",,GETHSEMANE,redhead_no_76,112344311232211,English,,
"Praise for the Lord (Expanded Edition)","Go to Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,PFTL1997,168,"Go to Dark Gethsemane",,"James Montgomery","Richard Redhead",7.7.7.7.7.7,"REDHEAD 76",redhead_no_76,112344311232211,English,,
"Praise! Our Songs and Hymns","Go to Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,POSH1979,216,"Go to Dark Gethsemane",,"James Montgomery","Richard Redhead",,"REDHEAD NO. 76",redhead_no_76,112344311232211,,,
"Prayers and Hymns for the Church and the Home","Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,PHCH1866,d185,,,"James Mongtomery",,,,,,,,
"Prison Hymn Book","Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,PHB1867,d94,,,"James Mongtomery",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship","Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,PHAS1848,d223,,,"James Mongtomery",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.","Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,PHA1843,d235,,,"James Mongtomery",,,,,,,,
"Psalms and Hymns for Public worship, Containing All the Psalms and Hymns of Dr. Watts ...","Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,PHPC1835,d224,,,"James Mongtomery",,,,,,,,
"Psalms and Hymns for the Worship of God","Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,PHWG1866,d226,,,"James Mongtomery",,,,,,,,
"Psalms and Hymns to the Living God","Go to Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,PHLG2023,264,"Go to Dark Gethsemane",,"James Montgomery","Richard Redhead",7.7.7.7.7.7,REDHEAD,redhead_no_76,112344311232211,English,,
"Psalms and Hymns, for Christian Use and Worship","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,PHCU1845,H114,,,,,,,,,,,
"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch","Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,PHAS1859,119,,,Montgomery,,,,,,,,
"Psalter Hymnal (Gray)","Go to Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,PsH,381,"Go to Dark Gethsemane",,"James Montgomery","Richard Redhead",7.7.7.7.7.7,"REDHEAD 76",redhead_no_76,112344311232211,English,,
"Redeeming Love","Go To Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,RL2021,136,"Go To Dark Gethsemane",,"James Montgomery","Richard Redhead",,"REDHEAD NO. 76",redhead_no_76,112344311232211,English,,
