displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Tell the Glad Story Again","Have you been rescued from sin and shame","Tell the Glad Story Again","Tell the glad story, oh! tell it again",have_you_been_rescued_from_sin_and_shame,English,"Mrs. M. J. H.",,,2
"Tell the Glad News","Have you been rescued from the pitfalls of sin","Tell the Glad News","Tell them of Jesus, who is the way",have_you_been_rescued_from_the_pitfalls_,English,"G. A. P.",,,1
"Tell the Glad News Today","Have you been saved from sorrow and sin?","Tell the Glad News Today","Tell the glad news today",have_you_been_saved_from_sorrow_and_sin,English,"Rev. Alfred Barratt",,,1
"Tell What He's Done for You","Have you found rest and peace within,","Tell What He's Done for You","O tell what he's done for you,",have_you_found_rest_and_peace_within,English,"Lizzie DeArmond",,,5
"Tell it Out","Have you found the Saviour precious to your waiting soul","Tell it Out",,have_you_found_the_savior_precious_to_yo,English,"T. M. B.",,,1
"Tend My Sheep","Have you heard the master saying","Tend My Sheep","If ye love me, go and win them",have_you_heard_the_master_saying,,"Jennie E. Hussey",,,2
"Tell it Unto Others","Have you left the path of sin?","Tell it Unto Others","Tell of Jesus kind and true",have_you_left_the_path_of_sin,,"Alice Jean Cleator",,,3
"Tell him all","Have you met with grief and loss?","Tell him all","He will meet you face to face",have_you_met_with_grief_and_loss,,"Miss Harriett H. Pierson",,,2
"Tell Others the Story","Have you, my brother, ever been pardoned?","Tell Others the Story","Tell the glad story others will heed it",have_you_my_brother_ever,English,"A. F. Myers",,,1
"Tell the Glad Story Abroad","Have you, my dear brother, been rescued from sin","Tell the Glad Story Abroad","Oh, tell the glad story, oh, tell what you know",have_you_my_dear_brother_been_rescued_fr,,"Rev. H. J. Zelley",,,11
"Tell Them Now","Have you never told the story","Tell Them Now","Tell them, Christian, tell them now",have_you_never_told_the_story,English,"Jacob W. Wachter; T. H.",,,1
"Tell the Story","Have you seen the surging masses","Tell the Story","Tell the story of salvation",have_you_seen_the_surging_masses,English,"H. L.",,,1
"Tell it Quickly to the Lord","Have you troubles hard to bear?","Tell it Quickly to the Lord",,have_you_troubles_hard_to_bear,English,"R. C. M.",,,1
"Tell Them","Go and tell the joyful tidings","Tell Them","Tell the tidings, speed the message",go_and_tell_the_joyful_tidings,English,"Martin W. Knapp","8.5.8.5.8.5 D","<cite>Bible Songs of Salvation and Victory</cite> (Cincinnati: M. W. Knapp, 1902)",2
"Tests of Christian Character","Who, O Lord, with Thee abiding","Tests of Christian Character",,who_o_lord_with_thee_abiding,English,,,,8
"Te guardará doquiera que estés","Te guardará doquiera que estés",,,te_guardara_doquiera_que_estes,Spanish,,,,1
"Te Deum","Herr Gott, Dich loben wir","Te Deum",,herr_gott_dich_loben_wir_herr_gott_wir_d,German,,,,38
"Tev, Debestēvs, mēs pateicam (Heavenly Father, we thank You)","Tev, Debestēvs, mēs pateicam (Heavenly Father, we thank You)","Tev, Debestēvs, mēs pateicam (Heavenly Father, we thank You)",,tev_debestevs_mes_pateicam,Latvian,,,,1
"¡Temperancia! feliz salvaguardia","No queremos bebidas que matan",,"¡Temperancia! feliz salvaguardia",no_queremos_bebidas_que_matan,Spanish,,,,1
"Tell Jesus","When thou wakest in the morning","Tell Jesus",,when_thou_wakest_in_the_morning,English,"Georgiana M. Taylor","8.7.8.7 D","<cite>Sacred Melodies No. 1</cite> by Edward C. Avis and Joshua Gill (Boston: McDonald & Gill , 1886)",14
"Ter Sanctus","Holy, Holy, Holy, Lord God of Hosts","Ter Sanctus",,holy_holy_holy_lord_god_of_hosts_heaven,English,,,,308
"Tell His Praise in Song and Story","Tell his praise in song and story","Tell His Praise in Song and Story",,tell_his_praise_in_song_and_story,English,"Timothy Dudley-Smith","8.7.8.7 D",,7
"Teach Me Alway","Holy Spirit, Teacher Thou!","Teach Me Alway",,holy_spirit_teacher_thou,English,"Dr. L. W. Munhall",,,15
"Tengo de Dios el amor","Tengo de Dios el amor",,,tengo_de_dios_el_amor,Spanish,,,,5
Temperance,"How long shall virtue languish?",Temperance,,how_long_shall_virtue_languish,,,,,21
"Teach Me, O Lord, to Care","I see the poor, I see the lame","Teach Me, O Lord, to Care","Teach me, O Lord, teach me to care",i_see_the_poor_i_see_the_lame,English,"Broadman Ware",,,1
"Tell It Out with Gladness","Tell it! Tell it out with gladness","Tell It Out with Gladness",,tell_it_tell_it_out_with_gladness,English,"Georgia Harkness","8.7.8.7 D",,11
"Teach Us What We Yet May Be","God, who stretched the spangled heavens","Teach Us What We Yet May Be",,god_who_stretched_the_spangled_heavens,English,"Catherine C. Arnott",,,45
"Te Deum Patrem Colimus","Te Deum Patrem Colimus",,,te_deum_patrem_colimus,Latin,"Thomas Smith (1638-1710)",,,1
"Temperance Advocate","I am a temp'rance advocate","Temperance Advocate","Who'll join our band? will you, will you?",i_am_a_temperance_advocate,English,"C. H. G.",,,7
"Tell Everything to Jesus","I cannot tell how happy I am each day to know","Tell Everything to Jesus","Tell everything to Jesus",i_cannot_tell_how_happy_i_am,English,"Ida Scott Taylor",,,1
"Tell Jesus Everything","I have a song, a song so sweet","Tell Jesus Everything","Tell Jesus ev'rything",i_have_a_song_a_song_so_sweet,English,"F. E. B.",,,1
"Telling His Love","I have a song all the day long","Telling His Love","Telling His love, looking above",i_have_a_song_all_the_day_long,English,"J. M. Henson",,,2
"Tell the Story","I have found a Friend abiding!","Tell the Story","Tell the world in Christ is full salvation",i_have_found_a_friend_abiding,English,"E. S. L.",,,1
"Temperance Recruiting Song","I hear a murmur in the air, a tumult in the street","Temperance Recruiting Song","They are coming, coming, coming",i_hear_a_murmur_in_the_air,English,"W. P. Jeffrey",,,1
"Te Amo","Te amo, te amo, te amo, Señor","Te Amo",,te_amo_te_amo_te_amo_senor,Spanish,"anónimo; Adolfo Robleto",,"Jeremiah Ingalls' <cite>Christian Harmony</cite>, 1805.",2
"Te Amo (I love Thee)","Te Amo (I love Thee)","Te Amo (I love Thee)",,i_love_thee_i_love_thee_i_love_thee_my,Spanish,,11.11.11.11,,120
"Tell Me More of Jesus","I love to hear of Jesus","Tell Me More of Jesus","Then tell me more of Jesus",i_love_to_hear_of_jesus_who_meek,English,"J. M. Hunt",,,2
"Te amo, Rey","Te amo, Rey, y levanto mi voz","Te amo, Rey",,te_amo_rey_y_levanto_mi_voz,Spanish,"Laurie Klein",,"Es trad.",1
"Tears of an Angel","I often wondered, when I was just a lad","Tears of an Angel","Tears of an angel my mother shed for me",i_often_wondered_when_i_was_just_a_lad,English,"J. B. C.",,,2
"Tell Mother I'll Start To-day","I remember well the day","Tell Mother I'll Start To-day","Tell mother I'll start today",i_remember_well_the_day,English,"C. B. S.",,,2
"Telling the World In Song","I was in the downward way, going farther ev'ry day","Telling the World In Song","I am telling the world in song",i_was_in_the_downward_way_going_farther_,English,"W. E. G.",,,1
"Тебе ще видя, Спасителю мой (I will see You, my Savior)","Тебе ще видя, Спасителю мой (I will see You, my Savior)","Тебе ще видя, Спасителю мой (I will see You, my Savior)",,i_will_see_you_my_savior,Bulgarian,,,,1
"Tell It Wherever You Go","If Christ the Redeemer has pardoned your sin","Tell It Wherever You Go","Tell it, tell it",if_christ_the_redeemer_has_pardoned_your,English,"Johnson Oatman, Jr.",,,33
"Tell Them to Be True","If I were a voice—a persuasive voice","Tell Them to Be True",,if_i_were_a_voice_a_persuasive_voice,English,,,,41
"Tell Somebody Else","If into your darkness a new light has shone","Tell Somebody Else","Tell somebody else",if_into_your_darkness_a_new_light_has,English,"W. J. M.",,,1
"Tell Somebody Today","If Jesus has pardoned all your sin","Tell Somebody Today","Tell somebody today",if_jesus_has_pardoned_all_your_sin,,"Rev. Alfred Barratt",,,7
"Tell Others","If Jesus has saved you from sin and from hell","Tell Others","Tell others, tell others",if_jesus_has_saved_you_from_sin_and_from,English,"Herbert Buffum",,,1
"Tell Everything to Jesus","If now in sorrow weeping","Tell Everything to Jesus","Go tell it all to Jesus",if_now_in_sorrow_weeping_your_eyes_with_,English,"Johnson Oatman, Jr.",,,3
"Tell It Every Day","If the blessed Savior took away your sin","Tell It Every Day","Tell it, tell it, tell it ev'ry day",if_the_blessed_savior_took_away_your_sin,English,"James Rowe",,,1
"Tell It Out!","If the Lord has justified you","Tell It Out!","Tell it out! Tell it out!",if_the_lord_has_justified_you,English,"Charles P. Jones",,,2
"Tell it To-day","If the name of the Savior is precious to you","Tell it To-day","O will you not tell it today",if_the_name_of_the_savior_is_precious_to,,"Jessie H. Brown",,,35
"Tell it to Jesus in Prayer","If thy life is filled with sorrow","Tell it to Jesus in Prayer","Tell it to Jesus, tell it to Jesus",if_thy_life_is_filled_with_sorrow,English,"Fanny J. Crosby",,,4
"Tell It to Jesus Alone","If trial and sorrow should come in the way","Tell It to Jesus Alone","Tell it to Jesus",if_trial_and_sorrow,English,"R. E. Hudson",,,2
"Tell It to the Lord","If with sin you're overcast","Tell It to the Lord",,if_with_sin_youre_overcast,English,"M. E. Servoss",,,2
"Tell About Jesus Today","If you are happy in Jesus this hour","Tell About Jesus Today","Oh tell about Jesus today, today",if_you_are_happy_in_jesus_this_hour,English,"W. J. Hagerman",,"<cite>The New Century Carols</cite> by A. F. Myers (Dayton, OH: The United Brethren Publishing House, 1899)",2
"Tell It Out","If you are happy in the Lord","Tell It Out",,if_you_are_happy_in_the_lord_tell_it_out,English,"H. M. A.",,,1
"Tell Him You are Coming Home","If you are sad and weary and burdened down with care","Tell Him You are Coming Home","Just tell Him you are coming home tonight",if_you_are_sad_and_weary_and_burdened_do,English,"James Rowe",,,4
"Tell My Mother","If you go before me to the heav'nly home","Tell My Mother","Will you tell my mother dear",if_you_go_before_me_to_the_heavenly,English,"J. D. M.",,,1
"Tell Him So","If you hear a kind word spoken","Tell Him So","Tell him so",if_you_hear_a_kind_word_spoken,English,Unknown,,,1
"Tell It Out Today","If you know a kindly word","Tell It Out Today","Tell it out today",if_you_know_a_kindly_word,,"Alfred Barratt",,,1
"Tell to Others the Story","If you know Jesus saves—that He has saved you","Tell to Others the Story","Tell to others the story",if_you_know_jesus_saves,English,"C. H. G.",,,1
"Tell the Sweet Story of Love","If you would rescue a soul from its sin","Tell the Sweet Story of Love","Tell the sweet story of love",if_you_would_rescue_a_soul_from_its_sin,English,"Ada Blenkhorn",,"<cite>Hymns Tried and True</cite>, by D. B. Towner (Chicago, Illinois: The Bible Institute Colportage Association, 1911), number 5",4
"Tell the Savior All About It","If your heart is sad and broken, burdened down with care","Tell the Savior All About It","Tell the Savior all about it",if_your_heart_is_sad_and_broken_burdened,English,"W. A. Washburn",,,1
"Tell Jesus","If your path is dreary","Tell Jesus","Tell Jesus, tell Jesus",if_your_path_is_dreary,English,"James Rowe",,,1
"Tell His Love","If your sins have been forgiven and the Lord is now your guide","Tell His Love","Tell His love o'er and o'er",if_your_sins_have_been_forgiven_rowe,English,"James Rowe",,,3
"Tell It Everywhere You Go","If your sins have been forgiven you in Jesus' blessed name","Tell It Everywhere You Go","Tell It ev'rywhere you go",if_your_sins_have_been_forgiven_you,,"Herbert Buffum",,,10
"Tell It and Shout It","If you've been redeemed and from all sin made free","Tell It and Shout It","Sing it and shout it wherever you go",if_youve_been_redeemed_and_from_all_sin_,English,"W. B. W.; Rev. Walter E. Isenhour",,,1
"Tell It to the World","If you've been redeemed by the blood of Jesus and your soul is ev'ry whit made whole","Tell It to the World","Go, tell it to the world",if_youve_been_redeemed_by_the_blood_of_j,English,"J. R. V.",,,1
"Tell It Wherever You Go","If you’ve heard the wondrous story","Tell It Wherever You Go","Tell it, tell it wherever you go",if_youve_heard_the_wondrous_story_of_the,English,"C. H. L.",,,9
"Tell the Blessèd News","I'm a sinner, saved by grace","Tell the Blessèd News",,im_a_sinner_saved_by_grace_praise_the_lo,English,"N. A. Hanna",,"<cite>Precious Jewels of Sacred Song</cite>, by W. Howard Doane(Louisville, Kentucky: The World Publishing Company, undated), number 3",3
"Temperance Battle Song","I'm going to enlist, boys!","Temperance Battle Song","There's Rum and Gin and Brandy",im_going_to_enlist_boys_im_going_to,English,"W. J. Bostwick",,,1
"Tell it I Must","I'm happy in Jesus and tell it I must","Tell it I Must","I'm singing because I am free",im_happy_in_jesus_and_tell_it_i_must,,"D. O. T.",,,2
"Tell it I Must","I'm happy in Jesus my Savior today","Tell it I Must","I'm singing because I am free",im_happy_in_jesus_my_savior_today,English,"D. O. T.",,,1
"Temperance Glee","I'm very fond of a social glass","Temperance Glee","Oh, yes, we love the social glass",im_very_fond_of_a_social_glass,English,"G. P. Stowe",,,3
"Tell Mother I Will Meet Her","In a far and distant city, dying at the close of day","Tell Mother I Will Meet Her","Tell my mother, I will meet her",in_a_far_and_distant_city,English,"Ralph S. Tinsman",,,8
"Temperance Union","In a mighty cause, and holy","Temperance Union","A Union Temp'rance Band",in_a_mighty_cause_and_holy_all_united,English,"F. E. Belden",,,1
"Teach Me Kingdom Ways","In a world of chains","Teach Me Kingdom Ways","Teach me kingdom ways",in_a_world_of_chains,English,"Nancy Miner",,,2
"Tell My Comrades","In my prison dark and gloomy","Tell My Comrades","Ah, my life is near its ending",in_my_prison_dark_and_gloomy,English,"F. H. C.",,,1
"Temple Song","In the temple of God there was raised a joyful strain","Temple Song","Hosanna to the King of kings",in_the_temple_of_god_there_was_raised,English,"Margaret Moody",,,2
"Temperance Hymn","In the ways of true temperance see children delighting","Temperance Hymn","Oh, never, oh, never",in_the_ways_of_true_temperance,English,,,,10
"Tell us, little lilies","In their modest brightness, pure and sweet",,"Tell us, little lilies",in_their_modest_brightness,,"Burton H. Winslow",,,2
"Teach Me Your Ways, O Lord: Psalm 86","Incline your ear, O LORD; answer me","Teach Me Your Ways, O Lord: Psalm 86","Teach me, teach me",incline_your_ear_o_lord_answer_me,English,,,,1
"தேவதூதர் பாடல்","இருண்ட இராவில் உருண்டு இறங்கி","தேவதூதர் பாடல்"," உன்னதத்திலே, தேவனுக்கு மகிமை",irunta_iravil_uruntu_iranki,Tamil,"Robert Lowry; S. John Barathi",,,1
"Tell Me, Is It Far?","Is it far to the land of bliss","Tell Me, Is It Far?","O tell me, is it far?",is_it_far_to_the_land_of_bliss,English,"J. B. H.",,,2
"Tell It Out","Is the Christ that you worship now living or dead?","Tell It Out","Tell it out, tell it out, till the whole world shall know",is_the_christ_that_you_worship,English,"Rev. A. H. Ackley",,,3
"Tell Him All","Is thy heart with sorrow smitten","Tell Him All","Let thy peace flow as a river",is_thy_heart_with_sorrow_smitten,English,"Mrs. Frank A. Breck",,,3
"Tell the Whole World","Is your heart burdened, O Christian","Tell the Whole World","Tell the whole world",is_your_heart_burdened_o_christian,English,"H. D. L.",,,1
"Tell It All To Jesus","Is your heart filled with sorrow","Tell It All To Jesus",,is_your_heart_filled_with_sorrow,English,"Ralph Isbell",,,1
"Tell It Over Again","It is new, it is new ev'ry moment","Tell It Over Again","Tell it over and over",it_is_new_it_is_new_every_moment,English,"A. Rosalthe Carey",,,4
"Tender Care","It is the hour of prayer","Tender Care",,it_is_the_hour_of_prayer,English,,,,15
"Temperance Work","It's a work of prevention and cure","Temperance Work","Then shout for it, hearer and preacher",its_a_work_of_prevention_and_cure,English,,,,4
"Tem Misericórida de Mim, Senhor","Apaga, Senhor, minhas transgressões","Tem Misericórida de Mim, Senhor","Tem misericórdia de mim, Senhor",apaga_senhor_minhas_transgresses,Portuguese,"David William Hodges","10.8.10.8 with refrain",,1
"Tears of Suffering","Tears of suff’ring—can you see them?","Tears of Suffering",,tears_of_suffering_can_you_see_them,,"David Gambrell","8.7.8.7 D",,1
"Tell it All Around the World","Jesus came from heaven to complete salvation's plan","Tell it All Around the World","Tell it to ev'ry tribe and nation",jesus_came_from_heaven_to_complete_salva,English,"B. J.",,,1
"Tell of His Love","Jesus came from heav’n for me","Tell of His Love","Love, love",jesus_came_from_heaven_for_me,,"E. E. Hewitt",,,2
"Tempted as We Are","Jesus Christ, our loving Savior","Tempted as We Are","He was tempted like as we are",jesus_christ_our_loving_savior,English,"Eliza M. Sherman",,,1
"Tell the wonderful story","Jesus died to save us","Tell the wonderful story","Tell the beautiful story",jesus_died_to_save_us,,"Oran Williams",,,3
"Tell Others Today","Jesus has brightened and gladdened your life","Tell Others Today","Tell others the story today",jesus_has_brightened_and_gladdened_your_,English,"James Rowe",,,3
"Tell It to All","Jesus is the Saviour, He's our blessed King","Tell It to All","Tell it to all, tell it to all",jesus_is_the_savior_hes_our_blessed_king,English,"G. H. R.",,,1
"Te alabamos, ¡oh gran Dios!","Te alabamos, ¡oh gran Dios!",,,te_alabamos_o_gran_dios,Spanish,"Federico Fliedner, 1845-1901; Ignaz Franz, 1719-1790",7.8.7.8.7.7,"Inspirado por el ""Te Deum Laudamus"".",6
"Tell It to the World","Jesus our Redeemer came from glory","Tell It to the World","Tell about the love of Jesus",jesus_our_redeemer_came_from_glory,English,"J. B. H.",,,1
"Tell It Everywhere You Go","Jesus saves from sin, maketh pure within","Tell It Everywhere You Go","Oh, tell it out",jesus_saves_from_sin_maketh_pure_within,English,"James Rowe",,,18
"Teach Us","Jesus, Saviour, unto Thy throne we are sending this pray’r","Teach Us","Teach us, teach us, teach us the holy desire of our quest",jesus_savior_unto_thy_thorne_we_are_send,English,"Edith Sandford Tillotson",,,1
"Teach Me to Pray","Jesus, teach me how to pray","Teach Me to Pray","Lo! I am with you to the end",jesus_teach_me_how_to_pray_draw_me,English,"John C. Bieri",,,1
"Tender Shepherd","Jesus, tender Shepherd, hear me","Tender Shepherd",,jesus_tender_shepherd_hear_me,English,Anon.,,,471
"Tell It To-Day","Jesus, the Saviour, has died on the tree","Tell It To-Day","Go forth and tell it today",jesus_the_savior_has_died_on_the_tree,English,"John MacMillan",,,1
"Tell It Again","Jesus, who loves the children","Tell It Again","Tell it again, tell it again",jesus_who_loves_the_children,English,"Eben E. Rexford",,,1
"Teach me some melodious sonnet","Teach me some melodious sonnet",,,teach_me_some_melodious_sonnet,,,,,1
"Ten Thousand Voices","I hear ten thousand voices singing","Ten Thousand Voices",,i_hear_ten_thousand_voices_singing,English,"H. W. Fox","9.8.9.8 D",,11
"Teach me, Father, how to go","Teach me, Father, how to go","Teach me, Father, how to go",,teach_me_father_how_to_go,English,"Edwin Markham",,,2
"Tempests arise when God appoints","Tempests arise when God appoints",,,tempests_arise_when_god_appoints_and_mig,English,,,,5
"Teach us, O loving heart of Christ","Teach us, O loving heart of Christ",,,teach_us_o_loving_heart_of_christ,English,"Shirley Erena Murray (b. 1931)",8.6.8.6,,3
"'Tention! Company!","Knights of the new crusade are we","'Tention! Company!","'Tention! 'Tention! company!",knights_of_the_new_crusade,English,"Ida Reed Smith",,,1
"Tell Me Why Are You So Afraid? (Neak ksoy kam Laing roeu ey)","Neak ksoy kam Laing roeu ey ban chea (Tell me why are you so afraid?P","Tell Me Why Are You So Afraid? (Neak ksoy kam Laing roeu ey)",,neak_ksoy_kam_laing_roeu_ey,"English; Khmer",Anonymous,,,1
Temperance,"Mourn for the tarnished gem",Temperance,,mourn_for_the_tarnished_gem,English,,,,2
"Tender mercies, on my way","Tender mercies, on my way",,,tender_mercies_on_my_way,English,"Anna L. Waring",,,9
"Tell us sinner, tell us why","Tell us sinner, tell us why",,,tell_us_sinner_tell_us_why,English,"J. S. Shoemaker",,,2
"Teach me to live Thy purpose to fulfil","Teach me to live Thy purpose to fulfil",,,teach_me_to_live_thy_purpose_to_fulfil,English,Anon.,,,1
"Tell the People I Love Them","Last night Jesus came to me","Tell the People I Love Them","Tell the people I love them",tell_my_people_i_love_them,English,"Leonard Bartlotti",,,1
"Terás Vida em Olhar pra Jesus","Terás vida em olhar pra Jesus, Salvador","Terás Vida em Olhar pra Jesus","Vê, vê, viverás",ters_vida_em_olhar_pra_jesus_salvador,Portuguese,"Amelia Matilda Hull; Antônio Ferreira de Campos, 1866-1950","12.9.12.9 with refrain",,1
"""Te Deum""","O God!  we praise thee, and confess","""Te Deum""",,o_god_we_praise_thee_and_confess,English,"N. Tate",,,205
"Tell Out the Wonderful Story","Let all the lost hear of Jesus","Tell Out the Wonderful Story","Tell out the wonderful story",let_all_the_lost_hear_of_jesus,English,"Paul Rader",,"<cite>The Tabernacle Hymns</cite>, by D. B. Towner & Arthur W. McKee (Chicago, Illinois: Tabernacle Publishing Company, circa 1916)",2
"Tell All the World","Let every tongue and every tribe","Tell All the World","Tell all the world His wondrous ways",let_every_tongue_and_every_tribe,English,,,,4
"Tell Me More About Jesus","Let me hear more about Jesus","Tell Me More About Jesus",,let_me_hear_more_about_jesus,English,"A. Newman",,,3
"Tell Out the Story","Let my song tell out the story","Tell Out the Story","Let my song tell out the story",let_my_song_tell_out,English,"J. E. H.",,,1
"Tell the Story Once Again","Let us hear you tell the story of His grace","Tell the Story Once Again","Tell the story, tell the story",let_us_hear_you_tell_the_story,English,"W. S. M.",,,3
"Tell It Like It Is","Let's tell the truth about the world we live in","Tell It Like It Is",,lets_tell_the_truth_the_world,English,"R. C.",,,1
"Tell the Message of His Love","Lift your voice and sing to our Lord and King","Tell the Message of His Love","Tell the message of His wondrous love",lift_your_voice_and_sing_to_our_lord_and,English,"Rev. Rupert Cravens",,,1
"Teach us what Thy love has borne","Teach us what Thy love has borne",,,teach_us_what_thy_love_has_borne,,"T. B. Pollock",7.7.7.6,,10
"Tell Me Your Song","Little bird in yonder tree","Tell Me Your Song","I sing the love of God to me",little_bird_in_yonder_tree,English,"John R. Clements",,,1
"Tender Flowers","Little flowers, tender flowers","Tender Flowers","Lovely flowers, blooming flowers",little_flowers_tender_flowers,English,"Emma Pitt",,,1
"Tell Jesus","Little ones are often sorry","Tell Jesus","Then tell Jesus, then tell Jesus",little_ones_are_often_sorry,English,,,"""Youth's Companion""",5
"Tell Forth the Story","Little tongues tell forth the story","Tell Forth the Story","Countless little voices singing",littlle_tongues_tell_forth_the_story,English,"A. S. B.",,,2
"Terrible God, That Reign'st on High","Terrible God, that reign'st on high","Terrible God, That Reign'st on High",,terrible_god_that_reignst_on_high,English,"Isaac Watts",8.8.8.8,"<cite>Hymns and Spiritual Songs</cite>, 1707-9, Book 2, number 22",12
"Tell me, lad, why you come","Tell me, lad, why you come",,,tell_me_lad_why_come_with_a_basket,English,,,,1
"Tempests may rage and thunder","All that our Savior hath spoken",,"Tempests may rage and thunder",all_that_our_savior_hath_spoken,English,"Lewi Pethrus; Thoro Harris",,,6
"Te Rogamos, Señor","Lord, hear our prayer","Te Rogamos, Señor",,lord_hear_our_prayer,"English; Spanish",,,,20
"Teach Me, Lord","Lord, keep me humble and close to Thee","Teach Me, Lord","O teach me, Lord what I should say",lord_keep_me_humble_and_close,English,"J. C.",,,1
"Teach me to know Thy holy way","Lord, open Thou my eyes to see",,"Teach me to know Thy holy way",lord_open_thou_my_eyes_to_see,English,,,,4
"Teach me How to Live","Lord, teach me how to live","Teach me How to Live","O teach me how to live",lord_teach_me_how_to_live,English,"C. W. Ray",,,2
"Teach Me How to Pray","Lord, teach me how to pray","Teach Me How to Pray",,lord_teach_me_how_to_pray_teach_me_just,English,"W. E. H.",,,1
"Teach Us How to Pray","Lord, we come to seek Thy face","Teach Us How to Pray","Lord, we seek Thy face",lord_we_come_to_seek,English,"C. Louise Bell",,,1
"Testmonio Maternal","Los años de mi infancia","Testmonio Maternal","¡Oh, madre de mi amor!",los_anos_de_mi_infancia,Spanish,"C.M.F.; S. D. Athans",,,4
"Teach Me Thy Will","Jesus, my Savior, teach me Thy will","Teach Me Thy Will",,jesus_my_savior_teach_me_thy_will,English,"Martha S. Lippincott",9.9.9.9,,4
"Tell, O tell the story","Tell, O tell the story",,,tell_o_tell_the_story_of_the_sacrifice,English,"David Parker Reese",,,2
"Tem compaixão de mim, Senhor","Tem compaixão de mim, Senhor",,,tem_compaixao_de_mim_senhor,Portuguese,,8.8.8.8,,2
"Tell the Master All","Make a full, complete confession","Tell the Master All","All, all, whatever your burdens may be",make_a_full_complete_confession,English,"Rev. Johnson Oatman, Jr.",,,24
"Tell the Saviour All","Make the Lord a full confession","Tell the Saviour All","Tell the Saviour all",make_the_lord_a_full_confession,English,"Rev. J. Oatman, Jr.",,,2
"Teach Us How to Pray","Make us kind and loving","Teach Us How to Pray","Dear Saviour, teach us how to pray",make_us_kind_and_loving,English,"Mabel J. Rosemon",,,1
"Tell Them the Story","Many are groping in darkness today","Tell Them the Story","Tell them the story with patience and love",many_are_groping_in_darkness_today,English,"H. L.",,,1
"Temperance Song","Many are the homes that are dark tonight","Temperance Song","O God of heav'n, make bare Thine arm",many_are_the_homes_that_are_dark_tonight,English,"A. J. S.",,,10
"Teach Me The Prophets Smooth To Shun","Teach me the prophets smooth to shun","Teach Me The Prophets Smooth To Shun",,teach_me_the_prophets_smooth_to_shun,English,"Charles Wesley   ","8.8.8.8 ","<cite>Short Hymns on Select Passages of Holy Scriptures</cite> (Bristol, England: E. Farley,  1762)",1
"Teach Us to Pray","Teach us to pray, dear Christ our Lord","Teach Us to Pray",,teach_us_to_pray_dear_christ_our_lord,,"Ray Capo",8.8.8.8,,1
"Te Damos Gracias (O Lord, I Offer)","Mas yo, Señor, sé comprender (Without your love and faithfulness","Te Damos Gracias (O Lord, I Offer)","Te damos gracias porque nos llamas (O Lord, I offer my life to serve you)",mas_yo_senor_se_comprender,"English; Spanish","Emilio Vicente Matéu; Owen Alstott",,,4
"Tecanien matonpi kta","Tecanien matonpi kta",,,tecanien_matonpi_kta,Dakota,,,,1
"Temperance Rallying Song","Men of God, arouse to action","Temperance Rallying Song","Arouse, arouse, there's work that must be done today",men_of_god_arouse_to_action,English,"R. G. S.",,,2
"Tén piedad de mí, oh Dios","Señor, piedad, misericordia imploro","Tén piedad de mí, oh Dios",,senor_piedad_misericordia_imploro,Spanish,Anonimo,,,1
"Teach us of thy mercy, O thou Christ of love","Teach us of thy mercy, O thou Christ of love",,,teach_us_of_thy_mercy_o_thou_christ_of_l,English,"J. L. B.",,,1
"Tell it out, the Lord is King","Tell it out, the Lord is King",,,tell_it_out_the_lord_is_king,English,"William Saumarez Smith (1836-1909)",,,2
"Ten Misericordia de Mí","Mi Dios en su Palabra me habla así","Ten Misericordia de Mí",,mi_dios_en_su_palabra_me_habla_asi,Spanish,"Rafael Cuna",,"Basado en Exodo 33:19",2
"Ten Fe en Dios","Ten fe en Dios, cuando estás abatido","Ten Fe en Dios","Ten fe en Dios",ten_fe_en_dios_cuando_estas_abatido,Spanish,"B. B. McKinney; George P. Simmonds",,,2
"Tear Drops of Mercy","My Savior came down from His heavenly home","Tear Drops of Mercy",,my_savior_came_down_from_his_heavenly,English,M.P.,,,1
"Tengo Un Buen Pastor","Nada puede ya falterme en mi camino","Tengo Un Buen Pastor","Cristo, tú das la vida",nada_puede_ya_faltarme_en_mi_camino,Spanish,"V. Mendoza",,,1
"தேவனுக்கு மகிமை புகழ்ச்சி","நம் தேவனுக்கு மகிமை புகழ்ச்சி","தேவனுக்கு மகிமை புகழ்ச்சி","போற்றுவோம் பாடுவோம்",name_tevanukku_makimai_pukalcci,Tamil,"Fanny Crosby; S. John Barathi",,,1
"Tell It Again","No other story will bear repeating","Tell It Again","Tell it again and again",no_other_story_will_bear_repeating_as_of,English,"Ada R. Habershon",,,7
"Teach Me, That I May Teach","O teach me, Lord, that I may teach","Teach Me, That I May Teach",,o_teach_me_lord_that_i_may_teach,English,"F. R. Havergal",,,3
"Te Loamos, Dios Excelso","Te loamos, Dios excelso","Te Loamos, Dios Excelso",,te_loamos_dios_excelso,Spanish,"Henry Ustick Onderdonk, 1789-1858; Clair E. Weldon, 1928-",8.7.8.7,,1
"Te Harinui","Not on a snowy night","Te Harinui","Te harinui, te harinui, te harinui",not_on_a_stormy_night,English,"Willow Macky",,,1
"Tell the World","Now we tell the old, old story","Tell the World","Tell the world there is mercy with the Lord",now_we_tell_the_old_old_story,English,"Victor Strange",,,2
