tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"[I love to tell the story]","I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Melodies of Praise",MoP1957,3,"I Love to Tell the Story","I love to tell the story","Katherine Hankey","William G. Fischer",,hankey_fischer,51551321116216552123,English,,
"[I love to tell the story]","I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"20th Century Gospel Songs",TCGS1957,3,"I Love to Tell the Story","I love to tell the story","Katherine Hankey","William G. Fischer",,hankey_fischer,51551321116216552123,English,,
"[I love to tell the story]","I LOVE TO TELL THE STORY","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Billy Graham crusade songs",BGEA1957,5,"I LOVE TO TELL THE STORY","I love to tell the story!","Katherine Hankey","William G. Fischer",,hankey_fischer,51551321116216552123,English,,
"[I love to tell the story]","I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Youth Hymnal",YH1935,6,"I Love to Tell the Story","I love to tell the story","Katherine Hankey","William G. Fischer",,hankey_fischer,51551321116216552123,English,,
"[I love to tell the Story]","I Love to Tell the Story","I love to tell the Story",i_love_to_tell_the_story_of_unseen_thing,"The Most Popular Hymns",MPH1908,6,"I Love to Tell the Story","I love to tell the Story","Katherine Hankey","Wm. G. Fischer",,hankey_fischer,51551321116216552123,English,,
"[I love to tell the story]","I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Songs of Pentecostal Power, Complete",SPPC1908,7,"I Love to Tell the Story","I love to tell the story",,,,hankey_fischer,51551321116216552123,English,,
"[I love to tell the story]","I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Missionary Hymnal",MH1915,8,"I Love to Tell the Story","I love to tell the story","Katherine Hankey","William G. Fischer",,hankey_fischer,51551321116216552123,English,,
"[I love to tell the story]","I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,8,"I Love to Tell the Story","I love to tell the story","Kate Hankey","William G. Fischer",,hankey_fischer,51551321116216552123,English,,
"[I love to tell the story]","I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Hymns for Praise and Service",H4PS1956,9,"I Love to Tell the Story","I love to tell the story","Katherine Hankey","William G. Fischer",,hankey_fischer,51551321116216552123,English,,
"[I love to tell the story]","I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,Praise,P1931,10,"I Love to Tell the Story","I love to tell the story","Katherine Hankey","W. G. Fischer",,hankey_fischer,51551321116216552123,English,,
"[I love to tell the story]","I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Young Men's Christian Association Hymn and Tune Book",YMCA1875,10,"I Love to Tell the Story",,,"Wm. G. Fischer",,hankey_fischer,51551321116216552123,,,
"[I love to tell the story ]","I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings",GH1911,11,"I Love to Tell the Story",,"Katherine Hankey","William G. Fischer",,hankey_fischer,51551321116216552123,English,,
"[I love to tell the story]","I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Evangelistic Center Songs",ECS1942,11,"I Love to Tell the Story","I love to tell the story!","Katherine Hankey","William G. Fischer",,hankey_fischer,515513211162165,English,,
"[I love to tell the story]","I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Seth Parker's Hymnal",SPH1930,12,"I Love to Tell the Story","I love to tell the story!","Katherine Hankey","William G. Fischer",,hankey_fischer,51551321116216552123,English,,
"[I love to tell the story]","I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Triumphant Service Songs",TSS1934,13,"I Love to Tell the Story","I love to tell the story","Katherine Hankey","William G. Fischer",,hankey_fischer,51551321116216552123,,,
"[I love to tell the story]","I Love To Tell The Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Reformed Press Hymnal: an all around hymn book which will meet the requirements of every meeting where Christians gather for praise",RPH1934,13,"I Love To Tell The Story","I love to tell the story","Katherine Hankey","William G. Fischer",,hankey_fischer,51551321116216552123,English,,
"[I love to tell the story]","I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"His Praise",HP1916,13,"I Love to Tell the Story","I love to tell the story","Miss Kate Hankey","William G. Fischer",,hankey_fischer,51551321116216552123,English,,
"[I love to tell the story]","I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Imperial Songs: for Sunday schools, social meetings, Epworth leagues, revival services",ISSS1894,13,"I Love to Tell the Story","I love to tell the story","Catherine Hankey","William G. Fischer",,hankey_fischer,51551321116216552123,English,,
"[I love to tell the story]","I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Calvary's Praises",CP1917,16,"I Love to Tell the Story","I love to tell the story","Catherine Hankey","William G. Fischer",,hankey_fischer,51551321116216552123,English,,
"[I love to tell the story]","I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Salvation Army Music: (formerly published as ""Revival Music"") with supplementary tunes",SAM1880,16,"I Love to Tell the Story","I love to tell the story",,,,hankey_fischer,51551321116216552123,English,,
"[I love to tell the story]","I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Old Fashioned Gospel Songs No. 1",OFGS1946,17,"I Love to Tell the Story","I love to tell the story","Katherine Hankey","William G. Fischer",,hankey_fischer,51551321116216552123,English,,
"[I love to tell the story]","I Love To Tell The Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"The Dulcimer Hymn Book",TDHB1979,17,"I Love To Tell The Story",,,,,hankey_fischer,51551321116216552123,,,
"[I love to tell the story]","I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Hymns of Victory: heart-moving solos, inspiring praise songs, new and stirring invitation songs, pathetic rescue and missionary songs, standard pieces, old and new (Parts I and II)",HVP11905,17,"I Love to Tell the Story","I love to tell the story","Kate Hankey","Wm. G. Fischer",,hankey_fischer,51551321116216552123,English,,
"[I love to tell the story]","I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Revival Gems: a small book with a big mission",RG1921,18,"I Love to Tell the Story","I love to tell the story!","Katherine Hankey","William C. Fischer",,hankey_fischer,51551321116216552123,English,,
"[I love to tell the story]","I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"20th Century Gospel Songs: Youthspiration Packet Hymnal",TCGY1957,18,"I Love to Tell the Story","I love to tell the story","Catherine Hankey","William G. Fischer",,hankey_fischer,51551321116216552123,English,,
"[I love to tell the story]","I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Gospel Songs of Grace and Glory",GSGG1896,18,"I Love to Tell the Story","I love to tell the story","Miss Kate Hankey","W. G. Fischer",,hankey_fischer,51551321116216552123,English,,
"[I love to tell the story]","I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Favorite Selections from Victorious Service Songs: Designed for Conventions and Other Special Occasions",FSVS1925,19,"I Love to Tell the Story","I love to tell the story","Katherine Hankey","William G. Fischer",,hankey_fischer,51551321116216552123,English,,
"[I love to tell the story]","I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Gleanings of Sacred Song: suitable for gospel meetings, praise meetings, Sunday schools and young people's societies",GSSS1892,22,"I Love to Tell the Story","I love to tell the story","Kate Hankey","Wm. G. Fischer",,hankey_fischer,51551321116216552123,English,,
"[I love to tell the story]","I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Gospel Hymn Selections for female voices: for use in young people's societies, female seminaries, etc., etc.",GHSF1895,22,"I Love to Tell the Story","I love to tell the story","Catherine Hankey","Wm. G. Fischer",,hankey_fischer,51551321116216552123,English,,
"[I love to tell the story]","I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"The New Jubilee Harp: or Christian hymns and song. a new collection of hymns and tunes for public and social worship",NJH1885,22,"I Love to Tell the Story","I love to tell the story",,"W. G. Fischer",,hankey_fischer,51551321116216552123,English,,
"[I love to tell the story]","I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,22,"I Love to Tell the Story","I love to tell the story",,"W. G. Fischer",,hankey_fischer,51551321116216552123,English,,
"[I love to tell the story]","I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Songs of Praise",SoP1935,23,"I Love to Tell the Story","I love to tell the story","Katherine Hankey","William G. Fischer",,hankey_fischer,51551321116216552123,English,,
"[I love to tell the story]","I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Rescue Songs: by one hundred popular composers and gifted song song writers: specially fitted for rescue missions and meetings, rescue workers and evangelists, and revival services",RSBO1893,23,"I Love to Tell the Story","I love to tell the story","Miss Kate Hankey","Wm. G. Fischer",,hankey_fischer,51551321116216552123,English,,
"[I love to tell the Story]","I Love to Tell the Story","I love to tell the Story",i_love_to_tell_the_story_of_unseen_thing,"Songs for Army and Navy: Selected by the army and navy department of the international committee of Young Men's Christian Associacions",S4AN1903,23,"I Love to Tell the Story","I love to tell the story","Kate Hankey","Wm. G. Fischer",,hankey_fischer,51551321116216552123,English,,
"[I love to tell the story]","I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Assembly Songs",AS1948,23,"I Love to Tell the Story","I love to tell the story","Katherine Hankey","William G. Fisher",,hankey_fischer,51551321116216552123,English,,
"[I love to tell the story]","I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Missionary Hymns and Responsive Scripture Readings: for use in missionary meetings",MH1907,24,"I Love to Tell the Story","I love to tell the story","Catherine Hankey","William G. Fischer",,hankey_fischer,51551321116216552123,English,,
"[I love to tell the story]","I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Voice of Praise",VoP1947,25,"I Love to Tell the Story","I love to tell the story","Catherine Hankey","William G. Fischer",,hankey_fischer,51551321116216552123,English,,
"[I love to tell the story]","I love to tell the story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,25,,"I love to tell the story","Catherine Hankey","William G. Fischer",,hankey_fischer,51551321116216552123,English,,
"[I love to tell the story]","I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"The Little Golden Book of Hymns",LGBH1947,25,"I Love to Tell the Story","I love to tell the story","Katherine Hankey","William G. Fischer",,hankey_fischer,51551321116216552123,English,,
"[I love to tell the story]","I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"The Gospel Temperance Hymnal and Coronation Songs",GTHC1886,26,"I Love to Tell the Story","I love to tell the story","Miss Kate Hankey","W. G. Fischer",,hankey_fischer,51551321116216552123,English,,
"[I love to tell the story]","I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Francis Murphy's Gospel Temperance Hymnal",GTH1878,26,"I Love to Tell the Story","I love to tell the story","Miss Kate Hankey","W. G. Fischer",,hankey_fischer,51551321116216552123,English,,
"I LOVE TO TELL THE STORY","I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Revival Gems No. 2",RG21927,27,"I Love to Tell the Story","I love to tell the story","Katherine Hankey","W. G. Fischer",,hankey_fischer,51551321116216552123,English,,
"I LOVE TO TELL THE STORY","I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Revival Gems No. 3: A Great Collection in a Modest Book",RG31929,27,"I Love to Tell the Story","I love to tell the story","Katherine Hankey","W. G. Fischer",,hankey_fischer,51551321116216552123,English,,
"[I love to tell the story]","I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Songs Tried and Proved: for the user of prayer meetings, Sunday schools, general evangelistic work, and the home circle",STP1896,28,"I Love to Tell the Story","I love to tell the story","Miss Kate Hankey","Wm. G. Fischer",,hankey_fischer,51551321116216552123,English,,
"[I love to tell the story]","I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Gospel Hymn Selections for Male Voices: for use in colleges, Y.M.C.A.'s, Y. P. societies, etc., etc.",GHSM1896,28,"I Love to Tell the Story","I love to tell the story","Catherine Hankey","Wm. G. Fischer",,hankey_fischer,51551321116216552123,English,,
"[I love to tell the Story]","I Love to Tell the Story","I love to tell the Story",i_love_to_tell_the_story_of_unseen_thing,"Gospel Hymns Nos. 1 to 6",GH161894,30,"I Love to Tell the Story","I love to tell the story","Miss Kate Hankey","W. G. Fischer",,hankey_fischer,51551321116216552123,English,,
"[I love to tell the Story]","I Love to Tell the Story","I love to tell the Story",i_love_to_tell_the_story_of_unseen_thing,"Gospel Melodies New and Old: For use in the Universalist Church",GMNO1904,34,"I Love to Tell the Story","I love to tell the Story","Miss Kate Hankey","W. G. Fischer",,hankey_fischer,51551321116216552123,English,,
"[I love to tell the story]","I Love to Tell the Story","I love to tell the Story",i_love_to_tell_the_story_of_unseen_thing,"Songs of Service: for use in assemblies of young people and older boys and girls",SoS1918,35,"I Love to Tell the Story","I love to tell the Story","Katherine Hankey","W. G. Fischer",,hankey_fischer,51551321116216552123,English,,
"[I love to tell the story]","I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Songs of Evangelism: for revival and evangelistic services; Bible schools, young people's meetings, and all occasions of Christian work and worship",SERE1911,35,"I Love to Tell the Story",,"Kate Hankey","Wm. G. Fischer",,hankey_fischer,51551321116216552123,English,,
"[I love to tell the story]","I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Women's Gospel Trios: A Collection of Gospel Songs arranger for the Use of Women's Trios (S.S.A.) or Women's Quartets (S.S.A.A.) or Women's Choruses",WGT1940,35,"I Love to Tell the Story","I love to tell the story","Katherine Hankey","William G. Fischer",,hankey_fischer,51551321116216552123,English,,
"[I love to tell the story]","I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"112 Familiar Hymns and Gospel Songs",112F1945,35,"I Love to Tell the Story","I love to tell the story","Katherine Hankey","William G. Fischer",,hankey_fischer,51551321116216552123,English,,
"[I love to tell the story]","I love to tell the story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Hymns of the Advent",HoA1881,35,,"I love to tell the story",,"W. G. Fischer",,hankey_fischer,51551321116216552123,English,,
"I LOVE TO TELL THE STORY","How blest the man whose trespass","How blest the man whose trespass",how_blest_is_he_whose_trespass_hath_f,"Bible Songs: consisting of selections from the psalms, set to music, suitable for Sabbath Schools, Prayer Meetings, etc.",BSSP1879,38,,,,"W. G. Fisher",,hankey_fischer,51551321116216552123,English,,
"[I love to tell the story]","I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Gospel Hymns and Sacred Songs: as used by them in gospel meetings",GHSS1875,39,"I Love to Tell the Story",,"Miss Kate Hankey","W. G. Fischer",,hankey_fischer,51551321116216552123,English,,
"[I love to tell the story]","I love to tell the story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Good-Will Songs: a Compilation of Hymns and Tunes",GWSC1890,39,,"I love to tell the story","Kate Hankey","Wm. G. Fischer",,hankey_fischer,51551321116216552123,English,,
"[I love to tell the story]","I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"The Best Standard Songs: for Sunday schools, social worship and young people's meetings",BSS1896,40,"I Love to Tell the Story","I love to tell the story","Kate Hankey","Wm. G. Fischer",,hankey_fischer,51551321116216552123,English,,
"[I love to tell the story]","I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"The Harp of Glory: The Best Old Hymns, the Best New Hymns, the cream of song for all religious work and workship (With supplement)",HoG1911,41,"I Love to Tell the Story","I love to tell the story","Kate Hankey","Wm. G. Fischer",,hankey_fischer,51551321116216552123,English,,
"[I love to tell the story]","I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Songs of the Kingdom: prepared for the use of young people's societies and adapter for prayer meetings, Sunday schools and the home",SKPU1896,41,"I Love to Tell the Story","I love to tell the story",,"Wm. G. Fischer",,hankey_fischer,51551321116216552123,English,,
"[I love to tell the story]","I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Christian Hymns: for the use of Young People's Societies, Sunday Schools and Church Services",CH1908,42,"I Love to Tell the Story","I love to tell the story","Katherine Hankey","William G. Fischer",,hankey_fischer,51551321116216552123,English,,
"[I love to tell the story]","I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"The Junior Hymnal",JH1923,42,"I Love to Tell the Story","I love to tell the story","Katherine Hankey","Wm. G. Fischer",,hankey_fischer,51551321116216552123,English,,
"I LOVE TO TELL THE STORY","¡Qué bella es la historia!","Grato es decir la historia",grato_es_contar_la_historia,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,42,,"¡Qué bella es la historia!","J. B. C.","W. G. Fischer",,hankey_fischer,51551321116216552123,Spanish,,
"[I love to tell the story]","I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...",BS1879,44,"I Love to Tell the Story",,"Miss Kate Hankey","W. G. Fischer",,hankey_fischer,51551321116216552123,English,,
"[I love to tell the story]","I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Good News Hymns: for use in Church and evangelistic services",GNH1914,44,"I Love to Tell the Story","I love to tell the story","Kate Hankey","William G. Fischer",,hankey_fischer,51551321116216552123,English,,
"[I love to tell the story]","I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"The Christian Sunday School Hymnal: a compilation of choice hymns and tunes for Sunday schools",CSSH1883,44,"I Love to Tell the Story",,,"Wm. G. Fischer",,hankey_fischer,51551321116216552123,,,
"[I love to tell the story]","I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Uplifting Songs",US1917,47,"I Love to Tell the Story","I love to tell the story","Katherine Hankey","William G. Fischer",,hankey_fischer,51551321116216552123,,,
"[I love to tell the story]","I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Laymens' Missionary Movement Convention Hymnal",CH1915a,47,"I Love to Tell the Story",,"Katherine Hankey","William G. Fischer",,hankey_fischer,51551321116216552123,English,,
"[I love to tell the Story]","I Love to Tell the Story","I love to tell the Story",i_love_to_tell_the_story_of_unseen_thing,"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations",SSB1917,47,"I Love to Tell the Story","I love to tell the Story!","Kate Hankey","Wm. G. Fischer",,hankey_fischer,51551321116216552123,English,,
"[I love to tell the story]","I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Waves of Glory",WoG1905,47,"I Love to Tell the Story","I love to tell the story","Catherine Hankey","Wm. G. Fisher",,hankey_fischer,51551321116216552123,English,,
"[I love to tell the story]","I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"The World Revival Songs and Hymns",WRSH1906,48,"I Love to Tell the Story","I love to tell the story","Catherine Hankey","William G. Fischer",,hankey_fischer,51551321116216552123,English,,
"[I love to tell the story]","I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Good News In Song",GNS1951,48,"I Love to Tell the Story","I love to tell the story","Katherine Hankey","William G. Fischer",,hankey_fischer,51551321116216552123,English,,
"[I love to tell the story]","I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Crusade Songs",CS1954,49,"I Love to Tell the Story","I love to tell the story","Katherine Hankey","William G. Fischer",,hankey_fischer,51551321116216552123,English,,
"[I love to tell the story]","I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,51,"I Love to Tell the Story","I love to tell the story","Miss Hankey","W. G. Fischer",,hankey_fischer,51551321116216552123,English,,
"[I love to tell the Story]","I Love to Tell the Story","I love to tell the Story",i_love_to_tell_the_story_of_unseen_thing,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,51,"I Love to Tell the Story","I love to tell the Story",,,,hankey_fischer,51551321116216552123,English,,
"[I love to tell the story]","I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Ocean Grove Songs",OGS1900,51,"I Love to Tell the Story","I love to tell the story","Catherine Hankey","William G. Fischer",,hankey_fischer,51551321116216552123,English,,
"[I love to tell the story]","I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Favorite Hymns",FH1933,52,"I Love to Tell the Story","I love to tell the story","Catherine Hankey","William G. Fischer",,hankey_fischer,51551321116216552123,English,,
"[I love to tell the Story]","I Love to Tell the Story","I love to tell the Story",i_love_to_tell_the_story_of_unseen_thing,"Familiar Songs of the Gospel No. 1",FSG11906,52,"I Love to Tell the Story",,"Miss Kate Hankey","W. G. Fischer",,hankey_fischer,51551321116216552123,English,,
"[I love to tell the story]","I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Better Than Pearls: sacred songs expressly adapted for gospel meetings",BTP1881,52,"I Love to Tell the Story","I love to tell the story","Miss Kate Hankey","W. G. Fischer",,hankey_fischer,51551321116216552123,English,,
"[I love to tell the story]","I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Gospel Praise Book.: a collection of choice gems of sacred song suitable for church service, gospel praise meetings, and family devotions. (Complete ed.)",GPBC1885,52,"I Love to Tell the Story","I love to tell the story",,"Wm. G. Fischer",,hankey_fischer,51551321116216552123,English,,
"[I love to tell the story]","I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Gospel Praise Book: a collection of choice gems of sacred song suitable for church service, gospel praise meetings, and family devotions",GPB1879,52,"I Love to Tell the Story","I love to tell the story",,"Wm. G. Fischer",,hankey_fischer,51551321116216552123,English,,
"[I love to tell the story]","I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Old and New Songs of the Church",ONSC1935,53,"I Love to Tell the Story","I love to tell the story","Katherine Hankey","William G. Fischer",,hankey_fischer,51551321116216552123,,,
"[I love to tell the story]","I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Praise and Service",PS1921,53,"I Love to Tell the Story","I love to tell the story","Katherine Hankey","William G. Fischer",,hankey_fischer,51551321116216552123,English,,
"[I love to tell the story]","I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Prayer and Praise: or Hymns and Tunes for Prayer Meetings, Praise Meetings, Experience Meetings, Revivals, Missionary Meetings and all special occasions of Christian work and worship",PP1883,53,"I Love to Tell the Story",,"Kate Hankey","Wm. G. Fischer",,hankey_fischer,51551321116216552123,English,,
"[I love to tell the story]","I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Triumphant Songs No.5",TS51896,54,"I Love to Tell the Story","I love to tell the story","Catherine Hankey","William G. Fischer",,hankey_fischer,51551321116216552123,,,
"[I love to tell the story]","I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Spiritual Songs",SS1908a,54,"I Love to Tell the Story","I love to tell the story","Miss Kate Hankey","Wm. G. Fischer",,hankey_fischer,51551321116216552123,English,,
"[I love to tell the story]","I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Praise Him",PH1914,55,"I Love to Tell the Story","I love to tell the story","Catherine Hankey","William G. Fischer",,hankey_fischer,51551321116216552123,English,,
"[I love to tell the story]","I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Sing Your Way Home: hymns and choruses for use at hospitals, nursing homes, and retirement communities",SYWH1978,56,"I Love to Tell the Story","I love to tell the story",,,,hankey_fischer,51551321116216552123,,,
"[I love to tell the story]","I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Living Hymns: the small hymnal: a book of worship and praise for the developing life",LH1923,58,"I Love to Tell the Story","I love to tell the story","Katherine Hankey","William G. Fischer",,hankey_fischer,51551321116216552123,English,,
"I LOVE TO TELL THE STORY","I love to tell the story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Mission Songs: for the use of missionary assemblies, monthly concerts, mission stations, woman's boards, and juvenile mission bands",MSUM1881,58,,"I love to tell the story","K. Hankey","W. G. Fischer",,hankey_fischer,51551321116216552123,English,,
"[I love to tell the story]","I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Gospel Tent Songs: Selected by F. H. Jacobs and I. Allan Sankey at the request of the Evangelistic Committee of Greater New York",GTS1905,59,"I Love to Tell the Story","I love to tell the story","Miss Kate Hankey","William G. Fischer",,hankey_fischer,51551321116216552123,English,,
"[I love to tell the story]","I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Gospel Songs: for use in Church and Evangelistic meetings",GSUC1906,59,"I Love to Tell the Story","I love to tell the story","Miss Kate Hankey","W. G. Fischer",,hankey_fischer,51551321116216552123,English,,
"I LOVE TO TELL THE STORY","I love to tell the Story","I love to tell the Story",i_love_to_tell_the_story_of_unseen_thing,"International Song Service: with Bright Gems from fifty authors, for Sunday-schools, gospel meetings, missionary and young people's societies, prayer-meetings, etc.",ISS1895,61,,,"Miss Kate Hankey","W. G. Fischer, by per",,hankey_fischer,51551321116216552123,English,,
"[I love to tell the story]","I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Awakening Songs for the Church, Sunday School and Evangelistic Services",ASCS1917,61,"I Love to Tell the Story","I love to tell the story","Katherine Hankey","William G. Fischer",,hankey_fischer,51551321116216552123,English,,
"[I love to tell the story]","I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Full Redemption Songs",FRS1933,61,"I Love to Tell the Story","I love to tell the story","Katherine Hankey","William G. Fischer",,hankey_fischer,51551321116216552123,English,,
"[I love to tell the story]","I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Gospel Hymns and Songs: for the Church, Sunday School and Evangelistic Services",GHSC1918,61,"I Love to Tell the Story","I love to tell the story","Katherine Hankey","William G. Fischer",,hankey_fischer,51551321116216552123,English,,
"[I love to tell the story]","I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Victorious Service Songs: Rodeheaver's combination song book for all services",VSS1925,62,"I Love to Tell the Story","I love to tell the story","Katherine Hankey","William G. Fischer",,hankey_fischer,51551321116216552123,English,,
