displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Star-Spangled Banner","Oh, say can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Glorious Hymns: with supplement",GHWS1908,220,"The Star-Spangled Banner",,,"Francis Scott Key",,"[Oh, say can you see, by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"The Star-Spangled Banner","Oh, say, can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Favorite Solos: a compilation of solos, duets, trios and quartets",FS1908,250,"The Star-Spangled Banner",,"Francis Scott Key",,,"[Oh, say, can you see, by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"O say can you see, by the dawn's early light","O say can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Hymns of Worship and Service: for the Sunday School",HWSS1908,251,,,"F. S. Key","J. S. Smith",,"[O say can you see, by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"O! say can you see by the dawn's early light","O! say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Hymns and Tunes for Schools",HT4S1908,274,,,"F. S. Key","J. S. Smith",,"THE STAR-SPANGLED BANNER",the_starspangled_banner,53135132134555321767,English,,
"The Star-Spangled Banner","O! say, can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"New Songs of the Gospel (Nos. 1, 2, and 3 combined)",NSG31908,337,"The Star-Spangled Banner",,"Francis Scott Key",,,"[O! say, can you see, by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"The star spangled banner","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Singet dem Herrn; Liederbuch fuer Jugendvereine und Sonntagschulen",SHLJ1909,d117,"The star spangled banner",,"Francis Scott Key",,,,,,,,
"O say can you see by the dawn's early light","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Collection of Zionist and National Songs: the best and most popular songs of famous poets in Hebrew, English, and Yiddish (8th ed.)",CZNS1909,137,,,"Francis Scott Key",,,,,,,,
"The Star-Spangled Banner","Oh, say can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Deseret Sunday School Songs",DSSS1909,203,"The Star-Spangled Banner",,,"Francis Scott Key",,"[Oh, say can you see, by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"The Star-Spangled Banner","Oh, say can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Jubilant Praise: for young people's societies, Sunday Schools, and Church Prayer Meetings",JP1909,207,"The Star-Spangled Banner",,,"Francis Scott Key",,"[Oh, say can you see, by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"The Star-Spangled Banner","Oh, say can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Christian Gospel Hymns: for church, Sunday school, and evangelistic meetings: contains the cream of all the old songs, and the very best of all the new",CGHC1909,224,"The Star-Spangled Banner",,,"Francis Scott Key",,"[Oh, say can you see, by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"O say can you see by the dawn's early light","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Northfield Hymns for Young People",NHYP1910,85,,,"Francis Scott Key","J. S. Smith",,"NATIONAL HYMN",the_starspangled_banner,53135132134555321767,English,,
"The Star-Spangled Banner","Oh, say can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Songs for Sunday Schools: and How to Use Them",S4SS1910,111,"The Star-Spangled Banner",,"Francis Scott Key",,,,,,English,,
"The star spangled banner","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"The King's Message: a collection of sunday school songs",KM1910,148,"The star spangled banner",,"Francis Scott Key",,,"[O say can you see by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"The star spangled banner","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Popular Hymns No. 3",PH31910,d150,"The star spangled banner",,"Francis Scott Key",,,,,,English,,
"The Star-Spangled Banner","Oh, say can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Sunday School Voices: a collection of sacred songs",SSV1910,154,"The Star-Spangled Banner",,"Francis Scott Key","Samuel Arnold",,"[Oh, say can you see, by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"O say can you see by the dawn's early light","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Heart Echoes",HE1911,d18,,,"Francis Scott Key",,,,,,English,,
"The Star-Spangled Banner","O say, can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Brotherhood Hymns: a choice collection of Gospel songs, quartettes, chorals and standard hymns for the use of men's organizations, brotherhood councils, adulst Bible classes, Y.M.C. associations ....",BH1911,43,"The Star-Spangled Banner",,"Francis Scott Key","Samuel Arnold",,"[O say, can you see, by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"The Star-Spangled Banner","Oh say, can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Songs of Evangelism: for revival and evangelistic services; Bible schools, young people's meetings, and all occasions of Christian work and worship",SERE1911,142,"The Star-Spangled Banner",,"Francis Scott Key","Samuel Arnold",,"[Oh say, can you see by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"The Star-Spangled Banner","O say, can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"The Methodist Sunday School Hymnal",MSSH1911,277,"The Star-Spangled Banner",,"Francis S. Key","John S. Smith",,"[O say, can you see by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"O say can you see by the dawn's early light","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"The Centennial Hymnal",CH1911,d288,,,"Francis Scott Key",,,,,,,,
"O say can you see, by the dawn's early light","O say can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Hymns of the Centuries (Chapel Edition)",HCCE1911,300,,,"Francis S. Key","John S. Smith",,"THE STAR-SPANGLED BANNER",the_starspangled_banner,53135132134555321767,English,,
"O say can you see by the dawn's early light","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d210,,,"Francis Scott Key",,,,,,,,
"The Star-Spangled Banner","Oh! say, can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Lutherförbundets Sångbok",LSAS1913,E179,"The Star-Spangled Banner","'Tis the star spangled banner, oh! long may it wave","Francis Scott Key","Samuel Arnold","11.13.11.13.12.11 with chorus","[Oh! say, can you see, by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"'Tis the star spangled banner, O long may it wave","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"The Luther League Hymn Book",LLHB1913,d112,,"'Tis the star spangled banner, O long may it wave","Francis Scott Key",,,,,,,,
"The Star Spangled Banner","Oh, say can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Praise Ye: a Collection of Sacred Songs",PYCS1913,160,"The Star Spangled Banner",,"Francis Scott Key",,,"[Oh, say can you see, by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"The Star-Spangled Banner","O say, can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Quartets and Choruses for Men: A Collection of New and Old Gospel Songs to which is added Patriotic, Prohibition and Entertainment Songs",QCM1913,161,"The Star-Spangled Banner",,"Francis Scott Key","H. F.",,"[O say, can you see, by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"The Star-Spangled Banner","O say can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Sunday School Voices, No.2",SSV21913,176,"The Star-Spangled Banner",,"Francis Scott Key","Samuel Arnold",,"[O say can you see, by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"The Star-Spangled Banner","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Great Revival Hymns No. 2",GRH21913,199,"The Star-Spangled Banner",,,"Francis Scott Key",,"[O say can you see by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"O say can you see, by the dawn's early light","O say can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Worship and Song",WS1913,216,,,"Francis S. Key","John S. Smith",,"THE STAR-SPANGLED BANNER",the_starspangled_banner,53135132134555321767,English,,
"O say can you see, by the dawn's early light","O say can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Hymns of the Centuries: Sunday School Edition",HCSS1913,249,,,"Francis S. Key","John S. Smith",,"THE STAR-SPANGLED BANNER",the_starspangled_banner,53135132134555321767,English,,
"O say can you see, by the dawn's early light","O say can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Hymns of Worship and Service: for the Sunday School",HWSS1913,251,,,"F. S. Key","J. S. Smith",,"[O say can you see, by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"The Star-Spangled Banner","Oh, say, can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Voices of Victory",VoV1913,312,"The Star-Spangled Banner","And the star-spangled banner in triumph shall wave",,"Francis Scott Key",,"[Oh, say, can you see by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"The Star Spangled Banner","Oh, say can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Coronation Hymns: for the Church and Sunday-school (with supplement)",CH1910,352,"The Star Spangled Banner",,,"Francis Scott Key",,"[Oh, say can you see, by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"O say can you see by the dawn's early light","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"The Hymnal of Praise",HoP1913,391,,,"Francis S. Key","John S. Smith",,"THE STAR-SPANGLED BANNER",the_starspangled_banner,53135132134555321767,,,
"The star spangled banner","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"The School Hymnal: Non-Sectarian Hymns",SHNS1914,d36,"The star spangled banner",,"Francis Scott Key",,,,,,English,,
"The star spangled banner","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Convention Hymns selected from Sunday School Melodies",CHSS1914,d38,"The star spangled banner","'Tis the star spangled banner, O long may it wave","Francis Scott Key",,,,,,English,,
"The Star-Spangled Banner","O, say, can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"New Junior Songs: for use in junior societies and on special occasions",NJS1914,114,"The Star-Spangled Banner",,,"Francis Scott Key",,"[O, say, can you see by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"Oh, say can you see, by the dawn's early light","Oh, say can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,125,,,"Francis S. Key","Samuel Arnold",,"[Oh, say can you see, by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"The Star-Spangled Banner","Oh, say can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"The New Make Christ King",NMCK1914,255,"The Star-Spangled Banner",,,"Francis Scott Key",,"[Oh, say can you see, by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"The Star Spangled Banner","Oh, say can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Inspiring Hymns: for the Church and Sunday-School",IH1914,366,"The Star Spangled Banner",,,"Francis Scott Key",,"[Oh, say can you see, by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"O say can you see, by the dawn's early light","O say can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"The New Baptist Praise Book: or, Hymns of the Centuries",NBPB1914,447,,,"Francis S. Key","John S. Smith",,"THE STAR-SPANGLED BANNER",the_starspangled_banner,53135132134555321767,English,,
"The Star-Spangled Banner","Oh! say can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Songs of the Pilgrim Way",SoPW1915,41,"The Star-Spangled Banner",,"Francis Scott Key",,,"[Oh! say can you see, by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"The Star-Spangled Banner","Oh, say can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"The Anti-Saloon League Song Book",ASLS1915,104,"The Star-Spangled Banner",,,"Francis Scott Key",,"[Oh, say can you see, by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"The Star Spangled Banner","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"His Worthy Praise",HWP1915,154,"The Star Spangled Banner",,"Francis Scott Key",,,"[O say can you see by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"The Star-Spangled Banner","Oh, say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Joy to the World: for the Church and Sunday School",JW1915,334,"The Star-Spangled Banner",,"Francis Scott Key","Francis Scott Key",,"[Oh, say can you see by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"O say can you see, by the dawn's early light","O say can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Worship and Song Edition B",WSEB1916,ad190,,,"Francis S. Key",,,,,,English,,
"The Star-Spangled Banner","O! say, can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"National Jubilee Melodies",NJM1916,4,"The Star-Spangled Banner",,"Francis Scott Key","Samuel Arnold",,"[O! say, can you see, by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"The Star-Spangled Banner","Oh, say, can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Songs of the New Crusade: a collection of stirring twentieth century temperance songs",SNCC1916,67,"The Star-Spangled Banner",,,"Francis Scott Key",,"[Oh, say, can you see, by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"The star spangled banner","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"The King in His Beauty",KHB1916,d135,"The star spangled banner",,"Francis Scott Key",,,,,,English,,
"O say can you see by the dawn's early light","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Hymns of the United Church",HUCD1916,211,,,"Francis S. Key","John S. Smith",,"THE STAR-SPANGLED BANNER",the_starspangled_banner,53135132134555321767,English,,
"O say can you see, by the dawn's early light","O say can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,249,,,"Francis S. Key","John S. Smith",,"THE STAR-SPANGLED BANNER",the_starspangled_banner,53135132134555321767,English,,
"The Star-Spangled Banner","Oh, say can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Make Christ King. Combined: a selection of high class gospel hymns for use in general worship and special evangelistic meetings",MCKC1916,277,"The Star-Spangled Banner",,,"Francis Scott Key",,"[Oh, say can you see, by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"O say does that star spangled banner yet wave","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings",AHUS1916,301,,"O say does that star spangled banner yet wave","Francis Scott Key","John S. Smith",,"[O say can you see by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"The Star-Spangled Banner","Oh, say, can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"The New Praiseworthy: for the Church and Sunday School",PCSS1916,369,"The Star-Spangled Banner",,,"Francis Scott Key",,"[Oh, say, can you see by the dawn's early light] ",the_starspangled_banner,53135132134555321767,English,,
"O say can you see, by the dawn's early light","O say can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,429,,,"Francis Scott Key","John Stafford Smith, 1750-1836",Irregular,"NATIONAL ANTHEM",the_starspangled_banner,531351321671,English,,
"O say can you see by the dawn's early light","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Hymns and Prayers for the Use of the Army and Navy",HPUA1917,d37,,,"Francis Scott Key",,,,,,English,,
"Oh! say, can you see by the dawn's early light","Oh! say, can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Hymns with Tunes to accompany Hymns and Prayers for the use of the Army and Navy",HTAH1917,37,,,,,,,,,English,,
"The star spangled banner","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Convention Hymnal",CH1917b,d63,"The star spangled banner",,"Francis Scott Key",,,,,,English,,
"O say can you see by the dawn's early light","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"New Jewish Hymnal for Religious Schools and Junior Congregations. 8th ed.",NJHR1917,84,,,,,,"[O say can you see by the dawn's early light]",the_starspangled_banner,53135132134555321767,,,"English Melody"
"The Star-Spangled Banner","Oh, say, can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Williston Hymns",WHYP1917,128,"The Star-Spangled Banner",,"Francis Scott Key","Francis Scott Key",,"[Oh, say can you see, by the dawn's early light]",the_starspangled_banner,53135132134555321767,,,
"The Star-Spangled Banner","Oh, say, can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Awakening Songs for the Church, Sunday School and Evangelistic Services",ASCS1917,144,"The Star-Spangled Banner",,,"Francis Scott Key",,"[Oh, say, can you see by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"The star spangled banner","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Rodeheaver's Sunday School Songs",RSSS1917,d151,"The star spangled banner",,"Francis Scott Key",,,,,,English,,
"The Star-Spangled Banner","Oh, say can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"New Songs of Pentecost No. 2",NSP21917,153,"The Star-Spangled Banner",,"Francis Scott Key","Samuel Arnold",,"[Oh, say can you see, by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"The star spangled banner","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Songs of Peace and Power",SoPP1917,d161,"The star spangled banner",,"Francis Scott Key",,,,,,English,,
"The Star-Spangled Banner","Oh, say, can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Songs of Help: for the Sunday school, evangelistic and church services",SHSE1917,171,"The Star-Spangled Banner",,,"Frances Scott Key",,"[Oh, say, can you see by the dawn's early light]",the_starspangled_banner,53135132134555321767,,,
"The Star-Spangled Banner","Oh, say can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations",SSB1917,178,"The Star-Spangled Banner",,"Francis Scott Key","John Stafford Smith",,"[Oh, say can you see, by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"The Star-Spangled Banner","Oh, say, can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"The Salvation Army Songs and Music",SASM1917,216,"The Star-Spangled Banner",,,"Francis Scott Key",,"[Oh, say, can you see by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"The Star-Spangled Banner","O say, can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Jubilate : A Modern Sunday-School Hymnal",J1917,225,"The Star-Spangled Banner",,"Francis Scott Key","Samuel Arnold",,"[O say, can you see, by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"The star spangled banner","Oh, say, can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Herald of Praise",HoP1917,240,"The star spangled banner","O say does that star spangled banner yet wave",,"Francis Scott Key",,"[Oh, say, can you see by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"The Star-Spangled Banner","Oh, say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Eternal Praise: for the Church and Sunday School",EPCS1917,305,"The Star-Spangled Banner","Oh, say does that star-spangled banner yet wave",,"Francis Scott Key",,"[Oh, say can you see by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"Oh! say, can you see, by the dawn's early light","Oh! say, can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"War-Time Hymns",WTH1918,2,,,"Francis Scott Key, 1779-1843","John Stafford Smith, 1750-1836; Clarence Dickinson",,"THE STAR-SPANGLED BANNER",the_starspangled_banner,53135132134555321767,English,,
"National Anthem","O say can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"For God and Country: Hymns for use in War Time",FGCH1918,2,"National Anthem",,"Francis Scott Key","John Stafford Smith",,"THE STAR-SPANGLED BANNER",the_starspangled_banner,53135132134555321767,English,,
"The star spangled banner","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Collection of Songs",CoS1918,d5,"The star spangled banner","O say does that star spangled banner yet wave","Francis Scott Key",,,,,,English,,
"The star spangled banner","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Forward in His Service",FHS1918,d7,"The star spangled banner",,"Francis Scott Key",,,,,,English,,
"The Star-Spangled Banner","Oh, say, can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Hymnal for Soldiers and Sailors: for the public and private use of the Soldiers and Sailors",HSSP1918,49,"The Star-Spangled Banner",,"Francis Scott Key","Dr. Samuel Arnold",,"[Oh, say, can you see, by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"The Star-Spangled Banner","Oh, say, can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Army and Navy Service Book: for Public and Private Use",ANSB1918,63,"The Star-Spangled Banner","Oh, say, does that Star-spangled Banner still wave",,,,,,,English,,
"The star spangled banner","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Telegrams: Our 1918 Message to the Church",TO191918,d80,"The star spangled banner",,"Francis Scott Key",,,,,,,,
"The Star-Spangled Banner","Oh, say, can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Songs of Service: for use in assemblies of young people and older boys and girls",SoS1918,112,"The Star-Spangled Banner",,,"Francis Scott Key",,"[Oh, say, can you see by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"The Star-Spangled Banner","Oh, say can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Gospel Hymns and Songs: for the Church, Sunday School and Evangelistic Services",GHSC1918,144,"The Star-Spangled Banner",,,"Francis Scott Key",,"[Oh, say can you see, by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"The star spangled banner","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"World Revival Hymns",WRH1918,d155,"The star spangled banner",,"Francis Scott Key",,,,,,English,,
"The Star-Spangled Banner","Oh, say can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"New Songs of Pentecost No. 3",NSP31918,169,"The Star-Spangled Banner",,"Francis Scott Key",,,,,,English,,
"The Star-Spangled Banner","Oh, say can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Light and Life Songs No. 3",LLS31918,175,"The Star-Spangled Banner",,,"Francis Scott Key",,"[Oh, say can you see, by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"The star spangled banner","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Worship in Song",WS1918,d187,"The star spangled banner",,"Francis Scott Key",,,,,,English,,
"The Star-Spangled Banner","Oh, say can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"The Songs of Zion: A Collection of Choice Songs",SoZ1918,203,"The Star-Spangled Banner",,,"Francis Scott Key",,"[Oh, say can you see, by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"O say, can you See","O say, can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Concordia: a collection of hymns and spiritual songs",CCHS1916,235,"O say, can you See","O say does that star spangled banner yet wave","F. S. Key","J. S. Smith",,"THE STAR-SPANGLED BANNER",the_starspangled_banner,53135132134555321767,English,,
"The star spangled banner","Oh say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"The King of Glory",KoG1918,265,"The star spangled banner","O say does that star spangled banner yet wave",,"Francis Scott Key",,"[Oh say can you see by the dawn's early light]",the_starspangled_banner,53135132134555321767,,,
"The Star-Spangled Banner","Oh, say can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Hymns and Sacred Songs",HSS1918,308,"The Star-Spangled Banner",,"Francis Scott Key",,,"[Oh, say can you see, by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"The Star-Spangled Banner","Oh, say, can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services",HOF1918,309,"The Star-Spangled Banner",,"Francis Scott Key",,,"[Oh, say, can you see, by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"The Star-Spangled Banner","Oh, say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Northfield Hymnal No. 3",NH31918,349,"The Star-Spangled Banner",,,"Francis Scott Key",,"[Oh, say can you see, by the dawn's early light]",the_starspangled_banner,53135132134555321767,,,
"The Star-Spangled Banner","Oh, say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"The Popular Hymnal",PH1918,369,"The Star-Spangled Banner",,"Francis Scott Key",,,"[Oh, say can you see by the dawn's early light]",the_starspangled_banner,53135132134555321767,,,
"Oh, say, can you see, by the dawn's early light","Oh, say, can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Wartburg Hymnal: for church, school and home",WHCS1918,375,,,"F. S. Key",,,,,,,,
"O say can you see by the dawn's early light","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"The Council Hymnal, a Selection of Hymns and Tunes Chosen from the Pilgrim Hymnal for use of the National Council of Congregational Churches",CHSH1919,d80,,,"Francis Scott Key",,,,,,English,,
"The star spangled banner","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Songs of Devotion and Praise",SoDP1919,d115,"The star spangled banner",,"Francis Scott Key",,,,,,English,,
"O say, can you see, by the dawn's early light","O say, can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Hymnal for American Youth",H4AY1919,248,,,"Francis Scott Key","John Stafford Smith",,"STAR-SPANGLED BANNER",the_starspangled_banner,53135132134555321767,English,,
"The Star-Spangled Banner","Oh! say can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"The Excelsior Hymnal",EH1919,268,"The Star-Spangled Banner",,"Francis Scott Key","John Stafford Smith",,"[Oh, say can you see, by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"The Star-Spangled Banner","Oh, say, can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Songs of Hope: for the Church and Sunday School",SHCS1919,269,"The Star-Spangled Banner",,"Francis Scott Key",,,"[Oh, say, can you see, by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"O say can you see, by the dawn's early light","O say can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"The Evangelical Hymnal. Text edition",EHT1919,418,,,"Francis S. Key",,,,,,English,,
"O say can you see by the dawn's early light","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"The Annex: Evangelical Hymns Translated and Original. 2nd ed.",AEHT1920,d79,,,"Francis Scott Key",,,,,,,,
