displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Lord Is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"Ocean Grove Christian Songs: ""The Big Little Book""",OGCS1902,5,"The Lord Is My Shepherd",,Montgomery,Koschat,,"[The Lord is my Shepherd, no want shall I know]",poland_koschat,53333113334544444444,English,,
"In the Hour of Trial","In the hour of trial, Jesus, plead for me",in_the_hour_of_trial,"Ocean Grove Christian Songs: ""The Big Little Book""",OGCS1902,35,"In the Hour of Trial",,"James Montgomery","Spencer Lane",,PENITENCE,penitence_lane,334365135213343,English,,
"Come, Ye Disconsolate","Come, ye disconsolate! where'er ye languish",come_ye_disconsolate_whereer_ye_languish,"Ocean Grove Christian Songs: ""The Big Little Book""",OGCS1902,60,"Come, Ye Disconsolate",,"Thomas Moore","Samuel Webbe",,"[Come, ye disconsolate! where'er ye languish]",consolator_webbe,53165545671553334,English,,
"A Letter from Home","I've been reading a message so sweet and so wonderful",ive_been_reading_a_message,"Ocean Grove Christian Songs: ""The Big Little Book""",OGCS1902,27,"A Letter from Home","Then let praises be giv'n to our Father in heav'n","Mrs. C. H. Morris","Mrs. C. H. Morris",,"[I've been reading a message so sweet and so wonderful]",ive_been_reading_a_message_morris,33333333455654333444,English,,
"The Solid Rock","My hope is built on nothing less",my_hope_is_built_on_nothing_less,"Ocean Grove Christian Songs: ""The Big Little Book""",OGCS1902,121,"The Solid Rock","On Christ, the Solid Rock, I stand","E. Mote","Wm. B. Bradbury",,"[My hope is built on nothing less]",solid_rock_bradbury,513533223444217,English,,
"The Cross of Calvary","It's not 'mid scenes of revel",its_not_mid_scenes_of_revel,"Ocean Grove Christian Songs: ""The Big Little Book""",OGCS1902,63,"The Cross of Calvary",,"Mrs. W. G. Moyer","I. H. Meredith",,"[It's not 'mid scenes of revel]",i_am_on_a_shining_pathway_scott,32111776653212321117,English,,
Weary,"Weary, weary, for rest my soul doth sigh",weary_weary_for_rest_my_soul_doth_sigh,"Ocean Grove Christian Songs: ""The Big Little Book""",OGCS1902,9,Weary,"So weary, so weary of life",,Neidlinger,,"[Weary, weary, for rest my soul doth sigh]",weary_weary_for_rest_my_soul_neidlinger,"3333344123 555556223",English,,
"The Lord Jehovah Reigneth","The Lord Jehovah reigneth",the_lord_jehovah_reigneth,"Ocean Grove Christian Songs: ""The Big Little Book""",OGCS1902,116,"The Lord Jehovah Reigneth",,"Lillian C. Nevin","Heinrich Isaac; Geo. B. Nevin",,"[The Lord Jehovah reigneth]",innsbruck_isaac,32123543345523,English,,
"Lead, Kindly Light","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,"Ocean Grove Christian Songs: ""The Big Little Book""",OGCS1902,31,"Lead, Kindly Light",,"Cardinal John H. Newman","John B. Dykes",,"[Lead, kindly Light, amid the encircling gloom]",lux_benigna_dykes,512332161651712,English,,
"Zion City","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"Ocean Grove Christian Songs: ""The Big Little Book""",OGCS1902,7,"Zion City",,"John Newton","Johann Schope",,"[Glorious things of thee are spoken]",crowland_schop,"11756711 3344332",English,,
"That Holy City","We are pressing toward a country where the surges never roll",we_are_pressing_toward_a_country,"Ocean Grove Christian Songs: ""The Big Little Book""",OGCS1902,43,"That Holy City","O that blessed Holy City","Rev. Johnson Oatman, Jr.","Tali Esen Morgan",,"[We are pressing toward a country where the surges never roll]",we_are_pressing_toward_a_country_morgan,34554565356161543212,English,,
"When We Get Home","Beyond us lies a fairer shore",beyond_us_lies_a_fairer_shore,"Ocean Grove Christian Songs: ""The Big Little Book""",OGCS1902,55,"When We Get Home","O blessed day","Rev. Johnson Oatman, Jr.","Tali Esen Morgan",,"[Beyond us lies a fairer shore]",beyond_us_lies_a_fairer_shore_morgan,56531734234652235653,English,,
"Response After Prayer","Hear, O Lord, our humble supplication",hear_o_lord_our_humble_supplication,"Ocean Grove Christian Songs: ""The Big Little Book""",OGCS1902,83,"Response After Prayer",,,"W. A. O.",,"[Hear, O Lord, our humble supplication]",hear_o_lord_our_humble_supplic_ogden,5655461117715561171,English,,
"Two Little Hands","I've two little hands to work for Jesus",ive_two_little_hands_to_work_for_jesus,"Ocean Grove Christian Songs: ""The Big Little Book""",OGCS1902,123,"Two Little Hands","Lord, we come","W. A. O.","W. A. Ogden",,"[I've two little hands to work for Jesus]",ive_two_little_hands_to_work_for_ogden,13321232355565322233,English,,
"Let Him Come In","Behold a stranger at the door",behold_a_stranger_at_the_door,"Ocean Grove Christian Songs: ""The Big Little Book""",OGCS1902,64,"Let Him Come In","Oh, let the dear Saviour come in",,"T. C. O'Kane",,"[Behold a stranger at the door]",behold_a_stranger_at_the_door_okane,5111766665111712,English,,
"Yield Not to Temptation","Yield not to temptation, For yielding is sin",yield_not_to_temptation,"Ocean Grove Christian Songs: ""The Big Little Book""",OGCS1902,92,"Yield Not to Temptation","Ask the Saviour to help you",,"H. R. Palmer",,"[Yield not to temptation, For yielding is sin]",yield_not_to_temptation_palmer,3343221121766715,English,,
"Crimson Wave","Oh! now I see the crimson wave",o_now_i_see_the_crimson_wave,"Ocean Grove Christian Songs: ""The Big Little Book""",OGCS1902,160,"Crimson Wave","The cleansing stream I see, I see!","Mrs. Phœbe Palmer",,,,,,English,,
"My Faith Looks","My faith looks up to Thee",my_faith_looks_up_to_thee,"Ocean Grove Christian Songs: ""The Big Little Book""",OGCS1902,163,"My Faith Looks",,"Ray Palmer",,,,,,English,,
"All Hail the Power","All hail the pow'r of Jesus' name",all_hail_the_power_of_jesus_name_let,"Ocean Grove Christian Songs: ""The Big Little Book""",OGCS1902,132,"All Hail the Power","And crown Him Lord of all",Perronet,"Oliver Holden",,CORONATION,coronation_holden,511332123213212,English,,
"God Be with You","God be with you till we meet again",god_be_with_you_till_we_meet_again,"Ocean Grove Christian Songs: ""The Big Little Book""",OGCS1902,140,"God Be with You","Till we meet, till we meet","Rev. J. E. Rankin, D.D.","W. G. Tomer",,"[God be with you till we meet again]",god_be_with_you_tomer,33333352366666665555,English,,
"Come, Thou Fount","Come, Thou Fount of every blessing",come_thou_fount_of_every_blessing,"Ocean Grove Christian Songs: ""The Big Little Book""",OGCS1902,154,"Come, Thou Fount",,"R. Robinson",,,,,,English,,
"My Jesus, as Thou Wilt","My Jesus, as Thou wilt",my_jesus_as_thou_wilt,"Ocean Grove Christian Songs: ""The Big Little Book""",OGCS1902,171,"My Jesus, as Thou Wilt",,"Benjamin Schmolk",,,,,,English,,
"Scatter Seeds of Kindness","Let us gather up the sunbeams",let_us_gather_up_the_sunbeams,"Ocean Grove Christian Songs: ""The Big Little Book""",OGCS1902,18,"Scatter Seeds of Kindness","Then scatter seeds of kindness","Mrs. Albert Smith","S. J. Vail",,"[Let us gather up the sunbeams]",let_us_gather_up_the_sunbeams_vail,55111117712223112,English,,
"Jesus Christ Is Passing By","Jesus Christ is passing by",jesus_christ_is_passing_by,"Ocean Grove Christian Songs: ""The Big Little Book""",OGCS1902,28,"Jesus Christ Is Passing By",,"J. Denham Smith","Mrs. Joseph F. Knapp",,"[Jesus Christ is passing by]",albertson_knapp,333344422544331117,English,,
"Beautiful Land of Song","There's a joy that brightens ev'ry earthly day",theres_a_joy_that_brightens,"Ocean Grove Christian Songs: ""The Big Little Book""",OGCS1902,10,"Beautiful Land of Song","Sing on the homeward way","Lanta Wilson Smith","J. M. Black",,"[There's a joy that brightens ev'ry earthly day]",theres_a_joy_that_brightens_every_black,56543517615333211712,English,,
"To-day the Saviour Calls","To-day the Saviour calls!",today_the_savior_calls_ye_wanderers_come,"Ocean Grove Christian Songs: ""The Big Little Book""",OGCS1902,22,"To-day the Saviour Calls",,"Samuel Francis Smith","Dr. Lowell Mason",,"[To-day the Saviour calls!]",today_the_savior_calls_mason,55331256455533562321,English,,
"The Morning Light","The morning light is breaking",the_morning_light_is_breaking_the_darkne,"Ocean Grove Christian Songs: ""The Big Little Book""",OGCS1902,109,"The Morning Light",,"Samuel F. Smith","Geo. James Webb",,WEBB,webb_webb,51131161512325,English,,
America,"My country! 'tis of thee",my_country_tis_of_thee_sweet_land,"Ocean Grove Christian Songs: ""The Big Little Book""",OGCS1902,142,America,,"S. F. Smith","Henry Carey",,"[My country! 'tis of thee]",america_thesaurusmusicus,1127123343212171,English,,
"As Pants the Hart","As pants the hart for cooling streams",as_pants_the_hart_for_cooling_strea_tate,"Ocean Grove Christian Songs: ""The Big Little Book""",OGCS1902,122,"As Pants the Hart",,,"Louis Spohr",,SIMPSON,spohr_spohr_53351,533513213653453,English,"Tate and Brady, 1696",
"The Wayside Cross","""Which way shall I take?"" shouts a voice on the night",which_way_shall_i_take_shouts_a_voice,"Ocean Grove Christian Songs: ""The Big Little Book""",OGCS1902,59,"The Wayside Cross","Near, near thee, my son, is the old wayside cross","C. L. St. John","Dr. H. R. Palmer",,"[""Which way shall I take?"" shouts a voice on the night]",which_way_shall_i_take_palmer,51111345651112223276,English,,
"On Jordan's Banks","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,"Ocean Grove Christian Songs: ""The Big Little Book""",OGCS1902,48,"On Jordan's Banks","We will rest in the fair and happy land","Rev. Samuel Stennett","T. C. O'Kane",,"[On Jordan's stormy banks I stand]",on_jordans_stormy_banks_i_stand_okane,13565312112225431356,English,,
Exhortation,"On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,"Ocean Grove Christian Songs: ""The Big Little Book""",OGCS1902,139,Exhortation,,"Rev. Samuel Stennett","S. Hibbard",,"[On Jordan's stormy banks I stand]",exhortation_hibbard,135453454321232,English,,
"Joy to the World","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,"Ocean Grove Christian Songs: ""The Big Little Book""",OGCS1902,136,"Joy to the World",,"Thomas Sternhold",Handel,,ANTIOCH,antioch_handel,176543215667711,English,,
"The Great Physician","The great Physician now is near",the_great_physician_now_is_near,"Ocean Grove Christian Songs: ""The Big Little Book""",OGCS1902,87,"The Great Physician","Sweetest note in seraph song",,"Rev. J. H. Stockton",,"[The great Physician now is near]",the_great_physician_now_is_near_stockton,553123455513121,English,,
"Only Trust Him","Come ev'ry soul by sin oppress'd",come_every_soul_by_sin_oppressed_theres,"Ocean Grove Christian Songs: ""The Big Little Book""",OGCS1902,105,"Only Trust Him","Only trust Him","J. H. S.","Rev. J. H. Stockton",,"[Come ev'ry soul by sin oppress'd]",stockton_stockton,5565133215531235531,English,,
"Fill Me Now","Hover o'er me, Holy Spirit",hover_over_me_holy_spirit,"Ocean Grove Christian Songs: ""The Big Little Book""",OGCS1902,145,"Fill Me Now","Fill me now","Rev. E. H. Stokes, D.D.",,,,,,English,,
"The One Foundation","The Church's one Foundation",the_churchs_one_foundation,"Ocean Grove Christian Songs: ""The Big Little Book""",OGCS1902,97,"The One Foundation",,"Samuel J. Stone","Samuel S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"Bring Them In","Hark! 'tis the Shepherd's voice I hear",hark_tis_the_shepherds_voice_i_hear,"Ocean Grove Christian Songs: ""The Big Little Book""",OGCS1902,15,"Bring Them In","Bring them in, Bring them in","Alexcenah Thomas","W. A. Ogden",,"[Hark! 'tis the Shepherd's voice I hear]",bring_them_in_ogden,556533225565221,English,,
"The Call for Reapers","Far and near the fields are teeming",far_and_near_the_fields_are_teeming,"Ocean Grove Christian Songs: ""The Big Little Book""",OGCS1902,39,"The Call for Reapers","Lord of harvest, send forth reapers!","J. O. Thompson","J. B. O. Clemm",,"[Far and near the fields are teeming]",far_and_near_the_fields_are_teem_clemm,333211121655113,English,,
"Rock of Ages","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Ocean Grove Christian Songs: ""The Big Little Book""",OGCS1902,164,"Rock of Ages",,"A. M. Toplady",,,,,,English,,
"Jerusalem, My Happy Home","Jerusalem, my happy home",jerusalem_my_happy_home_name_ever_dear,"Ocean Grove Christian Songs: ""The Big Little Book""",OGCS1902,2,"Jerusalem, My Happy Home",,,"Samuel A. Ward",,MATERNA,materna_ward,553355223456755,English,"""Eckington Collection,"" about 1796",
"One More Day's Work for Jesus","One more day's work for Jesus",one_more_days_work_for_jesus,"Ocean Grove Christian Songs: ""The Big Little Book""",OGCS1902,30,"One More Day's Work for Jesus",,"Anna B. Warner","Rev. Robert Lowry",,EDINBURGH,one_more_days_work_for_jesus_lowry,55565U1D5U1231D65565,English,,
"Homeward Bound","Out on an ocean all boundless we ride",out_on_an_ocean_all_boundless_we_ride,"Ocean Grove Christian Songs: ""The Big Little Book""",OGCS1902,157,"Homeward Bound",,"W. F. Warren",,,,,,English,,
"Jesus Shall Reign","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"Ocean Grove Christian Songs: ""The Big Little Book""",OGCS1902,33,"Jesus Shall Reign",,"Rev. Isaac Watts","Karl Wilhelm",,"[Jesus shall reign where'er the sun]",jesus_shall_reign_wherever_the_wilhelm,"51355351 1234217",English,,
"A Soldier of the Cross","Am I a soldier of the Cross",am_i_a_soldier_of_the_cross,"Ocean Grove Christian Songs: ""The Big Little Book""",OGCS1902,100,"A Soldier of the Cross",,"Isaac Watts",Arne,,ARLINGTON,arlington_arne,133321112354332,English,,
"He Shall Reign","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"Ocean Grove Christian Songs: ""The Big Little Book""",OGCS1902,113,"He Shall Reign",,"Isaac Watts","John Hatton",,"DUKE ST.",duke_street_hatton,134567176555565,English,,
"The Lord Is King","The Lord descended from above",the_lord_descended_from_above_and_bowed,"Ocean Grove Christian Songs: ""The Big Little Book""",OGCS1902,135,"The Lord Is King",,"Isaac Watts","William Billings",,MAJESTY,majesty_billings,51716531431176545671,English,,
"There Is a Land","There is a land of pure delight",there_is_a_land_of_pure_delight_where_sa,"Ocean Grove Christian Songs: ""The Big Little Book""",OGCS1902,151,"There Is a Land",,"Isaac Watts",,,,,,English,,
"Marching to Zion","Come, ye that love Lord",come_we_that_love_the_lord_and_let_our,"Ocean Grove Christian Songs: ""The Big Little Book""",OGCS1902,167,"Marching to Zion","We're marching to Zion","Isaac Watts",,,,,,English,,
"Stand Up for Jesus!","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,"Ocean Grove Christian Songs: ""The Big Little Book""",OGCS1902,110,"Stand Up for Jesus!",,,"Geo. James Webb",,WEBB,webb_webb,51131161512325,English,,
"Holy Spirit, Faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,"Ocean Grove Christian Songs: ""The Big Little Book""",OGCS1902,101,"Holy Spirit, Faithful Guide","Whisper softly, Wanderer come","M. M. W.","Marcus M. Wells",,"[Holy Spirit, faithful Guide]",guide_wells,5511321233517,English,,
"Art Thou Weary?","Art thou weary, art thou languid?",art_thou_weary_art_thou_languid,"Ocean Grove Christian Songs: ""The Big Little Book""",OGCS1902,56,"Art Thou Weary?",,"Charles Wesley",,,"[Art thou weary, art thou languid?]",stephanos_baker,333235543321256,English,,
"O, How I Love Jesus","Jesus, the name high over all",jesus_the_name_high_over_all_in_hell_or,"Ocean Grove Christian Songs: ""The Big Little Book""",OGCS1902,66,"O, How I Love Jesus","O how I love Jesus!","Charles Wesley",,,"[Jesus, the name high over all]",o_how_i_love_jesus,133323111122212,English,,
"Jesus, Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Ocean Grove Christian Songs: ""The Big Little Book""",OGCS1902,77,"Jesus, Lover of My Soul",,"Charles Wesley","Jos. Parry, Mus. Doc.",,ABERYSTWYTH,aberystwyth_parry,112345321321712,English,,
"Jesus, Lover of my soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Ocean Grove Christian Songs: ""The Big Little Book""",OGCS1902,78,,,"Charles Wesley","S. B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
Herald-Angels,"Hark! the herald-angels sing",hark_the_herald_angels_sing_glory_to,"Ocean Grove Christian Songs: ""The Big Little Book""",OGCS1902,96,Herald-Angels,,"Charles Wesley",Handel,,"[Hark! the herald-angels sing]",judas_maccabeus_handel_53451,534512345432345,English,,
"I Do Believe","Father, I stretch my hands to Thee",father_i_stretch_my_hands_to_thee,"Ocean Grove Christian Songs: ""The Big Little Book""",OGCS1902,102,"I Do Believe","I do believe, I now believe","Charles Wesley",Unknown,,"[Father, I stretch my hands to Thee]",campmeeting_17222,172221333234653544,English,,
"Arise, My Soul","Arise, my soul, arise",arise_my_soul_arise_shake_off_thy_guilty,"Ocean Grove Christian Songs: ""The Big Little Book""",OGCS1902,133,"Arise, My Soul",,"Charles Wesley","Lewis Edson",,LENOX,lenox_edson,111565512321135312,English,,
"A Charge to Keep","A charge to keep I have",a_charge_to_keep_i_have,"Ocean Grove Christian Songs: ""The Big Little Book""",OGCS1902,149,"A Charge to Keep",,"Charles Wesley",,,,,,English,,
"Love Divine","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"Ocean Grove Christian Songs: ""The Big Little Book""",OGCS1902,153,"Love Divine",,"Chas. Wesley",,,,,,English,,
"Almighty King","Come, Thou almighty King",come_thou_almighty_king_help_us_thy,"Ocean Grove Christian Songs: ""The Big Little Book""",OGCS1902,166,"Almighty King",,"C. Wesley",,,,,,English,,
"Guide Me!","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,"Ocean Grove Christian Songs: ""The Big Little Book""",OGCS1902,62,"Guide Me!",,"Rev. William Williams","Wm. Owen",,"[Guide me, O Thou great Jehovah]",bryn_calfaria_owen,551233323454322,English,,
"When the Curtains Are Lifted","When the curtains are lifted, Oh, what shall I see?",when_the_curtains_are_lifted_o_what_shal,"Ocean Grove Christian Songs: ""The Big Little Book""",OGCS1902,14,"When the Curtains Are Lifted",,"Mrs. Annie Wittenmeyer","Wm. J. Kirkpatrick",,"[When the curtains are lifted, Oh, what shall I see?]",when_the_curtains_are_lifted_kirkpatrick,32136535176555523434,English,,
"Come, Sinner, Come","While Jesus whispers to you",while_jesus_whispers_to_you,"Ocean Grove Christian Songs: ""The Big Little Book""",OGCS1902,148,"Come, Sinner, Come","Come, sinner, come!","Will E. Witter",,,,,,English,,
"See, the Conqueror","See, the Conqueror mounts in triumph",see_the_conqueror_mounts_in_triumph,"Ocean Grove Christian Songs: ""The Big Little Book""",OGCS1902,24,"See, the Conqueror",,"Bishop Wordsworth","H. Smart",,"REX GLORIAE",rex_gloriae_smart,151234325123432,English,,
"O Day of Rest","O day of rest and gladness",o_day_of_rest_and_gladness,"Ocean Grove Christian Songs: ""The Big Little Book""",OGCS1902,158,"O Day of Rest",,"C. Wordsworth",,,,,,English,,
