personName,personID,gender,personYear,deathYear
"Grace Filder",Filder_G1,F,0,0
"F. Filitz",Filitz_F,M,1804,1876
"A. D. F.",Fillmore_Augustus,M,1823,1869
"Adan L. Fillmore",Fillmore_AL,M,0,0
"C. L. F. ",Fillmore_CL1,,0,0
"C. M. F.",Fillmore_CM,M,1860,1952
"Frank Fillmore",Fillmore_Frank,M,0,0
"F. A. F.",Fillmore_Frederick,M,1856,1925
"H. F.",Fillmore_Henry,M,0,0
"J. H. F.",Fillmore_JH,M,1849,1936
"M. Fillmore",Fillmore_M1,,0,0
"Fillmore Music House",FillmoreMusicHouse1,,0,0
"Myrtle Fillmore",Fillmore_Myrtle,F,0,0
"Hugo Filoia",Filoia_Hugo,M,0,0
"Pablo Filós",Filos_Pablo,M,1920,0
"Felicia Fina",Fina_Felicia,F,0,0
Finch,Finch1,,0,0
"A. T. Finch",Finch_AT1,,0,0
"C. A. F.",Finch_Charles,M,0,0
"E. Finch",Finch_E,U,0,0
"F. M. Finch",Finch_FM1,,1827,0
"Marjorie Louise Finch",Finch_ML1,,0,0
"R. B. F",Finch_Robert,M,0,0
"S. M. Finch",Finch_SM1,,0,0
"Scott M. Finch",Finch_Scott,M,0,0
"W. Finch",Finch_W1,,0,0
"Kathryn Finchey",Finchey_Kathryn,,0,0
"Sarah B. Findlater",Findlater_SB,F,1823,1907
"Bob Findlay",Findlay_B1,,0,0
"Bob Findley",Findley_B1,,0,0
"H. C. Findley",Findley_HC1,,0,0
"Bruce Findlow, 1922-",Findlow_Bruce,M,1922,0
"David Fines, 1957-",Fines_David,M,1957,0
"B. E. F.",Fink_Birdie,F,0,0
"George A. Fink",Fink_GA1,M,0,0
"Gottfried W. Fink, 1783-1846",Fink_GW,M,1783,1846
"Mary Dake Fink",Fink_Mary,F,0,0
"N. W. Fink",Fink_NW,M,0,0
"Mrs. Newton W. Fink",Fink_NWMrs,F,0,0
"William L. Fink",Fink_WL1,M,0,0
"H. C. Finlay",Finlay_HC1,,0,0
"Ida Ronyon Finlay",Finlay_IR1,,0,0
"Kenneth George Finlay, 1882-",Finlay_KG,M,1882,1974
"A. E. Finley",Finley_AE1,,0,0
"Annetta Finley",Finley_A1,,0,0
"E. D. Finley",Finley_ED1,,0,0
"G. C. F.",Finley_Gene,M,1929,2021
"H. C. F.",Finley_HC,M,1884,1970
"H. D. Finley",Finley_HD1,,0,0
"H. G. Finley",Finley_HG1,,0,0
"John Finley",Finley_J1,M,0,0
"Kleta Finley",Finley_Kleta,,0,0
"Roy Finley",Finley_R1,M,0,0
"Ralph Finn, b. 1941",Finn_R,M,1941,0
"H. W. Finney",Finney_HW1,,0,0
"L. E. Finney",Finney_LE1,,0,0
"Jamie Finnigan",Finnigan_Jamie,U,0,0
"Horace Percy Finnis, 1883-1960",Finnis_Horace,M,1883,1960
"João Finotti",Finotti_Joao,M,0,0
"D. Finstrom",Finstrom_David,M,0,0
"Erasmus Fink",Fink_Erasmus,M,1627,1694
"Fireside Friend Publishing Company",FiresideFriendPublishingCompan1,U,0,0
"Firm Foundation Pub. Co.",FirmFoundationPubCo1,U,0,0
"Firm Foundation Pub. House",FirmFoundationPubHouse1,,0,0
"Firm Foundation Publishing House",FirmFoundationPublishingHouse1,,0,0
"First Congregational Church of Houston, Texas",FirstCongregational_Houston,U,0,0
"First Congregational Church",FirstCong,U,0,0
"First Universal Church, Boston",FirstUniversalChurchBoston1,,0,0
"R. A. Firth",Firth_RA,U,0,0
"B. W. Firtle",Firtle_BW1,,0,0
"Stephen Fischbacher (b. 1960)",fischbacher_s,M,1960,0
"Anne Barbara Fischer",Fischer_Anne,F,0,0
"B. v. Fischer",Fischer_B,U,0,0
"Carl Fischer",Fischer_Carl,M,0,0
"Chr. Fischer",Fischer_Christoph,M,0,0
"D. Fischer",Fischer_D1,,0,0
"D. M. Fischer",Fischer_DM1,,0,0
"Eberhard L. Fischer",Fischer_Eberhard,M,1695,1773
"Ernst Heinrich Fischer",Fischer_EH,M,0,0
"F. G. Fischer",Fischer_FG,U,0,0
"G. Fischer",Fischer_G1,,0,0
"G. N. Fischer",Fischer_GN1,M,1748,1800
"Hary R. Fischer",cent_HRFt,M,0,0
"J. C. Fischer",Fischer_JC1,,0,0
"Jacques Fischer",Fischer_Jacques,M,0,0
J.F.,Fischer_John,M,1947,0
"Josef Fischer",Fischer_J1,M,0,0
"L. Fischer",Fischer_L,U,0,0
"Lee C. Fischer",Fischer_LC1,,0,0
"Michel Fischer",Fischer_M1,M,0,0
"W. G. F.",Fischer_William,M,1835,1912
"W. E. F.",Fischer_WE,M,1849,1936
"Donna Fiscus",Fiscus_D1,,0,0
Fish,Fish,U,0,0
"A. J. Fish",Fish_AJ1,,0,0
"Adrian Vernon Fish",Fish_Adrian,M,1956,0
"C. F. Fish",Fish_CF1,,0,0
"E. H. Fish",Fish_EH1,,0,0
"F. L. Fish",Fish_FL,U,0,0
"Lawrence V. Fish",Fish_LV1,M,0,0
"M. E. Fish",Fish_ME1,F,0,0
"S. L. Fish",Fish_SL,U,0,0
"Rev. Lloyd Fishburn",Fishburn_Lloyd,M,0,0
"Rosemary Fishburn, 1928-2002",Fishburn_R,U,1928,2002
"Donald Fishel",Fishel_D,M,1950,0
"Aileen Fisher",Fisher_Aileen,F,0,0
"A. C. F.",Fisher_AC,M,1886,1946
"Allie R. Fisher",Fisher_Allie_R,F,0,0
"Angelina Fuller Fisher",Fisher_AF1,F,1841,1925
"A. E. Fisher",Fisher_AE,M,0,0
"A. F.",Fisher_Aubrey,,0,0
"Betsy Phillips Fisher",Fisher_BP1,F,0,0
"Bobby Fisher, b. 1952",Fisher_B,M,1952,0
"C. Fisher",Fisher_C3,,0,0
"C. Fisher",Fisher_C,U,0,0
"C. Marianne Johnson Fisher, n. 1932",Fisher_CMarianne,F,1932,0
"Carl Fisher",Fisher_Carl,M,0,0
"Carroll B. Fisher",Fisher_CB1,F,0,0
"C. F.",Fisher_Cecil,,0,0
"Charles A. Fisher",Fisher_CA1,M,0,0
"Edwin Fisher",Fisher_Edwin,M,0,0
"Emma L. Fisher",Fisher_EL1,F,0,0
"E. C. F.",Fisher_EC1,M,0,0
"Rev. F. C. Fisher",Fisher_FC,U,0,0
"G. Fisher",Fisher_G1,,0,0
"Mrs. Geo. A. Fisher",Fisher_GA,M,0,0
"Helen Fisher",Fisher_Helen,F,0,0
"Henrietta L. Fisher",Fisher_HL1,F,0,0
"H. T. Fisher",Fisher_HT,,0,0
"Ivy Fisher",Fisher_Ivy,F,0,0
"Mrs. J. A. Fisher",Fisher_JAMrs,U,0,0
"J. F.",Fisher_Joseph,M,0,0
"Lee C. Fisher",Fisher_LC2,,0,0
"Leith Fisher",Fisher_Leith,M,1941,0
"Leland C. Fisher",Fisher_LC3,,0,0
"Miss Lydia Fisher",Fisher_L,U,0,0
"Miles B. Fisher",Fisher_MB,M,0,0
"N. Fisher",Fisher_N1,,0,0
"Nevin W. Fisher, b. 1900",Fisher_NevinW,M,1900,1984
"Pauline Klecker Fisher",Fisher_Pauline,F,0,0
"S. R. Fisher",Fisher_SR1,,0,0
"S. S. Fisher",Fisher_SS1,,0,0
"W. S. Fisher",Fisher_WS1,,0,0
"William Fisher",Fisher_W1,M,0,0
"William Arms Fisher",Fisher_WilliamArms,M,1861,1948
"Wm. K. Fisher",Fisher_WK,M,0,0
"C. Fishwick",Fishwick_Charles,M,0,0
"William Fishwick",Fishwick_William,U,0,0
"Callene Fisk",Fisk_C3,M,0,0
"Charles Fisk, 1925-1983",Fisk_C,M,1925,1983
"Clinton B. Fisk",Fisk_CB1,,0,0
"Emma F. Fisk",Fisk_EF1,F,0,0
"F. Fisk",Fisk_F1,,0,0
"George Fisk",Fisk_George,U,0,0
"V. Fisk",Fisk_V1,,0,0
"Abel Fiske",Fiske_Abel,M,0,0
"Isabella H. Fiske",Fiske_Isabella,F,0,0
"C. F.",Fistler_C,,0,0
"Mrs. F. Fistler",Fistler_F,F,0,0
"Charles Fitch",Fitch_Charles,M,0,0
"Eleazar Thompson Fitch",Fitch_ET1,M,1791,1871
"Gem Fitch",Fitch_G,U,1934,0
"H. P. Fitch",Fitch_HP1,,0,0
"Harland E. Fitch",Fitch_HE,,0,0
"J. Fitch",Fitch_J2,,0,0
"Mrs. J. A. Fitch",Fitch_JA,F,0,0
"J. F.",Fitch_James,M,0,0
"W. R. Fitch",Fitch_WR,M,1836,1917
"William Fitch, 1911-1982",Fitch_W,M,1911,1984
"Will. S. Fitch",Fitch_Will,M,0,0
"Harriet Fithian",Fithian_Harriet,F,0,0
"J. M. Fithian",Fithian_JM1,,0,0
"Powell G. Fithian",Fithian_Powell,M,1861,0
"S. N. Fitkin",Fitkin_SN1,,0,0
"A. B. Fitts",Fitts_AB,U,0,0
"Alice E. Fitts",Fitts_Alice,F,0,0
"Asa Fitts",Fitts_Asa,M,0,0
"Bob Fitts",Fitts_B,M,0,0
"Asa Fitz",Fitz_Asa,M,1810,1910
"Albert Fitzgerald",Fitzgerald_A1,M,0,0
"Birdie Lee Fitzgerald",Fitzgerald_BL1,,0,0
"C. Crisp Fitzgerald",Fitzgerald_CC,M,0,1913
"J. L. Fitzgerald",Fitzgerald_JL1,,0,0
"Bishop J. A. Fitzgerald",Fitzgerald_JN1,M,0,0
Fitzgerald,Fitzgerald_T1,M,0,0
"Rev. W. H. F.",Fitzgerald_WH1,,0,0
"Dennis Fitzpatrick",Fitzpatrick_D1,,0,0
"Gerard Fitzpatrick",Fitzpatrick_Gerard,M,0,0
"Roger Fitzpatrick",Fitzpatrick_R1,,0,0
"C. Fitzsimmons",Fitzsimmons_C,U,0,0
"J. V. B. Flack",Flack_JVB1,,0,0
"Rudolph Flath",Flad_Rudolf,M,1804,1830
"Edward O. Flagg",Flagg_EO1,M,0,0
"Flagg & Gould",FlaggGould1,,0,0
"I. V. F.",Flagler_IV,M,1842,1909
Flaischlen,Flaischlen1,,0,0
"Josette Flamand",Flamand_Josette,F,0,0
"H. A. Flaming",Flaming_HA,U,0,0
"A. Flammann",Flammann_A,,0,0
"A. Flammin",Flammin_A1,,0,0
"Marjorie Flanagan, b. 1955",Flanagan_Marjorie,F,1955,0
"Ross Flanagan",Flanagan_Ross,M,1934,0
"T. W. Flanagin",Flanagin_TW1,,0,0
"Bill Flanders",Flanders_Bill,M,0,0
"C. F. Flanders",Flanders_CF1,,0,0
"C. P. Flanders",Flanders_CP1,,0,0
"G. T. Flanders",Flanders_GT1,,0,0
"L. B. Flanders",Flanders_LB1,,0,0
"Rev. F. P. Flaniken",Flaniken_FP,U,0,0
"Thomas Flatman",Flatman_T1,M,1637,1688
"W. H. Flaville",Flaville_WH,M,1829,1897
"A. Fleck",Fleck_A,U,0,0
"O. L. Fleck",Fleck_OL,,0,0
"Mrs. O. L. Fleck",Fleck_OLMrs,F,0,0
"Edgar Fleenor",Fleenor_Edgar,U,0,0
"J. H. Fleenor",Fleenor_JH1,,0,0
"J. David Crane Fleet",Fleet_JD1,,0,0
"John George Fleet",Fleet_JG1,M,1818,0
"V. Fleetwood",Fleetwood_V,U,0,0
"J. Q. A. Fleharty",Fleharty_JQA1,,0,0
"Mary Frances Fleischaker",fleischaker_mf,F,0,0
"J. Fleischauer",Fleischauer_J1,,0,0
"S. M. Fleischman",Fleischman_SM1,,0,0
"K. A. Fleischmann",Fleischmann_KA,M,1812,1867
"A. Fleming",Fleming_A,,0,0
"Abraham Fleming",Fleming_Abraham,M,1552,1607
"Geo. Fleming",Fleming_George,M,0,0
"Gordon M. Fleming",Fleming_Gordon,M,0,0
"F. H. Revell",FlemingHRevellCo1,U,0,0
"Inglis Fleming, 1859-1955",Fleming_Inglis,M,1859,1955
"Rev. J. Fleming",Fleming_J,,0,0
"Jay Jess Fleming",Fleming_JJ1,,0,0
"Larry L. Fleming",Fleming_LL,M,1936,2003
"Lucy Randolph Fleming",Fleming_LR1,F,0,0
"Margaret Fleming (1919-)",Fleming_Margaret,F,1919,0
"May Jess Fleming",Fleming_MJ1,F,0,0
"M. F. ",Fleming_M,M,1928,2006
"Richard Fleming",Fleming_R,M,0,0
"Richard L. Fleming",Fleming_RichardL,M,0,0
"Robert J. B. Fleming (1921-1976)",Fleming_RJB,M,1921,1976
"Robert I. Fleming",Fleming_RI1,M,0,0
"S. Fleming",Fleming_S1,,0,0
"W. W. Fleming",Fleming_WW1,,0,0
"Friedrich F. Flemming",Flemming_FF,M,1778,1813
"Paul Flemming",Flemming_P,M,1609,1640
"John Flesher",Flesher_J1,M,0,0
"Marlies Flesch-Thebesius",FleschThebesius_Marlies,F,1920,0
"J. Adam Flessa",Flessa_JA1,M,1694,1775
"Charles Wesley Fletcher",Fletcher_CW,M,0,0
"Donald R. Fletcher",Fletcher_Donald,M,0,0
"E. de Courcy Fletcher",Fletcher_EdC,U,0,0
"F. Fletcher",Fletcher_Frank,M,1870,1954
"Giles Fletcher",Fletcher_G1,M,1585,1623
"H. Fletcher",Fletcher_H1,,0,0
"Helen Marsh Fletcher",Fletcher_HM,F,0,0
"J. Fletcher",Fletcher_J2,,0,0
"John Fletcher",Fletcher_John,M,1950,0
"J. F.",Fletcher_JohnComposer,M,0,0
"John William Fletcher",Fletcher_JW,M,0,0
"J. F.",Fletcher_Joseph,M,0,0
"Mrs. L. A. Fletcher",Fletcher_LA,F,0,0
"M. D. Fletcher",Fletcher_MD,U,0,0
"Maroni Fletcher",Fletcher_Maroni,U,0,0
"Mary Fletcher",Fletcher_Mary,F,0,0
"Miss Fletcher",Fletcher_M,F,0,0
"Mollie Fletcher",Fletcher_Mollie,,0,0
"Phineas Fletcher",Fletcher_Phineas,M,1582,1650
"Robert L. Fletcher",Fletcher_Robert,M,0,0
"S. Fletcher",Fletcher1,M,1785,1863
"T. Fletcher",Fletcher_T1,,0,0
"W. S. F.",Fletcher_WS,,0,0
"W. Z. F.",Fletcher_WZ,,0,0
"Meta Flett",Flett_Meta,F,0,0
"William Flewelling",Flewelling_William,U,0,0
"Roger Flexman",Flexman_R1,M,1708,1795
"H. W. Flickinger",Flickinger_HW,M,1845,1925
"E. Fliebner",Fliebner_E,,0,0
"F. F.",Fliedner_Federico,M,1845,1901
"Jorge Fliedner",Fliedner_Jorge,M,0,0
"Theo. Fliedner",Fliedner_T1,M,1800,1864
"J. Flietner",Flietner_J1,,0,0
"Katie Flinder",Flinder_Katie,U,0,0
"Minnie Flinn",Flinn_Minnie,F,0,0
"Abel Flint",Flint_Abel,M,0,0
"Annie Johnson Flint",Flint_Annie,F,1866,1932
"C. F.",Flint_Clair,,0,0
"James Flint",Flint_James,M,1779,1855
"Maud Flint",Flint_Maud,F,0,0
"William Flint",Flint_William,M,0,0
"L. Flintoft",Flintoft_Luke,M,1680,1727
"M. F. Flippin",Flippin_MF1,,0,0
"M. T. Flippin",Flippin_MT1,,0,0
"J. Flittner",Flitner_J,M,1618,1678
"E. Flood",Flood_E,U,0,0
"H. A. F.",Flood_HA,M,0,0
"T. L. Flood",Flood_TL1,,0,0
"Flood & Vincent",FloodVincent1,,0,0
"William Henry Grattan Flood, 1859-1928",Flood_William,M,1859,1928
"Rev. George R. Flora",Flora_George,M,0,0
"Flora H. Cassel",FloraHCassel,U,0,0
Florance,Florance1,,0,0
"Eula Florence",Florence_Eula,,0,0
"Florence Williams Falconer",Falconer_FW,U,0,0
"Gilberto Flores",Flores_Gilberto,U,0,0
"Jorge Flores",Flores_Jorge,M,0,0
"José D. Flores",Flores_JoseD,M,0,0
"José P. Flores",Flores_JoseP,M,0,0
"M. V. Flores",Flores_Manuel,M,0,0
"Pablo Flores",Flores_Pablo,M,0,0
"Pedro Flores",Flores_Pedro,M,0,0
"Socorro R. Flores",Flores_SocorroR,M,0,0
"C. F.",Floria_Cam,M,0,0
"Lorenzo Florián",Florian_L,M,1957,0
"Florida Song Book Co.",FloridaSongBookCo2,U,0,0
"Florida Song-Book Co.",FloridaSongBookCo3,U,0,0
"Lorraine Floríndez",Florindez_Lorraine,F,1926,2011
"Caryl Florio",Florio_Caryl,M,1843,1920
"Gertrude Flory",Flory_GA1,F,0,0
"F. F. von Flotow",Flotow_Fv,M,1812,1883
"A. Adele Flower",Flower_AA1,,0,0
"Alice Reynolds Flower",Flower_Alice,F,0,0
"Eliza Flower",Flower_Eliza,F,1803,1846
"J. H. Flower",Flower_JH1,F,0,0
"Ruth Ann Flower",Flower_Ruth,F,1941,0
"Todd Flowerday",Flowerday_T,M,0,0
"Alice Flowerdew",Flowerdew_A1,F,1759,1830
"Bessie Mae Flowers",Flowers_BM1,F,0,0
"Carrie M. Flowers",Flowers_CM1,F,0,0
"E. G. Flowers",Flowers_EG1,,0,0
"George F. Flowers",Flowers_George,M,1811,1872
"Flowers Pub. Co.",FlowersPubCo1,U,0,0
"Rev. S. L. F.",Flowers_SL,,0,0
"Alfred Ernest Floyd 1877-1974",Floyd_A,M,1877,1974
"A. F.",Floyd_Ann,F,0,0
"C. T. Floyd",Floyd_CT1,,0,0
"Mrs. E. G. Floyd",Floyd_EGMrs,F,1849,1934
"Emma Floyd",Floyd_E1,F,0,0
"George W. Floyd",Floyd_GW1,M,0,0
"H. F.",Floyd_Horace,,0,0
"John F. Floyd",Floyd_JF2,M,0,0
"John Fletcher Floyd",Floyd_JF3,M,0,0
"Miss Minnie Floyd",Floyd_Minnie,F,0,0
"Nettie Floyd",Floyd_Nettie,F,0,0
"O. Floyd",Floyd_O2,,0,0
"Mrs. O. F.",Floyd_Omah,,0,0
"Mrs. S. F.",Floyd_SnowdenMrs,F,0,0
"William J. Floyd",Floyd_WJ,M,0,0
"G. Flügel",Fluegel_G,M,0,0
"Mantie Fluharty",Fluharty_Mantie,U,0,0
"John Fluker",fluker_j,M,0,0
"Nicola de Fluri",Fluri_Nicola,M,0,0
"Henry S. Flurry, 1964-",Flurry_Henry,M,1964,0
"A. Flynn",Flynn_A,U,0,0
"A. H. F.",Flynn_AH1,,0,0
"Brian Flynn",Flynn_Brian,M,0,0
"Clarence F. Flynn",Flynn_Clarence,,0,0
"C. F.",Flynt_Chastaine,F,0,0
"Joe J. Flynt",Flynt_JJ,U,0,0
"E. Fobes",Fobes_E1,M,0,0
"C. B. Fockler",Fockler_CB1,,0,0
"P. T. Foersom",Foersom_PT1,,0,0
"C. F. Foerster",Foerster_CF1,,0,0
"P. Foerster",Foerster_P1,,0,0
"O. L. Fogel",Fogel_OL,U,0,0
"Jennie Fogelsang",Fogelsang_Jennie,F,0,0
"Fogg & Barker",FoggBarker1,,0,0
"E. S. F.",Fogg_ES,M,0,0
"Joan Collier Fogg",Fogg_JC,F,1949,0
"John Foklets",Foklets_J1,F,0,0
"Justus Folckner",Folckner_J1,,0,0
"Brian Foley",Foley_B,M,1919,2000
"Emeran Foley",Foley_E1,,0,0
"J. W. Foley",Foley_JW1,,0,0
"John Foley, SJ",Foley_JB,M,1939,0
"Leo Foliaki",Foliaki_Leo,M,0,0
"E. E. Folk",Folk_EE1,,0,0
"Larry Folk",Folk_Larry,M,0,0
"Beth Bergeron Folkemer, b. 1957",Folkemer_BB,F,1957,0
"Eliza Lee Follen",Follen_Eliza,F,1787,1860
"C. R. Followell",Followell_CR1,,0,0
"R. M. Followill",Followill_RM1,,0,0
"Hurbert D. Folsom",Folsom_HD3,,0,0
"Hubert Dale Folsom",Folsom_HD2,,0,0
"Sr. M. Claudia Foltz",Foltz_Claudia,F,0,0
"Mildred Harner Foltz",Foltz_MH1,F,1910,0
"Rev. J. N. Folwell",Folwell_JN1,,1827,1909
"C. M. Fondren",Fondren_CM1,M,0,0
"Cristóbal Fones, SJ, n. 1975",Fones_Cristobal,M,1975,0
"J. G. Fones",Fones_JG,M,1828,1906
"João Soares da Fonseca",Fonseca_JS,M,0,0
"Rosa Font de Fuster",FontdeFuster_Rosa,F,0,0
"M. B. Fontain",Fontain_MB1,F,0,0
"Arthur Foote, 1853-",Foote_A,M,1853,1937
"Billy James Foote",Foote_BJ,M,0,0
"Guthrie Foote",Foote_G,M,0,0
"Henry W. Foote",Foote_Henry1838,M,1838,1889
"Henry W. Foote",Foote_Henry1875,M,1875,1964
"J. B. Foote",Foote_JB1,,0,0
"J. F. G.",Foote_JG,M,1854,1901
"Minna Foote",Foote_Minna,U,0,0
"Nellie K. Foote",Foote_NK1,F,0,0
"W. Y. Foote",Foote_WY,U,0,0
"A. T. Forbes",Forbes_AT1,,0,0
"C. H. Forbes",Forbes_CH1,,0,0
"T. L. Forbes",Forbes_TL,M,1832,1903
"William Forbes",Forbes_W1,M,0,0
"William H. Forbes",Forbes_WH1,M,0,0
"Wesley L. Forbis",Forbis_WL,M,1930,2011
"A. Forbush",Forbush_A,U,0,0
"Mattie C. Forbush",Forbush_MC,M,0,0
"William Byron Forbush, 1868-1928",Forbush_WB1,M,1868,1927
"R. W. Forcier",Forcier_R,M,0,0
Ford,Ford1,,0,0
"A. Ford",Ford_A1,,0,0
"Amos Ford",Ford_Amos,M,0,0
"Anna Crockett Ford",Ford_Anna,F,0,0
"Mrs. A. P. Ford",Ford_AP2,F,0,0
"Bruce E. Ford, b. 1947",Ford_BE,M,1947,0
"Bud Ford",Ford_Bud,U,0,0
"Charles A. Ford",Ford_CA1,,0,0
"Charles  Bigelow Ford",Ford_CharlesBigelow,M,0,0
"Charles L. Ford",Ford_CL1,M,1830,0
"Chas. R. Ford",Ford_CR,M,0,0
"Charlotte Irene Ford",Ford_Charlotte,F,0,0
"D. D. F.",Ford_DD,,0,0
"David E. Ford",Ford_DE1,M,1797,1875
"Donna Ford",Ford_Donna,U,0,0
"جورج فورد",Ford_George,M,1851,1928
"H. J. F.",Ford_HJ,U,0,0
"J. S. Ford, 1868-",Ford_JS,U,1868,0
"James Ford",Ford_J1,M,1797,1875
"Jay A. Ford",Ford_Jay,U,0,0
"K. B. Ford",Ford_KB1,,0,0
"Lena Guilbert Ford",Ford_LG1,F,0,0
"Lycurgus L. Ford",Ford_LL,M,1855,0
"Margaret Ford",Ford_Margaret,F,0,0
"Mavis Ford",Ford_Mavis,F,0,0
"Nella F. Ford",Ford_NF1,,0,0
"Paul F. Ford, b. 1947",Ford_Paul,M,1947,0
"S. V. R. F.",Ford_SVR,M,1835,1910
"Sandra T. Ford",Ford_Sandra,F,0,0
"Smith Thomas Ford",Ford_ST1,,0,0
"Stephen Ford",Ford_Stephen,M,0,0
"S. J. F.",Ford_Sue,F,0,0
"Thomas Ford",Ford_Thomas,M,1580,1648
"V. G. Ford",Ford_VG1,,0,0
"W. Ford",Ford_W2,,0,0
"Eld. W. R. Ford",Ford_WR,U,0,0
"Walter E. Ford",Ford_WE1,M,0,0
"William Ford",Ford_W3,M,0,0
"J. M. Forden",Forden_JM1,,0,0
"Paul Forde",Forde_Paul,,0,0
"E. D. Fordham",Fordham_ED1,,0,0
Forditotta,Forditotta1,,0,0
"Fords, Howard & Hulburt",FordsHowardHulbert1,,0,0
"Fay Forehand",Forehand_Fay,F,0,0
"Foreign Mission Board, National Baptist Convention, U.S.A.",ForeignMissionBoardNationalBap1,,0,0
"J. E. Foreman",Foreman_JE1,,0,0
"Mark Foreman",Foreman_M,M,0,0
"Edna Forest",Forest_Edna,F,0,0
"Flora Forest",Forest_F1,,0,0
"F. A. Blackmer",FABlackmer,U,0,0
"F. A. Brown",FABrown1,,0,0
"F. A. North & Co.",FANorthCo1,U,0,0
"F. A. Clark",FAClark,U,0,0
"B. F***",BF,U,0,0
"F. B. Clegg",FBClegg1,,0,0
"F. B. H.",FBH,U,0,0
"""F. B. P."", 16th C.",FBP,U,1500,1600
"F. C. A.",FCA,U,0,0
"F. E. H.",FEH,U,0,0
"F. E. L. Church Publications",FELChurchPublications1,,0,0
"F. E. L. Publications",FELPublications1,,0,0
"F. E. R.",FER,U,0,0
"F. E. W.",FEW,U,0,0
"F. Estes",FEstes1,,0,0
"F. F. B.",FFB,,0,0
"Sra. de F. F. D. ",FFD_Sra,F,0,0
"F. G. B.",FGB,U,0,0
"F. G. H.",FGH,U,0,0
"F. G. R.",FGR,U,0,0
"F. G. Williams & Co.",FGWilliamsCo1,U,0,0
"F. H. ",FH,U,0,0
"F. H. Gilson Co.",FHGilsonCo1,U,0,0
"F. H. H. T.",FHHT,U,0,0
"H. W. F.",HWF,U,0,0
"F. H. Z.",FHZ,U,0,0
"J. F. ",JF,U,0,0
"F. J. E.",FJE,,0,0
"F. J. Huntington",FJHuntington1,,0,0
"F. J. Huntington & Co.",FJHuntingtonCo1,U,0,0
"F. J. W.",FJW,U,0,0
"F. L. C.",FLC,U,0,0
"L. R. F.",F_L,U,0,0
"F. L. S.",FLS,U,0,0
"P F***",PF,U,0,0
"F. P. C.","F. P. C.",,0,0
"F. R. L.",FRL,U,0,0
"F. R. M.",FRM,U,0,0
"F. T. W.",FTW,U,0,0
"F. V. A.",FVA,U,0,0
"F. V. Alstine",Alstine_FV,,0,0
"F. W.",FW,U,0,0
"F. W. Barber & Co.",FWBarberCo1,U,0,0
"F. W. W.",FWW,U,0,0
"F. W. F.",Faber_Frederick,M,1814,1863
"M. E. Faber",Faber_ME,M,0,0
"Nellie Faber",Faber_Nellie,F,0,0
"A. E. Fabeus",Fabeus_AE1,,0,0
"Richard Fabian (b. 1942)",Fabian_R,M,1942,0
"Bob Fabing, SJ, b. 1942",Fabing_Bob,M,1942,0
"H. Fabisch",Fabisch_H,U,0,0
"F. Fabricius",Fabricius_Friedrich,M,1642,1703
"Rev. Jacob Fabricius, 1593-1654",Fabricius_J,M,1593,1654
"Werner Fabricius",Fabricius_Werner,U,1633,1679
"Thomas Facer",Facer_Thomas,M,0,0
"L. Facing",Facing_L1,,0,0
"Manuel Facio, n. 1937",Facio_Manuel,M,1937,0
"M. S. Fackerell",Fackerell_MS1,F,0,0
"J. W. P. Fackler",Fackler_JWP1,,0,0
"Faculty, Pius X School of Liturgical Music",FacultyPiusXSchoolofLiturgical1,,0,0
"Anthony B. Fadely",Fadely_Anthony,M,0,0
"Robert Faerber",Faerber_Robert,M,0,0
"J. L. F.",Fagala_JL,U,0,0
"A. M. Fagan",Fagan_AM1,,0,0
"Fanny Fagan",Fagan_Frances,F,0,0
"P. M. F.",Fagan_PM1,,0,0
"P. F.",Fagan_Pete,,0,0
"Rev. Z. W. Fagan",Fagan_ZW,U,0,0
"Samuel Fahmi صموئيل فهمي",Fahmi_Samuel,U,0,0
"C. Ernst Fahnestock",Fahnestock_CE,M,1834,1872
"Michael Fahrendorf",Fahrendorf_M1,M,0,0
"Sophia Lyon Fahs, 1876-1978",Fahs_Sophia,F,1876,1978
"George E. Failing",Failing_GE1,M,0,0
"Edward W. Fain",Fain_EW,M,0,0
"R. W. Fain",Fain_RW1,,0,0
"M. L. Fainch",Fainch_ML1,,0,0
"John Fair",Fair_John,M,0,0
"L. Fair",Fair_Lucy,F,0,0
"N. E. Fair",Fair_NE1,,0,0
"H. W. F.",Fairbank_HW,M,0,0
"M. E. Fairbank",Fairbank_ME,U,0,0
"Fairbank & Rolison",FairbankRolison1,,0,0
"W. P. Fairbanks",Fairbanks_WP,U,0,0
"Alta C. Faircloth",Faircloth_AC,F,1911,1983
"E. Faircloth",Faircloth_E1,F,0,0
"E. L. F.",Faircloth_EL,,0,0
"W. O. F.",Faircloth_WO1,,0,0
"Colin Fairclough",Fairclough_Colin,M,0,0
"Darrell Faires",Faires_DR,M,0,0
Fairfield,Fairfield1,,0,0
"Helen Fairfield",Fairfield_Helen,F,0,0
"William Fairhurst",Fairhurst_William,M,0,0
"J. Remington Fairlamb (1838-1908)",Fairlamb_JR,M,1838,1908
"Marian Fairlamb",Fairlamb_Marian,F,0,0
"John Fairley",Fairley_J1,M,0,0
"Imanuel Faißt",Faisst_Immanuel,M,1823,1894
"Faith Alive Christian Resources",FaithAliveChristianResources,U,0,0
