tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"[All to Jesus I surrender]","I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,"Devotional Songs",DS1903,143,"I Surrender All","I surrender all","J. W. Van DeVenter","W. S. Weeden",,surrender_weeden,334322321143231,English,,
"[All to Jesus, I surrender]","I Surrender All","All to Jesus, I surrender",all_to_jesus_i_surrender,"Upper Room Hymns",URH1942,144,"I Surrender All","I surrender all, I surrender all","J. W. Van DeVenter","W. S. Weeden",,surrender_weeden,334322321143231,English,,
"[All to Jesus I surrender]","I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,"Gems of Devotion: A Book of Super Specials, with Soul Appeal, for all Religious Services",GoD1940,145,"I Surrender All","I surrender all, I surrender all","J. W. Van DeVenter","W. S. Weeden",,surrender_weeden,334322321143231,English,,
"[All to Jesus I surrender]","I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,"Revival Message",RM1947,147,"I Surrender All","I surrender all","J. W. Van de Venter","W. S. Weeden",,surrender_weeden,334322321143231,English,,
"[All to Jesus, I surrender]","I Surrender All","All to Jesus, I surrender",all_to_jesus_i_surrender,"The Cokesbury Worship Hymnal",CWH1938,148,"I Surrender All","I surrender all, I surrender all","J. W. Van DeVenter","W. S. Weeden",,surrender_weeden,334322321143231,English,,
"[All to Jesus I surrender]","I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,"Abiding Faith",AF1947,151,"I Surrender All","I surrender all","J. W. Van De Venter","W. S. Weeden",,surrender_weeden,334322321143231,English,,
"[All to Jesus, I surrender]","I Surrender All","All to Jesus, I surrender",all_to_jesus_i_surrender,"His Praise",HP1916,154,"I Surrender All","I surrender all, I surrender all","J. W. Van DeVenter","W. S. Weeden",,surrender_weeden,334322321143231,English,,
"[All to Jesus, I surrender]","I Surrender All","All to Jesus, I surrender",all_to_jesus_i_surrender,"Exalted Praise: a twentieth century collection of sacred hymns for the church, Sunday school, and devotional meetings",EP1901,155,"I Surrender All","I surrender all, I surrender all","J. W. Van DeVenter","W. S. Weeden",,surrender_weeden,334322321143231,English,,
"[All to Jesus I surrender]","I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,"The Bow of Promise: hymns new and old for missionary and revival meetings and Sabbath-schools",BoP1898,156,"I Surrender All","I surrender all, I surrender all","J. W. Van De Venter","W. S. Weeden",,surrender_weeden,334322321143231,English,,
"[All to Jesus I surrender]","I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,"His Fullness Songs",HFS1977,157,"I Surrender All","I surrender all","Judson W. Van DeVenter, 1855-1939","Winfield S. Weeden, 1847-1908",,surrender_weeden,334322321143231,English,,
"[All to Jesus I surrender]","I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,"Songs of the King",SoK1906,157,"I Surrender All","I surrender all, I surrender all","J. W. Van DeVenter","W. S. Weeden",,surrender_weeden,334322321143231,English,,
"[All to Jesus, I surrender]","I Surrender All","All to Jesus, I surrender",all_to_jesus_i_surrender,"Kingdom Songs: the choicest hymns and gospel songs for all the earth, for general us in church services, Sunday schools, and young people meetings",KS1921,157,"I Surrender All","I surrender all, I surrender all","J. W. Van DeVenter","W. S. Weeden",,surrender_weeden,334322321143231,English,,
"[All to Jesus, I surrender]","I Surrender All","All to Jesus, I surrender",all_to_jesus_i_surrender,"Hymns of Heavenly Harmony",HoHH1910,160,"I Surrender All","I surrender all, I surrender all","J. W. Van DeVenter","W. S. Weeden",,surrender_weeden,334322321143231,English,,
"[All to Jesus, I surrender]","I Surrender All","All to Jesus, I surrender",all_to_jesus_i_surrender,"The King's Praises Number 2: compiled especially for evangelicalistic meetings, Sunday schools and young people's services",KP21910,168,"I Surrender All","I surrender all, I surrender all","J. W. Van DeVenter","W. S. Weeden",,surrender_weeden,334322321143231,English,,
"[All to Jesus, I surrender]","I Surrender All","All to Jesus, I surrender",all_to_jesus_i_surrender,"Devotion and Praise",DV1937,171,"I Surrender All","I surrender all, I surrender all","J. W. Van DeVenter","W. S. Weeden",,surrender_weeden,334322321143231,English,,
"[All to Jesus I surrender]","I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,"The Message in Song",MS11911,171,"I Surrender All","I surrender all, I surrender all","J. W. Van DeVenter","W. S. Weeden",,surrender_weeden,334322321143231,English,,
"[All to Jesus I surrender]","I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,"Hymns of His Grace: No. 1",HoHG1907,172a,"I Surrender All","I surrender all","J. W. Van DeVenter","W. S. Weeden",,surrender_weeden,334322321143231,English,,
"[All to Jesus I surrender]","I Surrender All","All to Jesus I surrender,",all_to_jesus_i_surrender,"Hymnal of the Church of God",HCG1971,174,"I Surrender All","I surrender all, I surrender all,","Judson W. Van de Venter, 1855-1939","Winfield S. Weeden, 1847-1908",,surrender_weeden,334322321143231,English,,
"[All to Jesus I surrender]","I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,"Radio Beams",RB1944,174,"I Surrender All","I surrender all","J. W. Van DeVenter","W. S. Weeden",,surrender_weeden,334322321143231,English,,
"[All to Jesus I surrender]","I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,"The Endeavor Hymnal: for Young People's Societies, Sunday Schools and Church Prayer Meetings",EHYP1901,174,"I Surrender All","I surrender all","J. W. Van de Venter","W. S. Weeden",,surrender_weeden,334322321143231,English,,
"[All to Jesus I surrender]","I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,"The Voice of Praise: a compilation of the very best sacred songs for use in Sunday Schools and praise services",VoP1904,176,"I Surrender All","I surrender all","J. W. VanDeVenter","W. S. Weeden",,surrender_weeden,334322321143231,,,
"[All to Jesus I surrender]","I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,"The Master's Call",MC1901,178,"I Surrender All","I surrender all","J. W. VanDeVenter","W. S. Weeden",,surrender_weeden,334322321143231,English,,
"[All to Jesus, I surrender]","I Surrender All","All to Jesus, I surrender",all_to_jesus_i_surrender,"Full Redemption Songs",FRS1933,186,"I Surrender All","I surrender all","Judson W. Van De Venter","W. S. Weeden",,surrender_weeden,334322321143231,English,,
"[All to Jesus I surrender]","I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,"Hymns that Help: in Sunday schools, young people's societies and other church services",HH1903,186,"I Surrender All","I surrender all!","J. W. Van de Venter","W. S. Weeden",,surrender_weeden,334322321143231,English,,
"[All to Jesus I surrender]","I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,"Waves of Glory",WoG1905,193,"I Surrender All","I surrender all","J. W. Van DeVenter","W. S. Weeden",,surrender_weeden,334322321143231,English,,
"[All to Jesus I surrender]","All to Jesus I Surrender","All to Jesus I surrender",all_to_jesus_i_surrender,"Waves of Glory No. 2",WG21921,193,"All to Jesus I Surrender","I surrender all, I surrender all","J. W. Van DeVenter","W. S. Weeden",,surrender_weeden,334322321143231,English,,
"[All to Jesus, I surrender]","I Surrender All","All to Jesus, I surrender",all_to_jesus_i_surrender,"The Best Gospel Songs and their composers",BGST1904,195,"I Surrender All","I surrender all, I surrender all","J. W. Van DeVenter","W. S. Weeden",,surrender_weeden,334322321143231,,,
"[All to Jesus I surrender]","I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,"With Heart and Voice: a collection of songs for use in Sunday Schools, Young People's Societies and other devotional meetings",WHV1905,197,"I Surrender All","I surrender all!","J. W. Van de Venter","W. S. Weeden",,surrender_weeden,334322321143231,English,,
"[All to Jesus, I surrender]","I Surrender All","All to Jesus, I surrender",all_to_jesus_i_surrender,"The Praise Book: for Young People's Societies, Church Prayer Meetings and Sunday Schools",PBYP1906,198,"I Surrender All","I surrender all","J. W. Van DeVenter","W. S. Weeden",,surrender_weeden,334322321143231,,,
"[All to Jesus, I surrender]","I Surrender All","All to Jesus, I surrender",all_to_jesus_i_surrender,"Pentecostal Praises: for revival services, young people's meetings and Sunday schools",PPRS1898,200b,"I Surrender All","I surrender all, I surrender all","J. W. Van DeVenter","W. S. Weeden",,surrender_weeden,334322321143231,English,,
"[All to Jesus, I surrender]","I Surrender All","All to Jesus, I surrender",all_to_jesus_i_surrender,"Songs for Work and Worship",S4WW1900,201,"I Surrender All","I surrender all, I surrender all","J. W. Van DeVenter","W. S. Weeden",,surrender_weeden,334322321143231,English,,
"[All to Jesus, I surrender]","I Surrender All","All to Jesus, I surrender",all_to_jesus_i_surrender,"The Old Story in Song Number Two",OSSN1908,202,"I Surrender All","I surrender all, I surrender all","J. W. Van DeVenter","W. S. Weeden",,surrender_weeden,334322321143231,,,
"[All to Jesus I surrender]","I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,"Hymns of the Christian Life. No. 3: for church worship, conventions, evangelistic services, prayer meetings, missionary meetings, revival services, rescue mission work and Sunday schools",HCL31904,204,"I Surrender All","I surrender all","J. W. Van de Venter","W. S. Weeden",,surrender_weeden,334322321143231,English,,
"[All to Jesus, I surrender]","I Surrender All","All to Jesus, I surrender",all_to_jesus_i_surrender,"Hymns and Spiritual Songs Number Two: compiled especially for the evangelistic service, Sunday school and young people's meetings",HSSN1909,210,"I Surrender All","I surrender all, I surrender all","J. W. Van DeVenter","W. S. Weeden",,surrender_weeden,334322321143231,English,,
"[All to Jesus, I surrender]","I Surrender All","All to Jesus, I surrender",all_to_jesus_i_surrender,"Crowning Day No. 4",CD41900,213,"I Surrender All","I surrender all, I surrender all","J. W. Van DeVenter","W. S. Weeden",,surrender_weeden,334322321143231,English,,
"[All to Jesus, I surrender]","I Surrender All","All to Jesus, I surrender",all_to_jesus_i_surrender,"Hymns of the Second Coming of Our Lord Jesus Christ",HSCO1911,217,"I Surrender All","I surrender all, I surrender all","J. W. Van DeVenter","W. S. Weeden",,surrender_weeden,334322321143231,English,,
"[All to Jesus I surrender]","I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,"Songs of Light: the Bruderhof Songbook",SLBS1977,220,"I Surrender All","I surrender all","Judson W. Van de Venter, 1855-1939","Winfield S. Weeden, 1847-1908",,surrender_weeden,334322321143231,English,,
"[All to Jesus, I surrender]","I Surrender All","All to Jesus, I surrender",all_to_jesus_i_surrender,"Gospel Praises: for use in meetings of Christian worship",GPUM1899,224,"I Surrender All","I surrender all, I surrender all","J. W. Van DeVenter","W. S. Weeden",,surrender_weeden,334322321143231,English,,
"[All to Jesus I surrender]","I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,"The New National Baptist Hymnal",NNBH1977,227,"I Surrender All","I surrender all","Judson W. Van de Venter","Winfield S. Weeden",,surrender_weeden,334322321143231,English,,
"[All to Jesus I surrender]","I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,"Pentecostal Hymns No. 4: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools   ",PH4W1907,229,"I Surrender All",,"J. W. Van De Venter","W. S. Weeden",,surrender_weeden,334322321143231,,,
"[All to Jesus I surrender]","I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,"United Praise: for use in Sunday Schools, Young People's Societies and other Church Services",UP1908,230,"I Surrender All","I surrender all!","J. W. Van Deventer","W. S. Weeden",,surrender_weeden,334322321143231,,,
"[All to Jesus I surrender]","I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,"The World Revival Songs and Hymns",WRSH1906,231,"I Surrender All","I surrender all, I surrender all","J. W. Van DeVenter","W. S. Weeden",,surrender_weeden,334322321143231,English,,
"[All to Jesus, I surrender]","I Surrender All","All to Jesus, I surrender",all_to_jesus_i_surrender,"Songs of Pentecostal Power, Complete",SPPC1908,235,"I Surrender All","I surrender all, I surrender all","J. W. Van DeVenter","W. S. Weeden",,surrender_weeden,334322321143231,English,,
"[All to Jesus I surrender]","I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,"Christian Hymns: number two",CH1948,237,"I Surrender All",,"J. W. Van De Venter","W. S. Weeden",,surrender_weeden,334322321143231,,,
"[All to Jesus, I surrender]","I Surrender All","All to Jesus, I surrender",all_to_jesus_i_surrender,"Songs of Faith",SoF1933,240,"I Surrender All","I surrender all, I surrender all","J. W. Van DeVenter","W. S. Weeden",,surrender_weeden,334322321143231,English,,
"[All to Jesus I surrender]","I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,"New Soul Winning Songs",NSWS1926,241,"I Surrender All","I surrender all","J. W. Van de Venter","W. S. Weeden",,surrender_weeden,334322321143231,English,,
"[All to Jesus I surrender]","I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use",TH41952,249,"I Surrender All","I surrender all, I surrender all","J. W. Van DeVenter","W. S. Weeden",,surrender_weeden,334322321143231,English,,
"[All to Jesus I surrender]","I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,"Triumphant Service Songs",TSS1934,250,"I Surrender All","I surrender all","J. W. Van de Venter","W. S. Weeden",,surrender_weeden,334322321143231,,,
"[All to Jesus I surrender]","I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,"Reformed Press Hymnal: an all around hymn book which will meet the requirements of every meeting where Christians gather for praise",RPH1934,250,"I Surrender All","I surrender all, I surrender all","J. W. Van De Venter","W. S. Weeden",,surrender_weeden,334322321143231,English,,
"[All to Jesus I surrender]","I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,"The New Church Hymnal",NCH1976,252,"I Surrender All","I surrender all, I surrender all","Judson W. VanDeVenter","Winfield S. Weeden",,surrender_weeden,334322321143231,English,,
"[All to Jesus I surrender]","I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,"Gospel Songs No. 2",FGS21902,254,"I Surrender All","I surrender all","J. W. VanDeVenter","W. S. Weeden",,surrender_weeden,334322321143231,English,,
"[All to Jesus I surrender]","I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,"Glorious Praise: specially prepared for use in the prayer meeting, the church service, the young people's meetings, the Sunday school, the evangelistic and other religious gatherings",GP1904,255,"I Surrender All","I surrender all","J. W. Van de Venter","W. S. Weeden",,surrender_weeden,334322321143231,English,,
"[All to Jesus, I surrender]","I Surrender All","All to Jesus, I surrender",all_to_jesus_i_surrender,"Tabernacle Hymns: Number Five",THN51953,259,"I Surrender All","I surrender all, I surrender all","J. W. Van DeVenter","W. S. Weeden",,surrender_weeden,334322321143231,English,,
"[All to Jesus I surrender]","I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,264,"I Surrender All","I surrender all","J. W. Van de Venter","W. S. Weeden",,surrender_weeden,334322321143231,English,,
"[All to Jesus, I surrender]","I Surrender All","All to Jesus, I surrender",all_to_jesus_i_surrender,"Hymns for Praise and Service",H4PS1956,264,"I Surrender All","I surrender all, I surrender all","J. W. Van DeVenter","W. S. Weeden",,surrender_weeden,334322321143231,English,,
"[All to Jesus, I surrender]","I Surrender All","All to Jesus, I surrender",all_to_jesus_i_surrender,"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities",SH1925,264,"I Surrender All","I surrender all, I surrender all","J. W. Van DeVenter","W. S. Weeden",,surrender_weeden,334322321143231,English,,
"[All to Jesus I surrender]","I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,"Voices of Victory",VoV1913,270,"I Surrender All","I surrender all","J. W. Van de Venter","W. S. Weeden",,surrender_weeden,334322321143231,English,,
"[All to Jesus, I surrender]","I Surrender All","All to Jesus, I surrender",all_to_jesus_i_surrender,"Songs of Praise",SoP1935,272,"I Surrender All","I surrender all, I surrender all","J. W. Van DeVenter","W. S. Weeden",,surrender_weeden,334322321143231,English,,
"[All to Jesus, I surrender]","I Surrender All","All to Jesus, I surrender",all_to_jesus_i_surrender,"Church Service Hymns",CSH1948,279,"I Surrender All","I surrender all, I surrender all","J. W. Van Deventer","W. S. Weeden",,surrender_weeden,334322321143231,English,,
"[All to Jesus, I surrender]","I Surrender All","All to Jesus, I surrender",all_to_jesus_i_surrender,"New Songs of the Gospel (Nos. 1, 2, and 3 combined)",NSG31908,284,"I Surrender All","I surrender all, I surrender all","J. W. Van de Venter","W. S. Weeden",,surrender_weeden,334322321143231,English,,
"[All to Jesus I surrender]","I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,"Assembly Songs",AS1948,287,"I Surrender All","I surrender all","J. W. Van Deventer","W. S. Weeden",,surrender_weeden,334322321143231,English,,
"[All to Jesus I surrender]","I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,308,"I Surrender All","I surrender all","Judson W. Van DeVenter","Winfield S. Weeden",,surrender_weeden,334322321143231,,,
"[All to Jesus I surrender]","全所有奉獻 (I surrender all)",盡我所有歸給耶穌,jin_wo_suoyou_gui_gei_yesu,"Sheng tu shi ge = Hymnary (聖徒詩歌)",Hymn1984,312,"全所有奉獻 (I surrender all)",,"Judson W. Van de Venter","Winfield S. Weeden",,surrender_weeden,334322321143231,Chinese,,
"[All to Jesus I surrender]","I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,316,"I Surrender All","I surrender all, I surrender all","Judson W. Van DeVenter, 1855-1939","Winfield S. Weeden, 1847-1908; Donald P. Hustad, b. 1918",,surrender_weeden,334322321143231,English,,
"[All to Jesus I surrender]","I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,"Yes, Lord!: Church of God in Christ hymnal",YL1982,319,"I Surrender All","I surrender all","Judson W. Van de Venter","Wendell S. Weeden",,surrender_weeden,334322321143231,English,,
"[All to Jesus, I surrender]","I Surrender All","All to Jesus, I surrender",all_to_jesus_i_surrender,"Melodies of Praise",MoP1957,324,"I Surrender All","I surrender all, I surrender all","J. W. Van DeVenter","W. S. Weeden",,surrender_weeden,334322321143231,English,,
"[All to Jesus, I surrender]","I Surrender All","All to Jesus, I surrender",all_to_jesus_i_surrender,"Inspiring Hymns",IH1951,348,"I Surrender All","I surrender all, I surrender all","J. W. Van DeVenter","W. S. Weeden",,surrender_weeden,334322321143231,English,,
"[All to Jesus I surrender]","I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,"A. M. E. C. Hymnal",AMEC1954,349,"I Surrender All","I surrender all","J. W. Van De Venter","W. S. Weeden",,surrender_weeden,334322321143231,English,,
"[All to Jesus I surrender]","I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,"Church Hymnal",CH1951,354b,"I Surrender All","I surrender all","J. W. Van De Venter","W. S. Weeden",,surrender_weeden,334322321143231,English,,
"[All to Jesus I surrender]","I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,"Hymns of Faith",HHOF1980,378,"I Surrender All","I surrender all, I surrender all","Judson W. Van deVenter","Winfield S. Weeden",,surrender_weeden,334322321143231,English,,
"[All to Jesus I surrender]","I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,"Favorite Hymns of Praise",FHOP,391,"I Surrender All","I surrender all","Judson W. Van DeVenter","Winfield S. Weeden",,surrender_weeden,334322321143231,English,,
"[All to Jesus I surrender]","I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,"Great Hymns of the Faith",GHF1968,394,"I Surrender All","I surrender all","Judson W. Van de Venter, 1855-1939","Winfield S. Weeden, 1847-1908",,surrender_weeden,334322321143231,English,,
"[All to Jesus I surrender]","I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,"Sing Joyfully",SJ1989,408,"I Surrender All","I surrender all","Judson W. Van de Venter","Winfield S. Weeden",,surrender_weeden,334322321143231,English,,
"[All to Jesus I surrender]","I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,"Revival Hymns and Choruses",RHC,420,"I Surrender All","I surrender all, I surrender all","Judson W. Van de Venter, 1855-1939","Winfield S. Weeden, 1847-1908",,surrender_weeden,334322321143231,English,,
"[All to Jesus I surrender]","I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,"Hymns, Psalms and Gospel Songs: with responsive readings",HPGS1904,424,"I Surrender All","I surrender all","J. W. Van De Venter","W. S. Weeden",,surrender_weeden,334322321143231,English,,
"[All to Jesus, I surrender]","I Surrender All","All to Jesus, I surrender",all_to_jesus_i_surrender,"Praise! Our Songs and Hymns",POSH1979,451,"I Surrender All","I surrender all, I surrender all","Judson W. Van de Venter","Winfield S. Weeden",,surrender_weeden,334322321143231,,,
"[All to Jesus I surrender]","I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,581,"I Surrender All","I surrender all","J. W. Van De Venter","W. S. Weeden",,surrender_weeden,334322321143231,English,,
"[All to Jesus, I surrender]","I Surrender All","All to Jesus, I surrender",all_to_jesus_i_surrender,"The Cyber Hymnal",CYBER,3077,"I Surrender All","I surrender all, I surrender all","Judson W. Van DeVenter","Winfield Scott Weeden",,surrender_weeden,334322321143231,English,,
"[All to Jesus I surrender, All to Him I freely give]","I Surrender All","All to Jesus I surrender, All to Him I freely give",all_to_jesus_i_surrender,"Seventh-day Adventist Hymnal",SDAH1985,309,"I Surrender All","I surrender all, I surrender all;","J.W. VanDeVenter (1855-1939)","W. S. Weeden (1847-1908)","8.7.8.7 with refrain",surrender_weeden,"33432 23211 43231",,,
"[All to Jesus I surrender] (Weeden)","I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,"Christian Service Songs",CSS1939,150,"I Surrender All","I surrender all","J. W. Van Deventer","W.S. Weeden",,surrender_weeden,334322321143231,English,,
"[Alles Jesu ich befehle]","Alles ich befehl","Alles Jesu ich befehle",alles_jesu_ich_befehle,"Heils-Lieder, eine Sammlung Geistlicher Lieder für Sonntagsschulen, Jugendvereine",HLSG1905,131,"Alles ich befehl","Alles ich befehl'","Erich Zech","W. S. Weeden",,surrender_weeden,334322321143231,German,,
"[Amin, Jesus, idatonco]","Amin Jesus Idatonco","Amin, Jesus, idatonco",amin_jesus_idatonco,"Ti Himnario Evangelico",THE1958,135,"Amin Jesus Idatonco","Awatem, Jesus","J. W. Van De Venter","W. S. Weeden",,surrender_weeden,334322321143231,"Ilocano; Tagalog",,
"[Çdo gjë unë të dorëzoj, Zot]","Çdo Gjë Unë Të Dorëzoj","Çdo gjë unë të dorëzoj, Zot",cdo_gje_une_te_dorezoj_zot,"The Cyber Hymnal",CYBER,15389,"Çdo Gjë Unë Të Dorëzoj","Çdo gjë dorëzoj","Judson W. Van De Venter; Jan Foss, 1954-","Winfield Scott Weeden",,surrender_weeden,334322321143231,Albanian,,
"I SURRENDER ALL","Salvador, a ti me rindo","Salvador, a ti me rindo",salvador_a_ti_me_rindo,"Himnario Adventista del Séptimo Día",HA2010,261,"Salvador, a ti me rindo","Yo me rindo a ti","A. R. Salas; Judson W. Van DeVenter (1855-1939)","Winfield S. Weeden (1847-1908)",,surrender_weeden,334322321143231,Spanish,,
"I SURRENDER ALL","I surrender all","All to Jesus I surrender",all_to_jesus_i_surrender,"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use",MBCH1953,290,,"I surrender all","J. W. Van Deventer","W. S. Weeden",,surrender_weeden,334322321143231,English,,
"I SURRENDER ALL","All to Jesus I Surrender","All to Jesus I surrender",all_to_jesus_i_surrender,"Ambassador Hymnal: for Lutheran worship",AH1994,485,"All to Jesus I Surrender","I surrender all","Judson W. Van de Venter, 1855-1939","Winfield S. Weeden, 1847-1908","8.7.8.7 with refrain",surrender_weeden,334322321143231,English,,
"I SURRENDER ALL","I surrender all","All to Jesus I surrender",all_to_jesus_i_surrender,"The Evangelical Hymnal",EH1921,558,,"I surrender all","J. W. Van de Venter","W. S. Weeden",,surrender_weeden,334322321143231,,,
"I SURRENDER ALL","All to Jesus I Surrender","All to Jesus I surrender",all_to_jesus_i_surrender,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,573,"All to Jesus I Surrender","I surrender all","J. W. VanDeVenter","W. S. Weeden","8.7.8.7 with refrain",surrender_weeden,334322321143231,English,,
"I SURRENDER ALL","All to Jesus I surrender","All to Jesus, I surrender",all_to_jesus_i_surrender,"Great Songs of the Church (Revised)",GSC1986,604,"All to Jesus I surrender","I surrender all, I surrender all","Judson W. Van de Venter","Winfield S. Weeden",,surrender_weeden,334322321143231,English,,
"I SURRENDER ALL","Wszystko Tobie dziś oddaje","Wszystko Tobie dziś oddaje",wszystko_tobie_dzis_oddaje,"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo",SE2002,769,"Wszystko Tobie dziś oddaje",,"Judson Wheeler Van De Venter; Karol Hławiczka, d. 1976","Winfield Scott Weeden",,surrender_weeden,334322321143231,Polish,"Tr. Opr. Barbara malina 2001",
"[இயேசுவிடமே சரணடைந்தே]","இயேசுவிடமே சரணடைந்தே","இயேசுவிடமே சரணடைந்தே",iyecuvitame_caranatainte,"The Cyber Hymnal",CYBER,15595,"இயேசுவிடமே சரணடைந்தே","சரணடைந்தேன் நான்","Judson W. Van De Venter; S. John Barathi","Winfield Scott Weeden; S. J. Barathi",,surrender_weeden,33443222321143223313,Tamil,,
"[Jesu will ich mich verschreiben]","Jesu will ich mich verschreiben","Jesu will ich mich verschreiben",jesu_will_ich_mich_verschreiben,"Pilgerklänge: eine Liedersammlung für Erbauungs- und Heilsversammlungen",PK1907,98,"Jesu will ich mich verschreiben","Dir ergeb' ich mich","Anna Wyttenbach","J. W. Van De Venter",,surrender_weeden,334322321143231,German,,
"[كل مالي وحياتي]","كل ما عندي","كل مالي وحياتي",kullu_mali_wahayati,"ترانيم الإيمان",TI1990,297,,"كل ما عندي","ملحم ذهبية","و. س. ويدن",,surrender_weeden,334322321143231,Arabic,,
"[كل مالي وحياتي]","كل مالي وحياتي","كل مالي وحياتي",kullu_mali_wahayati,"تسابيح المحبة: الاصدار الثالي",TM2007,514,"كل مالي وحياتي","كل ما عندي",,,,surrender_weeden,334322321143231,Arabic,,
"[നല്കിടുന്നു യേശുവിന്നായ്]","നല്കിടുന്നു യേശുവിന്നായ്","നല്കിടുന്നു യേശുവിന്നായ്",nalkitunnu_yesuvinnay,"The Cyber Hymnal",CYBER,14763,"നല്കിടുന്നു യേശുവിന്നായ്","നല്കിടുന്നെല്ലാം നല്കിടുന്നെല്ലാം","Judson Wheeler Van DeVenter; Simon Zachariah","Winfield Scott Weeden",,surrender_weeden,334322321143231,Malayalam,,
"[Salvador, a tí me rindo]","Salvador, A Ti Me Rindo","Salvador, a tí me rindo",salvador_a_ti_me_rindo,"El Nuevo Himnario Popular (Edicion Revisada y Corregida)",NHP1955,58,"Salvador, A Ti Me Rindo","Yo me rindo a tí","A. R. Salas; J. M. Van De Venter","W. S. Weeden",,surrender_weeden,334322321143231,Spanish,,
"[Salvador, a ti me rindo]","Salvador, A Ti Me Rindo","Salvador, a ti me rindo",salvador_a_ti_me_rindo,"Himnos de la Vida Cristiana",HdVC1939,157,"Salvador, A Ti Me Rindo","Yo me rindo a ti","A. R. Salas","W. S. Weeden",,surrender_weeden,334322321143231,Spanish,,
"[Salvador, a Ti me rindo]","Salvador, A Ti Me Rindo","Salvador, a Ti me rindo",salvador_a_ti_me_rindo,"Himnos de la Vida Cristiana",HdVC1967,236,"Salvador, A Ti Me Rindo","Yo me rindo a Ti","A. R. Salas; Judson W. Van DeVenter","Winfield S. Weeden",,surrender_weeden,334322321143231,Spanish,,
