displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Till we meet","God be with you till we meet, May his tender",,"Till we meet",god_be_with_you_till_we_meet_may_his_ten,,"E. Hanks",,,6
"Till We Meet Again","May the love of God be with you","Till We Meet Again","Till we meet again",may_the_love_of_god_be_with_you,English,"Jennie Wilson",,,6
"Till We Meet Again","Savior, keep us till we meet again","Till We Meet Again","Till we meet again",savior_keep_us_till_we_meet_again,English,"Eliza E. Hewitt",,,2
"Till We Meet Again","Swiftly speeds the hour we must part","Till We Meet Again","Seeking so patiently, seeking with prayer",swiftly_speeds_the_hour_we_must_part,English,"M. Cumming",,,2
"Till We Meet Again","Thou, from whom we never part","Till We Meet Again","God keep us till we meet again",thou_from_whom_we_never_part,English,"Eliza Lee Follen",,,50
"Till we meet again","Though happy times all end, we know","Till we meet again","Blessed have been the hours",though_happy_times_all_end_we_know,,"James Rowe",,,1
"Till We Meet Again","Till we meet again, in thy house, dear Lord","Till We Meet Again","Till we meet again, Till we meet again",till_we_meet_again_in_thy_house,,"Irvin H. Mack",,,1
"Till We Meet Again","Christ, Thou refuge of our souls, be with us","Till We Meet Again","Till we meet, meet again",christ_thou_refuge_of_our_souls,English,"Frank M. Davis",,,1
"Till We Meet Again","May His peace be with you till we meet again","Till We Meet Again",,may_his_peace_be_with_you_till_we,English,"Kirk Franklin",,,3
"Till We Meet Again, Goodbye","Now the time has come to part, Father, come to every heart","Till We Meet Again, Goodbye","Goodbye, friends we leave behind",now_the_time_has_come_to_part_father,English,"Johnson Oatman",,,8
"Till we meet again in his blessed name","Till we meet again in his blessed name",,,till_we_meet_again_in_his_blessed_name,,"Stanley Greenwood",,,1
"Till we meet again may God's","Till we meet again may God's",,,till_we_meet_again_may_gods,,"Robert L. Selle",,,1
"Till we meet in heaven","Sister, thou wast mild and lovely","Till we meet in heaven","Farewell, farewell, Till we meet in heav'n",sister_thou_wast_mild_and_lovely,,,,,285
"Till we meet once more","To the Savior we commend you",,"Till we meet once more",to_the_savior_we_commend_you,,"Ada R. Habershon",,,1
"Till We Meet Round the Throne","God be with us as we part","Till We Meet Round the Throne","Till we shall meet",god_be_with_us_as_we_part,English,"James Bruce Mackay",,,1
"Till we meet, till we meet","God be with you till we meet again",,"Till we meet, till we meet",god_be_with_you_till_we_meet_again,,"Jeremiah Eames Rankin",,,1164
"Till We See Thee","Sailor upon life's ocean","Till We See Thee","Come to me, O hear him saying",sailor_upon_lifes_ocean,English,"C. A. M.",,,2
"Till We Shall Meet Again","May the love of God abide with thee","Till We Shall Meet Again","Till we all shall meet",may_the_lord_abide_with_thee,English,"M. Victor Staley",,,1
"Till we shall meet, farewell","How dark the gloom, how sad the hour","Till we shall meet, farewell",,how_dark_the_gloom_how_sad_the_hour,,"L. O. Bynum",,,2
"Till [When] we all meet in heaven","The wondrous love of Jesus from doubts and fears it [he] frees us",,"Till [When] we all meet in heaven",the_wondrous_love_of_jesus_from_doubts_a,,,,,24
"Till You Know Jesus","You'll never know real peace till you know Jesus","Till You Know Jesus",,youll_never_know_real_peace_till_you_kno,English,"Wendell P. Loveless",,,5
"Tillid til Jesus","Al min tillid er til Jesus","Tillid til Jesus","Fast til Jesus jeg mig klynger",al_min_tillid_er_til_jesus,Danish,"Fanny Crosby; P. H. Dam",,,1
"Tillid til Jesus","Ikkun Tillid hver en Dag","Tillid til Jesus","Tillid hver en Dag paany",ikkun_tillid_hver_en_dag,,"Edgar Page Stites",,,1
"Tillkomme ditt rike","Tillkomme ditt rike",,,tillkomme_ditt_rike,Swedish,"Carolina V. S. Berg",,,2
Time,"T is for trials that all of us face",Time,"Today in this world is ours",t_is_for_trials_that_all,,"Melvin Hoffeditz",,,1
Time,"What is time, O glorious giver",Time,,what_is_time_o_glorious_giver,English,"Alice Cary",,,1
Time,"Look back on time with kindly eyes",Time,,look_back_on_time_with_kindly_eyes,,"Emily Dickinson",,,1
"Time, a smooth, deceitful stream","Time, a smooth, deceitful stream",,,time_a_smooth_deceitful_stream,,,,,2
"Time after time he has lingered near","Jesus has pleaded with your lost soul",,"Time after time he has lingered near",jesus_has_pleaded_with_your_lost_soul,,"James Rowe",,,1
"Time after time he has waited before","The Savior is waiting to enter your heart",,"Time after time he has waited before",the_savior_is_waiting_to_enter_your_hear,English,"Ralph Carmichael",,,26
"Time and Eternity","Lo! on a narrow neck of land","Time and Eternity",,lo_on_a_narrow_neck_of_land,English,"Charles Wesley",8.8.6.8.8.6,,258
"Time and Eternity","When life and death clasp hands","Time and Eternity",,when_life_and_death_clasp_hands,English,"Charles Henry Lüders",,,1
"Time and Eternity","It is not time that flies","Time and Eternity",,it_is_not_time_that_flies,,"H. Bonar, D. D.",,,6
"Time and Eternity","Time is so short and Eternity so long","Time and Eternity","Eternity, Eternity",time_is_so_short_and_eternity_so_long,English,"J. R. Clements",,,1
"Time and Eternity; or Longing After Unseen Pleasures","How long shall earth's alluring toys","Time and Eternity; or Longing After Unseen Pleasures",,how_long_shall_earths_alluring_toys,English,"Anne Steele",8.6.8.6,,48
"Time by moments steals away","Time by moments steals away",,,time_by_moments_steals_away,English,"John Newton",,,31
"Time Can Never Change His Love","Though time brings changes and decay","Time Can Never Change His Love","For time can never change His love",though_time_brings_changes_and_decay,English,"Alice Jean Cleator",,,3
"Time Change Song (Spring)","God of sleep, and God of slumber","Time Change Song (Spring)",,god_of_sleep_and_god_of_slumber,English,"Dean McIntyre",8.7.8.7.8.9,,1
"Time Enough","Time enough, the sluggard cries","Time Enough","Sinful man, thy days are few",time_enough_the_sluggard_cries,,"Daniel S. Warner",7.6.8.6.7.7.6.7.5,"Timeless Truths (http://library.timelesstruths.org/music/Time_Enough); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (69); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (558)",3
"Time enough yet","Still outside, still outside",,"Time enough yet",still_outside_still_outside,,"James Rowe",,,2
"Time enough yet","O soul of mine, be not alarmed","Time enough yet","Time, time, time enough yet",o_soul_of_mine_be_not_alarmed,English,"Tillitt S. Teddlie",,,8
"Time enough yet, you say","To you the dear Savior has called again",,"Time enough yet, you say",to_you_the_dear_savior_has_called_again,,"Baylus Benjamin McKinney",,,1
"Time flies, Man dies","Time flies, Man dies",,,time_flies_man_dies,English,"James Relly",,,5
"Time flies, man dies","Come, let us anew our journey pursue",,"Time flies, man dies",come_let_us_anew_our_journey_pursue_roll,English,"C. Wesley",,,509
"Time Flying, and Death Approaching","Awake, my soul, nor slumb'ring lie","Time Flying, and Death Approaching",,awake_my_soul_nor_slumbering_lie,English,,,,3
"Time for celebration!","Time for celebration!",,,time_for_celebration,English,"D. MacPhillamy",,,1
"Time for church","O,get up it's time","Time for church",,oget_up_its_time,,"May C. Smith",,,1
"Time for Prayer","Should the new dawn, breaking, a burden bring","Time for Prayer","There is always time in the morning's prime",should_the_new_dawn_breaking_a_burden_br,English,"Edith H. Kinney",,,5
"Time for rest","The flowers all grow","Time for rest",,the_flowers_all_grow,,"Jessie L. Gaynor",,,1
"Time for Thee to Work","Send, O God, a breath from heaven","Time for Thee to Work","It is time for Thee to work",send_o_god_a_breath_from_heaven,English,"J. W. P.",,,1
"Time Goes Rolling On","The sunbeams smile on all the earth","Time Goes Rolling On","'Tis rolling",the_sunbeams_smile_on_all_the_earth,,"B. B. Edmiaston",,,1
"Time grows not old with length of years","Time grows not old with length of years","Time grows not old with length of years",,time_grows_not_old_with_length_of_years,English,"James Montgomery",8.8.8.8,,6
"Time has changed her, still we love her","Who can love us like a mother",,"Time has changed her, still we love her",who_can_love_us_like_a_mother,,"J. M. Vines",,,1
"Time Has Made a Change","Time has made a change since my childhood day","Time Has Made a Change",,time_has_made_a_change,English,"H. F.",,,1
"Time hastens on, ye longing saints","Time hastens on, ye longing saints",,,time_hastens_on_ye_longing_saints,English,"Philip Doddridge",,,27
"Time hath sped","Time hath sped",,,time_hath_sped,,,,,1
"Time in Praise","All day long I've been with Jesus","Time in Praise","No way could I ever honor You enough",all_day_long_ive_been_with_jesus_all_day,English,"Carlton L. Fellows, b. 1954",,,1
"Time is a prince whose resistless sway","Time is a prince whose resistless sway",,,time_is_a_prince_whose_resistless_sway,English,"John William Fletcher",,,1
"Time is a rich, but transient gift","Time is a rich, but transient gift",,,time_is_a_rich_but_transient_gift,,,,,2
"Time is as swift as a vanishing dream","Time is as swift as a vanishing dream",,,time_is_as_swift_as_a_vanishing_dream,,"C. A. Stenholm",,,1
"Time is earnest, passing by","Time is earnest, passing by",,,time_is_earnest_passing_by,English,,,,44
"Time is ever on the wing","Ye needy souls improve your time","Time is ever on the wing",,ye_needy_souls_improve_your_time,,,,,1
"Time Is Filled with Swift Transition (Hold to God's Unchanging Hand)","Time is filled with swift transition","Time Is Filled with Swift Transition (Hold to God's Unchanging Hand)","Hold to God's unchanging hand",time_is_filled_with_swift_transition,English,"Jennie Wilson",,,108
"Time is fleeting away","The days are swiftly passing by",,"Time is fleeting away",the_days_are_swiftly_passing_by,,"C. A. Churchill",,,1
"Time is Fleeting Away","Time is fleeting fast away","Time is Fleeting Away",,time_is_fleeting_fast_away,English,"D. O. T.",,,1
"Time is fleeting moments","My days, my [and] weeks, my [and] months, my [and] years","Time is fleeting moments",,my_days_my_weeks_my_months_my_years,,"T. Green",,,129
"Time is flying fast","Time is swiftly passing by","Time is flying fast",,time_is_swiftly_passing_by_baxter,,"J. R. Baxter",,,1
"Time is flying, men are dying","Time is flying, men are dying",,,time_is_flying_men_are_dying,,"Anthony J. Showalter",,,2
"Time is measuring the ages","Time is measuring the ages",,,time_is_measuring_the_ages,English,"J. G. W.",,,1
"Time is not alone a reaper","Time is not alone a reaper",,,time_is_not_alone_a_reaper,,"G. Parry",,,1
"Time is passing, swiftly passing","Time is passing, swiftly passing",,,time_is_passing_swiftly_passing,,"G. T. Byrd",,,1
"Time is short","The time is short the season near","Time is short",,the_time_is_short_the_season_near,,,8.6.8.6,,53
"Time is swiftly rolling on","Time is swiftly rolling on",,,time_is_swiftly_rolling_on,English,"W. S.; H. B.",,,1
"Time is winging us away","Time is winging us away",,,time_is_winging_us_away,English,"J. Burton",,,230
"Time its steady flight is winging","Time its steady flight is winging",,,time_its_steady_flight_is_winging,,,,,1
"Time like a fleeting shadow flies","Time like a fleeting shadow flies",,,time_like_a_fleeting_shadow_flies,English,"Wilson Thompson",,,5
"Time, like an ever rolling stream","Time, like an ever rolling stream",,,time_like_an_ever_rolling_stream,English,"Isaac Watts",,,4
"Time, like an over flowing stream, sweeps","Time, like an over flowing stream, sweeps",,,time_like_an_over_flowing_stream_sweeps,,"Isaac Watts",,,3
"Time now is closing","Time now is closing",,,time_now_is_closing,,,,,2
"Time now is closing","Time now is closing",,,time_is_now_closing,,Anon.,,,1
"Time Now to Gather","Time now to gather","Time Now to Gather",,time_now_to_gather,English,"Mary Nelson Keithahn","5.4.5.4 D","Time Now to Gather",3
"Time of Parting","Soon, dear children, we shall part","Time of Parting","O, dear children, O, dear children",soon_dear_children_we_shall_part,English,"R. G. Staples",,,1
"Time on earth is swiftly passng, here we cannot stay","Time on earth is swiftly passng, here we cannot stay",,,time_on_earth_is_swiftly_passing_here,,"T. L. G., Jr.",,,1
"Time once gone is gone forever","Time once gone is gone forever",,,time_once_gone_is_gone_forever,,,,,3
"Time passes with incessant speed","Time passes with incessant speed",,,time_passes_with_incessant_speed,,,,,1
"Time Passing","Rolling away, rolling away","Time Passing",,rolling_away_rolling_away,English,"D. D. Patterson",,,1
"Time Propels Us like a Current","Time propels us like a current","Time Propels Us like a Current",,time_propels_us_like_a_current,,"Andrew Donaldson","8.7.8.7 D",,1
"Time rolls away, each night and day","Time rolls away, each night and day",,,time_rolls_away_each_night_and_day,,,,,1
"Time rolls away without delay","Time rolls away without delay",,,time_rolls_away_without_delay,,,,,1
"Time Rolls On","We're young just once and we then grow old","Time Rolls On","Time rolls on",were_young_just_once_and_we_then_grow_ol,English,"A. M. P.",,,1
"Time short—Man frail","Thee we adore, eternal name","Time short—Man frail",,thee_we_adore_eternal_name,English,,8.6.8.6,,371
"Time so swiftly glides away","Time so swiftly glides away",,,time_so_swiftly_glides_away,,,,,2
"Time Speeds Away","Time speeds away, away, away","Time Speeds Away",,time_speeds_away_away_away,English,,,,29
"Time swiftly flies, and calls away","Time swiftly flies, and calls away",,,time_swiftly_flies_and_calls_away,English,"H. B.",,,1
"Time swiftly is flying, And mortals are dying","Time swiftly is flying, And mortals are dying",,,time_swiftly_is_flying,English,,,,1
"Time, Thou Speedest","Time, thou speedest on but slowly","Time, Thou Speedest",,time_thou_speedest_on_but_slowly,English,Winkworth,,,26
"Time, time, how few thy value weigh","Time, time, how few thy value weigh",,,o_time_how_few_thy_value_weigh,English,"Thomas Scott",,,40
"Time, time will come and pass away","Time, time will come and pass away",,,time_time_will_come_and_pass_away,,,,,1
"Time, 'tis a gliding meteor's light","Time, 'tis a gliding meteor's light",,,time_tis_a_gliding_meteors_light,,"Isaac Watts",,,1
"Time to go","I have a home up there","Time to go","Let me labor, let me ever watch and pray",i_have_a_home_up_there,,"John A. McClung",,,1
"Time to Pray","Time to pray, time to say","Time to Pray",,time_to_pray_time_to_say,English,"Joe Pinson",,,1
"Time to steal away and pray","When the way seems rough and long","Time to steal away and pray","Go to God in humble prayer",when_the_way_seems_rough_and_long,,"Sherrill Brown",,,1
"Time was, I shrank from what was right","Time was, I shrank from what was right",,,time_was_i_shrank_from_what_was_right,English,"John Henry Newman",,,4
"Time was, though truth eterne","Time was, though truth eterne",,,time_was_though_truth_eterne,,,,,1
"Time was, time is, time shall be","Time was, time is, time shall be",,,time_was_time_is_time_shall_be,,,,,1
"Time! what an empty Vapour 'tis!","Time! what an empty Vapour 'tis!",,,time_what_an_empty_vapor_tis,English,,,,61
"Time will soon be over","Brighter still and brighter",,"Time will soon be over",brighter_still_and_brighter,English,"Godfrey Thring, 1823-1903",,,11
"Time will tell the joyful story","Cast thy bread upon the water",,"Time will tell the joyful story",cast_thy_bread_upon_the_waters_you_will_,,"Rev. Robert Edgar",,,9
"Time wings our moments swift away","Time wings our moments swift away",,,time_wings_our_moments_swift_away,,"James Cowden Wallace",,,2
"Time with an unwearied hand","Time with an unwearied hand",,,time_with_an_unwearied_hand,,"John Newton",,,5
"Time with his pencil dipt in light","Time with his pencil dipt in light",,,time_with_his_pencil_dipt_in_light,,"F. A. E. Hyer",,,1
"Timec ni Jesus","Timec ni Jesus ayabannatay","Timec ni Jesus","Umawawag Umawawag",timec_ni_jesus_ayabannatay,"Ilocano; Tagalog","Fanny J. Crosby",,,1
"Timeless love!","Timeless love! We sing the story","Timeless love!",,timeless_love_we_sing_the_story,English,"Timothy Dudley-Smith",,,11
"Timely Penitence","When rising from the bed of death","Timely Penitence",,when_rising_from_the_bed_of_death,English,"Joseph Addison",8.6.8.6,,258
"Time's clock is striking the hour","Time's clock is striking the hour",,,times_clock_is_striking_the_hour,English,"Thoro Harris",,,17
"Time's dark billows and tempests may roar","Time's dark billows and tempests may roar",,,times_dark_billows_and_tempests_may_roar,,,,,2
"Time's empty vapors, O, how vain","Time's empty vapors, O, how vain",,,times_empty_vapors_o_how_vain,,"Hosea Ballou",,,2
"Time's Farewell","'Tis near the hour of Time's farewell","Time's Farewell","I'm going, I'm going",tis_near_the_hour_of_times_farewell,English,,,,2
"Times flies, they say, it flies","Times flies, they say, it flies",,,times_flies_they_say_it_flies,,"William Cushing",,,2
"Times flows on with me","Times flows on with me",,,times_flows_on_with_me,,,,,1
"Times for Prayer","O brother, when you weary grow","Times for Prayer","Then, brother, is a time to pray",o_brother_when_you_weary,English,"Jessie Brown Pounds",,,1
"Time's gilded tints, hope's golden gleam","Time's gilded tints, hope's golden gleam",,,times_gilded_tints_hopes_golden_gleam,,,,,3
"Time's never tiring hand","Time's never tiring hand",,,times_never_tiring_hand,,,,,4
"Times of Begginning","In the beginning God created the heavens and the earth","Times of Begginning",,readings,,,,,1746
"Times of Refreshing","The times of great refreshing","Times of Refreshing","Refreshing times reviving rain",the_times_of_great_refreshing,English,"W. B. Williams",,,4
"Times of refreshing","There will be times of refreshing",,"Times of refreshing",there_will_be_times_of_refreshing,,"Charles Boaz",,,1
"Times of Refreshing","We read of the 'times of refreshing'","Times of Refreshing","O glorious 'times of refreshing'",we_read_of_the_times,English,"H. S. Thursby",,,1
"Times of Refreshing","Windows of heaven are open today","Times of Refreshing","Times of refreshing are coming again",windows_of_heaven_are_open_today,English,"Mrs. C. D. Martin",,,1
"Times of refreshing are coming","Weary our hearts of fruitlessly toiling","Times of refreshing are coming",,weary_our_hearts_of_fruitlessly_toiling,,"Mrs. C. H. Morris",,,1
"Times of Refreshing are Coming","Times of refreshing are coming","Times of Refreshing are Coming","Times of refreshing",times_of_refreshing_are_coming,English,"F. B. B.",,,2
"Time's Restless Tide","Adown life's vale we wander","Time's Restless Tide",,adown_lifes_vale_we_wander,English,"Laura E. Newell",,,1
"Time's Running Out","People today are going their way","Time's Running Out","Time's running out for this pilgrim race",people_today_are_going_their_way,,"Mrs. Ellis Short",,,2
"Time's Sun is fast setting","Time's sun is fast setting, its twilight is nigh","Time's Sun is fast setting","Then haste, sinner haste",times_sun_is_fast_setting,English,"H. Bonar",,,8
"Time's Swift Chariot","I have heard of a country where pilgrim's forever","Time's Swift Chariot","Then let time's swift chariot roll by",i_have_heard_of_a_country_where_pilgrims,English,"Mary Sparkes Wheeler",,,3
"Time's undefin'd dimensions","Time's undefin'd dimensions",,,times_undefined_dimensions,English,,,,1
"Times without number have I prayed","Times without number have I prayed",,,times_without_number_have_i_prayed,English,"C. Wesley",,,32
"Times won't be good, 'tis plain to see","Times won't be good, 'tis plain to see",,,times_wont_be_good_tis_plain_to_see,,,,,2
Timnath-Searh,"Let us dwell on Timnath-Serah",Timnath-Searh,"Let us dwell, yes, let us dwell",let_us_dwell_on_timnath,English,"A. B. S.",,,1
"Timothy's carol","The shepherds heard the angels sing","Timothy's carol",,the_shepherds_heard_the_angels_sing,,"William Jensen Reynolds",,,1
"Tindren, smaa stj'rnor","Tindren, smaa stj'rnor",,,tindren_smaa_stjrnor,,,,,1
"聽阿，天使高聲唱 (Hark! The herald angels sing)",聽阿，天使高聲唱：「榮耀歸與新生王,"聽阿，天使高聲唱 (Hark! The herald angels sing)",,ting_a_tianshi_gao_sheng_chang,Chinese,"Charles Wesley",,,1
"聽阿！天使高聲唱：
 (Hark! the herald angels sing)","聽阿！天使高聲唱：
 (Hark! the herald angels sing)","聽阿！天使高聲唱：
 (Hark! the herald angels sing)",,hark_the_herald_angels_sing_glory_to,Chinese,"Charles Wesley",,,1324
"聽哪﹗千萬聲音雷鳴 (Hark! Ten thousand voices crying)","聽哪﹗千萬聲音雷鳴 (Hark! Ten thousand voices crying)","聽哪﹗千萬聲音雷鳴 (Hark! Ten thousand voices crying)",,ting_na_qian_wan_shengyin_lei_wu,Chinese,,,"<a href=""/hymnal/hymn1984"">Hymnary, 1984 - 聖徒詩歌</a>",2
"Tinkle, tinkle, silver clear","Tinkle, tinkle, silver clear",,,tinkle_tinkle_silver_clear,,"Emily Huntington Miller",,,2
"திண்ணமாம் ஆசீர்","திண்ணமாம் ஆசீர் இயேசென் நேசர்","திண்ணமாம் ஆசீர்","இதுவென்வாழ்வு இதென் பாடல்",tinnamam_acir_iyecan_necar,Tamil,"Fanny Crosby; S. John Barathi",,,1
"Tino Tenda Jesu / Thank You, Jesus, Amen!","Tino tenda Jesu (Thank you, Jesus, amen!)","Tino Tenda Jesu / Thank You, Jesus, Amen!",,thank_you_jesus_amen,"English; Shona","Patrick Matsikenyiri",,"Shona Traditional",5
"Tino tenda Jesu (Thank you Jesus, amen)","Tino tenda Jesu (Thank you, Jesus, amen!)","Tino tenda Jesu (Thank you Jesus, amen)",,tino_tenda_jesu,"English; Shona","Patrick Matsikinyiri",,"Trad. Shona",1
"Tiny hearts and hands","All this happy summertime","Tiny hearts and hands","Work with tiny hearts",all_this_happy_summertime,,"Edith Sanford Tillotson",,,3
"Tiny Hearts and Hands","As each moment passes by","Tiny Hearts and Hands","Work with tiny hearts and hands",as_each_moment_passes,English,"Edith Sanford Tillotson",,,1
"Tiny hearts and hands","At our work or at our play","Tiny hearts and hands","Work with tiny hearts",at_our_work_or_at_our_play,,"Edith Sanford Tillotson",,,1
"Tiny King (A Worship Sequence)","And Mary brought forth her firstborn Son","Tiny King (A Worship Sequence)",,liturgy,,,,,640
"Tiny little ones are we","Little ones to him can sing",,"Tiny little ones are we",little_ones_to_him_can_sing,,"Wm. Rosborough",,,1
"Tiny little raindrops","Tiny little raindrops",,,tiny_little_raindrops,,"James R. Murray",,,2
"Tiny little snowflake","The pure white snow is falling",,"Tiny little snowflake",the_pure_white_snow_is_falling,,"Bertha D. Martin",,,1
"Tiny Little Snowflakes","Tiny little snowflakes","Tiny Little Snowflakes",,tiny_little_snowflakes_in_the_air_so_hig,English,"Lucy Larcom",,,2
"Tiny sunbeams","We are but tiny sunbeams","Tiny sunbeams","As tiny golden sunbeams",we_are_but_tiny_sunbeams,,"Kathleen M. White",,,1
"Tiny toddlers","Jesus loves the tiny toddlers","Tiny toddlers","Jesus is calling us",jesus_loves_the_tiny_toddlers,,"Eliza E. Hewitt",,,1
"Tiona Nehenehe","Tiona nehenehe","Tiona Nehenehe",,tiona_nehenehe,Tahitian,,,"Community of Christ, French Polynesia",1
"Tip, Tip, Tap","Tip, tip, tap, the woodstick's tapping","Tip, Tip, Tap",,tip_tip_tap_the_woodsticks_tapping,English,,,,1
"Tipi waŋ wicanape","Tipi waŋ wicanape",,,tipi_wan_wicanape,Dakota,,,"From ""Book of Common Praise"" by permission of A. S. Barnes & Co.",2
Tiptoe,"Tiptoe softly up the stairs",Tiptoe,,tiptoe_softly_up_the_stairs,English,,,,1
"Tiptoe tiptoe, in God's house","Tiptoe tiptoe, in God's house",,,tiptoe_tiptoe_in_gods_house,,,,,1
"Tiptoe, tiptoe, little feet","Tiptoe, tiptoe, little feet",,,tiptoe_tiptoe_little_feet,,"Frankie Whitworth",,,1
"Tiptoe, tiptoe off to bed","Tiptoe, tiptoe off to bed",,,tiptoe_tiptoe_off_to_bed,,"E. E. Hewitt",,,1
"Tip-toe, tip-toe, very softly","Time to put away our blocks",,"Tip-toe, tip-toe, very softly",time_to_put_away_our_blocks,,"Margaret M. Self",,,1
"Ti'r unig Dduw, 'r Goruchel mawr","Ti'r unig Dduw, 'r Goruchel mawr",,,tir_unig_dduw_r_goruchel_mawr,Welsh,"E. W.",,,1
"Tira La Soga","Por sus pecados está el pecador","Tira La Soga","Tira la soga",por_sus_pecados_esta_el_pecador,Spanish,,,,2
"Tired of it all","We're tired of seeing whiskey","Tired of it all",,were_tired_of_seeing_whiskey,,"James Rowe",,,1
"Tired with the burdens of the day","Tired with the burdens of the day",,,tired_with_the_burdens_of_the_day,,"Isaac Watts",,,10
"Tired with the greatness of my way","Tired with the greatness of my way",,,tired_with_the_greatness_of_my_way,English,,"8.8.6 D",,1
"""Tired!""—Well, what of that?","""Tired!""—Well, what of that?",,,tired_well_what_of_that,English,,,,1
"തീര്‍ന്നു പകല്‍ കാലം രാവണയുന്നു","തീര്‍ന്നു പകല്‍ കാലം രാവണയുന്നു","തീര്‍ന്നു പകല്‍ കാലം രാവണയുന്നു",,tirnnu_pakal_kalam_ravanayunnu,Malayalam,"Sabine Baring-Gould ; Unknown",6.5.6.5,,1
"'Tis a beacon brightly burning","Brightly shines redeeming mercy",,"'Tis a beacon brightly burning",brightly_shines_redeeming_mercy,English,"Joseph H. Martin",,,7
"Tis a Beautiful Hope","'Tis a beautiful hope that refreshes my soul","Tis a Beautiful Hope","'Tis a beautiful hope that my Saviour doth know",tis_a_beautiful_hope_that_refreshes_my_s,English,"Pauline Ernest",,,2
"'Tis a beautiful path","There's a path for your feet, little children",,"'Tis a beautiful path",theres_a_path_for_your_feet,English,"Mrs. Herrick",,,2
"'Tis a Beautiful Thought","'Tis a beautiful thought at each closing of day","'Tis a Beautiful Thought","'Tis a beautiful tho't that I'm free",tis_a_beautiful_thought_at_each_closing_,English,"Gerald Leigh",,,1
"'Tis a cross, a heavy cross","I have something Jesus gave me",,"'Tis a cross, a heavy cross",i_have_something_jesus_gave_me_for_my_ow,,"Grace W. Hinsdale",,,11
"'Tis a delightful truth","'Tis a delightful truth",,,tis_a_delightful_truth,,,,,3
"'Tis a Drunkard's Home Today","Go with me to yonder home","'Tis a Drunkard's Home Today","Come, O Christians, one and all",go_with_me_to_yonder_home,English,"Civilla D. Martin",,,2
"'Tis a duty Christians owe","'Tis a duty Christians owe",,,it_is_a_duty_christians_owe,English,,8.8.8.8,,2
"'Tis a faith that works by love","Had I but the faith of pious Abel",,"'Tis a faith that works by love",had_i_but_the_faith_of_pious_abel,,"Fanny J. Crosby",,,7
"'Tis a Faithful Saying","'Tis a faithful saying","'Tis a Faithful Saying","Whiter, whiter, whiter than the snow",tis_a_faithful_saying_worthy_to_receive,English,"F. G. Burroughs",,,1
"'Tis a Father's love, 'tis a Father's call","Come to me all ye that labor",,"'Tis a Father's love, 'tis a Father's call",come_to_me_all_ye_that_labor_heavy,,,,,8
"'Tis a father's voice","There is an earnest voice, and it seems to say",,"'Tis a father's voice",theres_an_earnest_voice,,,,,3
"'Tis a funeral song we sing","'Tis a funeral song we sing",,,tis_a_funeral_song_we_sing,,"Daniel R. Lucas",,,1
"'Tis A Glorious Church","Did you ever hear such words before","'Tis A Glorious Church","’Tis a glorious church without spot or wrinkle",did_you_ever_hear_such_words_before,English,"E. T. Rinehart",,"<cite>Bible Songs of Salvation and Victory</cite> (Cincinnati: M. W. Knapp, 1902)",6
"'Tis a glorious church without spot or wrinkle","Do you hear them coming, brother?",,"'Tis a glorious church without spot or wrinkle",do_you_hear_them_coming_brother,,"R. E. Hudson",,,22
"'Tis a golden crown","'Tis a crown of endless glory",,"'Tis a golden crown",tis_a_crown_of_endless_glory,,"Franklin L. Eiland",,,1
"'Tis a good thing","Since the Savior found me I am happy every day","'Tis a good thing","It's a good thing to be a Christian",since_the_savior_found_me_i_am_happy_eve,,"L. A. Robertson",,,1
"'Tis a gracious invitation from the King","'Tis a gracious invitation from the King",,,tis_a_gracious_invitation_from_the_king,,"George F. Root",,,1
"'Tis a grand old book, hallelujah","There's a grand old book from the heart",,"'Tis a grand old book, hallelujah",theres_a_grand_old_book_from_the_heart,,"Lizzie DeArmond",,,2
"'Tis a Grand Work, Winning Souls","Tis a good work, grand work, this of winning souls","'Tis a Grand Work, Winning Souls","Tis a grand work, winning souls",tis_a_good_work_grand_work,English,"E. E. Hewitt",,,7
"'Tis a great and firm decree","'Tis a great and firm decree",,,tis_a_great_and_firm_decree,,,,,1
"'Tis a great change for me","My boat had once floated away from the shore",,"'Tis a great change for me",my_boat_had_once_floated_away_from_the_s,English,"Johnson Oatman",,,16
"'Tis A Great Salvation","How hopeless was the sinner's lot","'Tis A Great Salvation","'Tis a great salvation that Jesus brings",how_hopeless_was_the_sinners_lot,English,"Mrs. C. H. Morris",,,3
"'Tis a Great Thing to Be Counted In","In drear darkness and danger I wandered","'Tis a Great Thing to Be Counted In","'Tis a great thing to be counted in",in_drear_darkness_and_danger_i_wandered,English,"Rev. B. B. Edmiaston",,,1
"'Tis a heaven below","How happy are they, Who the [their] Savior [Jesus] obey",,"'Tis a heaven below",o_how_happy_are_they_who_the_savior,,"Charles Wesley, 1707-1788",,,704
"'Tis a home where the weary may rest","Oh, say, have you heard of the mansions of light",,"'Tis a home where the weary may rest",o_say_have_you_heard_of_the_that_mansion,English,,,"""Pure Gold"" p. 42",6
