tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
EVENTIDE,"Abide with Me! Fast Falls the Eventide","Abide with me! Fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The Lutheran Hymnal",LH1941,552,"Abide with Me! Fast Falls the Eventide",,"Henry F. Lyte","William H. Monk",10.10.10.10,eventide_monk,332156554334565,English,,
EWING,"Brief Life Is Here Our Portion","Brief life is here our portion",brief_life_is_here_our_portion,"The Lutheran Hymnal",LH1941,448,"Brief Life Is Here Our Portion",,"John M. Neale; Bernard of Morlas","Alexander Ewing","7.6.7.6 D",ewing_ewing,121432135175665332,English,,
EWING,"The World Is Very Evil","The world is very evil",the_world_is_very_evil,"The Lutheran Hymnal",LH1941,605,"The World Is Very Evil",,"John M. Neale; Bernard of Morlas","Alexander Ewing","7.6.7.6 D",ewing_ewing,121432135175665332,English,,
EWING,"Jerusalem the Golden","Jerusalem the golden",jerusalem_the_golden_with_milk_and_honey,"The Lutheran Hymnal",LH1941,613,"Jerusalem the Golden",,"John M. Neale; Bernard of Morlas","Alexander Ewing","7.6.7.6 D",ewing_ewing,121432135175665332,English,,
"FAHRE FORT","Zion, Rise, Zion, Rise","Zion, rise, Zion, rise",zion_rise_zion_rise,"The Lutheran Hymnal",LH1941,479,"Zion, Rise, Zion, Rise",,"Johann E. Schmidt; William M. Czamanske",,8.7.8.7.8.9.6,holy_lord_schmidt,12345671321232155671,English,,"""Neues geistreiches Gesangbuch,"" Halle, 1704"
"FANG DEIN WERK","With the Lord Begin Thy Task","With the Lord begin thy task",with_the_lord_begin_thy_task,"The Lutheran Hymnal",LH1941,540,"With the Lord Begin Thy Task",,"W. Gustave Polack; Unknown","Peter Frank","7.6.7.6 D",fang_dein_werk_franck,1D5U1D5653323545U1D5,English,,
FARRANT,"Lord, Lead the Way the Savior Went","Lord, lead the way the Savior went",lord_lead_the_way_the_savior_went,"The Lutheran Hymnal",LH1941,440,"Lord, Lead the Way the Savior Went",,"William Croswell","Richard Farrant, d. 1580",8.6.8.6,farrant_farrant,112321422345545,English,,
"FEDERAL STREET","Jesus! and Shall It Ever Be","Jesus! and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"The Lutheran Hymnal",LH1941,346,"Jesus! and Shall It Ever Be",,"Benjamin Francis; Joseph Grigg","Henry K. Oliver",8.8.8.8,federal_street_oliver,333435543444334455,English,,
FINLANDIA,"Be Still, My soul","Be still my soul; the Lord is on thy side",be_still_my_soul_the_lord_is_on_thy_side,"The Lutheran Hymnal",LH1941,651,"Be Still, My soul",,"Catherina von Schlegel; Jane Borthwick","Jean Sibelius, b. 1865",10.10.10.10.10.10,finlandia,323432312233234,English,,
"FIRM FOUNDATION","How Firm a Foundation, Ye Saints of the Lord","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"The Lutheran Hymnal",LH1941,427,"How Firm a Foundation, Ye Saints of the Lord",,"""Keen""","Bernhard Schumacher",11.11.11.11,firm_foundation_schumacher,5171321217123455,Latin,,
FRANCONIA,"Within the Father's House","Within the Father's house ",within_the_fathers_house,"The Lutheran Hymnal",LH1941,133,"Within the Father's House",,"James R. Woodford",,6.6.8.6,franconia_konig,12345356143251765665,English,,"""Harmonischer Liederschatz,"" Frankfurt, 1738"
FRANCONIA,"The Savior Kindly Calls","The Savior kindly calls",the_savior_kindly_calls_our_children,"The Lutheran Hymnal",LH1941,302,"The Savior Kindly Calls",,"Henry U. Onderdonk; Philip Doddridge",,6.6.8.6,franconia_konig,12345356143251765665,English,,"""Harmonischer Liederschatz,"" Frankfurt, 1738"
"FRED TIL BOD","Father, Who the Light This Day","Father, who the light this day",father_who_the_light_this_day,"The Lutheran Hymnal",LH1941,8,"Father, Who the Light This Day",,"Julia A. Elliott","Ludvig M. Lindeman",7.7.7.7.7.7,fred_til_bod_lindeman,153543123545765,,,
"FRED TIL BOD","Halleluhah! Jesus Lives!","Hallelujah! Jesus lives!",hallelujah_jesus_lives_he_is_now_the_liv,"The Lutheran Hymnal",LH1941,188,"Halleluhah! Jesus Lives!",,"Jane Borthwick; Carl B. Garve","Ludvig M. Lindeman",7.7.7.7.7.7,fred_til_bod_lindeman,153543123545765,English,,
"FREU DICH, SEHR","Comfort,  Comfort, Ye My People","Comfort, comfort ye My people",comfort_comfort_now_my_people,"The Lutheran Hymnal",LH1941,61,"Comfort,  Comfort, Ye My People",,"Catherine Winkworth; Johann Olearius",,6.7.8.7.7.7.8.8,genevan_42_bourgeois,123217651234321123,English,,"""Genevan Psalter,"" 1551"
"FREU DICH SEHR","Praise to Thee and Adoration","Praise to Thee and adoration",praise_to_thee_and_adoration,"The Lutheran Hymnal",LH1941,401,"Praise to Thee and Adoration",,"Kristen Kvamme; Thomas Kingo",,8.7.8.7.7.7.8.8,genevan_42_bourgeois,123217651234321123,English,"Other translators also","""Genevan Psalter,"" 1551"
"FREU DICH SEHR","O'er Jerusalem thou Weepest","O'er Jerusalem Thou weepest",oer_jerusalem_thou_weepest,"The Lutheran Hymnal",LH1941,419,"O'er Jerusalem thou Weepest",,"Anna Hoppe",,8.7.8.7.7.7.8.8,genevan_42_bourgeois,123217651234321123,English,,"""Genevan Psalter,"" 1551"
"FREUET EUCH, IHR CHRISTEN","Oh, Rejoice, Ye Christians, Loudly","Oh, rejoice, ye Christians, loudly",o_rejoice_ye_christians_loudly,"The Lutheran Hymnal",LH1941,96,"Oh, Rejoice, Ye Christians, Loudly",,"Catherine Winkworth; Christian Keimann","Andreas Hammerschmidt",8.7.7.8.7.7.8.8.8.8,freuet_euch_ihr_christen_alle_hammerschm,554322113455443,English,,
"FREUT EUCH, IHR LIEBEN","Hail to the Lord's Anointed","Hail to the Lord's Anointed",hail_to_the_lords_anointed,"The Lutheran Hymnal",LH1941,59,"Hail to the Lord's Anointed",,"James Montgomery","Leonhart Schröter","7.6.7.6 D",freut_euch_ihr_lieben_schroter,11123433211711112343,English,,
FRIEND,"What a Friend We Have in Jesus","What a Friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"The Lutheran Hymnal",LH1941,457,"What a Friend We Have in Jesus",,"Joseph Scriven","Charles C. Converse","8.7.8.7 D",converse_converse,556531165131532,English,,
"FRÖHLICH SOLL MEIN HERZE","All My Heart This Night Rejoices","All my heart this night rejoices",all_my_heart_this_night_rejoices,"The Lutheran Hymnal",LH1941,77,"All My Heart This Night Rejoices",,"Paul Gerhardt; Catherine Winkworth","Johann Crüger",8.3.3.6.8.3.3.6,frohlich_soll_mein_herze_springen_cruger,12354321432345456232,English,,
GALILEAN,"Glorious Things of Thee are Spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"The Lutheran Hymnal",LH1941,469,"Glorious Things of Thee are Spoken",,"John Newton","Joseph Barnby","8.7.8.7 D",galilean_barnby,323542171653212,English,,
GALILEAN,"Hark! the Voice of Jesus Crying","Hark! the voice of Jesus crying ",hark_the_voice_of_jesus_calling_who_will,"The Lutheran Hymnal",LH1941,496,"Hark! the Voice of Jesus Crying",,"Daniel March; Unknown","Joseph Barnby","8.7.8.7 D",galilean_barnby,323542171653212,English,,
"GEDULD, DIE SOLL'N WIR HABEN","While Yet the Morn is Breaking","While yet the morn is breaking",while_yet_the_morn_is_breaking,"The Lutheran Hymnal",LH1941,544,"While Yet the Morn is Breaking",,"Catherine Winkworth; Johann Mühlmann",,"7.6.7.6 D",geduld_die_solln_wir_haben_53565,53565433211715356543,English,"Tr. st. 3 and 4, composite","""Geistliche Lieder,"" Frankfurt, 1607"
"GELOBET SEIST DU, JESU","All Praise to Thee, Eternal God","All praise to Thee, eternal God",all_praise_to_thee_eternal_lord,"The Lutheran Hymnal",LH1941,80,"All Praise to Thee, Eternal God",,"Martin Luther; Unknown",,,gelobet_seist_du_walther,555651217232165,English,"Latin sequence, 11th century (based on); German, st. 1, 1370","Ancient melody, c. 1400"
"GELOBT SEI GOTT","Ye Sons and Daughters of the King","Ye sons and daughters of the King",o_sons_and_daughters_let_us_sing,"The Lutheran Hymnal",LH1941,208,"Ye Sons and Daughters of the King",,"Unknown; John M. Neale","Melchior Vulpius","8.8.8 with alleluias",gelobt_sei_gott_vulpius,176556711125176,English,,
GETHSEMANE,"Go to Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"The Lutheran Hymnal",LH1941,159,"Go to Dark Gethsemane",,"James Montgomery","Richard Redhead",7.7.7.7.7.7,redhead_no_76,112344311232211,English,,
GETHSEMANE,"Throned upon the Awe-full Tree","Throned upon the awe-full tree",throned_upon_the_awful_tree,"The Lutheran Hymnal",LH1941,174,"Throned upon the Awe-full Tree",,"John Ellerton","Richard Redhead",7.7.7.7.7.7,redhead_no_76,112344311232211,English,,
GETHSEMANE,"Chief of Sinners Though I Be","Chief of sinners though I be",chief_of_sinners_though_i_be,"The Lutheran Hymnal",LH1941,342,"Chief of Sinners Though I Be",,"William McComb","Richard Redhead",7.7.7.7.7.7,redhead_no_76,112344311232211,English,,
GLADNESS,"Come Rejoicing, Praises Voicing","Come rejoicing",come_rejoicing_praises_voicing_lutheran,"The Lutheran Hymnal",LH1941,82,"Come Rejoicing, Praises Voicing",,"Juraj Tranovský, d. 1637",,4.4.6.4.4.6.6.6.11,cas_radosti_bohemian,112344332233211,English,"Tr. composite","Bohemian melody, 12th century"
GLORIFICATION,"Father, Let Me Dedicate","Father, let me dedicate",father_here_we_dedicate,"The Lutheran Hymnal",LH1941,118,"Father, Let Me Dedicate",,"Lawrence Tuttiett",,"7.5.7.5 D",glorification_tscherlitzky,1511223321321513543,English,,"Gossner's  ""Choralbuch,"" Leipzig, 1832, ad."
"GOTT DER VATER WOHN'","God, the Father, Be Our Stay","God, the Father, be our Stay",god_the_father_be_our_stay,"The Lutheran Hymnal",LH1941,247,"God, the Father, Be Our Stay",,"Richard Massie; Unknown",,,gott_der_vater_wohn_uns_bei,5567U11D76U1D5343(2),English,,"11th-century melody"
"GOTT DES HIMMELS","God, Who Madest Earth and Heaven","God, who madest earth and heaven",god_who_madest_earth_and_heaven_father,"The Lutheran Hymnal",LH1941,549,"God, Who Madest Earth and Heaven",,"Heinrich Albert; Catherine Winkworth","Heinrich Albert",8.7.8.7.7.7,gott_des_himmels_albert,123517656712321123,English,,
"GOTT SEI DANK","To Thy Temple I Repair","To Thy temple I repair",to_thy_temple_i_repair,"The Lutheran Hymnal",LH1941,2,"To Thy Temple I Repair",,"James Montgomery",,7.7.7.7,gott_sei_dank_freylinghausen,13556717257665517654,English,,"""Neues geistreiches Gesangbuch: Halle,1704"
"GOTT SEI DANK","Jesus! Name of Wondrous Love","Jesus! Name of wondrous love",jesus_name_of_wondrous_love,"The Lutheran Hymnal",LH1941,114,"Jesus! Name of Wondrous Love",,"William W. How",,7.7.7.7,gott_sei_dank_freylinghausen,13556717257665517654,English,,"""Neues geistreiches Gesangbuch,"" Halle, 1704"
"GOTT SEI DANK","Jesus, Savior, Come to Me","Jesus, Savior, come to me",jesus_savior_come_to_me,"The Lutheran Hymnal",LH1941,356,"Jesus, Savior, Come to Me",,"Matthias Loy; Johann Scheffler",,7.7.7.7,gott_sei_dank_freylinghausen,13556717257665517654,English,,"""Neues geistreiches Gesangbuch,"" Halle, 1704"
"GOTT SEI GELOBET","O Lord, We Praise Thee","O Lord, we praise Thee, bless Thee, and adore Thee",o_lord_we_praise_thee_bless_the_luth1941,"The Lutheran Hymnal",LH1941,313,"O Lord, We Praise Thee",,"Martin Luther; Unknown",,11.8.11.8.5.9.9.6.7.5,gott_sei_gelobet_und_gebenedeiet,55565U121D7656U1D534,English,"Tr. composite","German melody, c. 1400"
"GOTT SIE DANK","Soldiers of the Cross, Arise","Soldiers of the cross, arise",soldiers_of_the_cross_arise_gird_you,"The Lutheran Hymnal",LH1941,501,"Soldiers of the Cross, Arise",,"William W. How",,7.7.7.7,gott_sei_dank_freylinghausen,13556717257665517654,English,,"""Neues geistreiches Gesangbuch,"" Halle, 1704"
"GOTTES SOHN IST KOMMEN","One He Came in Blessing","Once He came in blessing ",once_he_came_in_blessing,"The Lutheran Hymnal",LH1941,74,"One He Came in Blessing",,"Catherine Winkworth; Johann Roh","Michael Weisse",6.6.6.6.6.6,gottes_sohn_ist_kommen_weisse,1123456567154345,English,,
"GOTTLOB, ES GEHT NUNMEHR ZU ENDE","The Death of Jesus Christ, Our Lord","The death of Jesus Christ, our Lord",the_death_of_jesus_chirst_our_lord_we_ce,"The Lutheran Hymnal",LH1941,163,"The Death of Jesus Christ, Our Lord",,"Olof Olsson; Haquin Spegel","Johann S. Bach",8.8.8.8,gottlob_es_geht_nunmehr_zu_ende_wagner,313432123336711,English,,
"GREAT WHITE HOST","Behold a Host, Arrayed in White","Behold a host, arrayed in white",behold_a_host_arrayed_in_white_like_thou,"The Lutheran Hymnal",LH1941,656,"Behold a Host, Arrayed in White",,"Hans A. Brorson","Edvard H. Grieg, d. 1907",,den_store_hvide_flok_norwegian,135565313522342,English,"Tr. composite","Norwegian folk-tune, c. 1600"
"GROSSER GOTT","Holy God, We Praise Thy Name","Holy God, we praise Thy name",holy_god_we_praise_thy_name_lord_of_all,"The Lutheran Hymnal",LH1941,250,"Holy God, We Praise Thy Name",,"Clarence A. Walworth; Unknown",,7.8.7.8.7.7,grosser_gott_11171,11171232133323543321,English,"Te Deum (based on)",
"GUDS MENIGHED, SYNG","Ye Lands, to the Lord Make a Jubilant Noise","Ye lands, to the Lord make a jubilant noise",ye_lands_to_the_lord_make_a_jubilant_noi,"The Lutheran Hymnal",LH1941,44,"Ye Lands, to the Lord Make a Jubilant Noise",,"Harriet R. Spaeth; Ulrik V. Koren","Erik Hoff",11.5.12.9,guds_menighed_syng_hoff,5567U1D7U132D7U1D7U2,English,,
"GUIDE ME","Guide Me, O thou Great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,"The Lutheran Hymnal",LH1941,54,"Guide Me, O thou Great Jehovah",,"William Williams; Peter Williams","George W. Warren",8.7.8.7.4.7,guide_me_warren,1235176565433232,English,,
"GUIDE ME","O'er the Gloomy Hills of Darkness","O'er the gloomy hills of darkness",over_the_gloomy_hills_of_darkness,"The Lutheran Hymnal",LH1941,505,"O'er the Gloomy Hills of Darkness",,"William Williams","George W. Warren",8.7.8.7.4.7,guide_me_warren,1235176565433232,English,,
HAMBURG,"When I Survey the Wondrous Cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"The Lutheran Hymnal",LH1941,175a,"When I Survey the Wondrous Cross",,"Isaac Watts","Lowell Mason",8.8.8.8,hamburg_mason,112323432333343,English,,
HAMBURG,"O thou that Hear'st when Sinners Cry","O Thou that hear'st when sinners cry",o_thou_that_hearest_when_sinners_cry,"The Lutheran Hymnal",LH1941,325,"O thou that Hear'st when Sinners Cry",,"Isaac Watts","Lowell Mason",8.8.8.8,hamburg_mason,112323432333343,English,,"First Gregorian Chant"
HAMBURG,"Behold a Stranger at the Door","Behold a Stranger at the door!",behold_a_stranger_at_the_door,"The Lutheran Hymnal",LH1941,650,"Behold a Stranger at the Door",,"Joseph Grigg","Lowell Mason",8.8.8.8,hamburg_mason,112323432333343,English,,"First Gregorian Chant (based on)"
HANOVER,"Oh, Worship the King","Oh, worship the King",o_worship_the_king_all_glorious_above,"The Lutheran Hymnal",LH1941,17,"Oh, Worship the King",,"Robert Grant",,5.5.5.5.6.5.6.5,hanover_croft,511235127123217,English,,"""New Version,"" Supplement, 1708"
"HARVEST HYMN","To Thee, O Lord, Our Hearts We Raise","To Thee, O Lord, our hearts we raise",to_thee_o_lord_our_hearts_we_raise,"The Lutheran Hymnal",LH1941,573,"To Thee, O Lord, Our Hearts We Raise",,"William C. Dix",,,harvest_hymn_stgallen,15653423234543215653,English,,"""St. Gallen Gesangbuch,"" 1863, ad."
"HEAVEN IS MY HOME","I'm But a Stranger Here","I'm but a stranger here",im_but_a_stranger_here,"The Lutheran Hymnal",LH1941,660,"I'm But a Stranger Here",,"T. R. Taylor","Arthur S. Sullivan",6.4.6.4.6.6.6.4,st_edmund_sullivan,1111725565533325,English,,
"HELFT MIR GOTT'S GÜTE","To God the Anthem Raising","To God the anthem raising",to_god_the_anthem_raising_sing_christian,"The Lutheran Hymnal",LH1941,112,"To God the Anthem Raising",,"Carl Döving; Paul Eber","Wolfgang Figulus",7.6.7.6.6.7.7.6,helft_mir_gotts_gute_preisen_figulus,112342D77U1122D5U112,English,,
"HERR, ICH HABE MISSGEHANDELT","Lord, to Thee I Make Confession","Lord, to Thee I make confession",lord_to_thee_i_make_confession,"The Lutheran Hymnal",LH1941,326,"Lord, to Thee I Make Confession",,"Catherine Winkworth; Johann Franck","Johann Crüger",8.7.8.7.8.8,herr_ich_habe_misgehandelt_cruger,171234213212345,English,,
"HERR JESU CHIRST, DICH","Lord Jesus Christ, Be Present Now","Lord Jesus Christ, be present now",lord_jesus_christ_be_present_now,"The Lutheran Hymnal",LH1941,3,"Lord Jesus Christ, Be Present Now",,"Catherine Winkworth; Unknown",,8.8.8.8,herr_jesu_christ_dich_zu_uns_wend_13532,13532345653211712332,English,,"""Cantionale Germanicum,"" Dresden, 1628"
"HERR JESU CHRIST, DICH","The Old Year Now hath Passed Away","The old year now hath passed away",the_old_year_now_hath_passed_away,"The Lutheran Hymnal",LH1941,125,"The Old Year Now hath Passed Away",,"Catherine Winkworth; Johann Steuerlein",,8.8.8.8,herr_jesu_christ_dich_zu_uns_wend_13532,13532345653211712332,English,,"""Cantionale Germanicum,"" Dresden, 1628"
"HERR JESU CHRIST, DICH","The Gospel Shows the Father's Grace","The Gospel shows the Father's grace",the_gospel_shows_the_fathers_grace,"The Lutheran Hymnal",LH1941,297,"The Gospel Shows the Father's Grace",,"Matthias Loy",,8.8.8.8,herr_jesu_christ_dich_zu_uns_wend_13532,13532345653211712332,English,,"""Cantionale Germaniscum,"" Dresden, 1623"
"HERR JESU CHRIST, DICH","Dear Father, Who hast Made Us All","Dear Father, who hast made us all",dear_father_who_hast_made_us_all,"The Lutheran Hymnal",LH1941,299,"Dear Father, Who hast Made Us All",,"William Czamanske; Albert Knapp",,8.8.8.8,herr_jesu_christ_dich_zu_uns_wend_13532,13532345653211712332,English,,"""Cantionale Germanicum,"" Dresden, 1628"
"HERR JESU CHRIST, DICH","Lord Jesus Christ, We Humbly Pray","Lord, Jesus Christ, we humbly pray",lord_jesus_christ_we_humbly_pray_that_we,"The Lutheran Hymnal",LH1941,314,"Lord Jesus Christ, We Humbly Pray",,"Henry E. Jacobs",,8.8.8.8,herr_jesu_christ_dich_zu_uns_wend_13532,13532345653211712332,English,,"""Cantionale Germanicum,"" Dresden, 1628"
"HERR JESU CHRIST, DICH","Ye Parents, Hear What Jesus Taught","Ye parents, hear what Jesus taught",ye_parents_hear_what_jesus_taught,"The Lutheran Hymnal",LH1941,630,"Ye Parents, Hear What Jesus Taught",,"William M. Czmanske; Ludwig Helmbold",,8.8.8.8,herr_jesu_christ_dich_zu_uns_wend_13532,13532345653211712332,English,,"""Cantionale Germanicum,"" Dresden, 1628"
"HERR JESU CHRIST, DU HAST BEREIT'T","Lord Jesus Christ, Thou hast Prepared","Lord Jesus Christ, Thou hast prepared",lord_jesus_christ_thou_hast_prepared_a_f,"The Lutheran Hymnal",LH1941,306,"Lord Jesus Christ, Thou hast Prepared",,"Emanuel Cronenwett; Samuel Kinner","Peter Sohren",8.7.8.7.8.8.7,du_lebensbrot_herr_jesu_christ_sohren,5U123D6U22D7567U1321,English,,
"HERR JESU CHRIST, MEIN'S","As We Begin Another Week","As we begin another week",as_we_begin_another_week,"The Lutheran Hymnal",LH1941,7,"As We Begin Another Week",,"Martin Wandersleben, d. 1668; W. Gustave Polack",,8.8.8.8,breslau,11161276671256765512,English,,
"HERR JESU CHRIST, MEIN'S","Lord, Help Us Ever to Retain","Lord, help us ever to retain",lord_help_us_ever_to_retain,"The Lutheran Hymnal",LH1941,288,"Lord, Help Us Ever to Retain",,"Matthias Loy; Ludwig Helmbold",,8.8.8.8,breslau,11161276671256765512,English,,
"HERR JESU CHRIST, MEIN'S","Renew Me, O Eternal Light","Renew me, O eternal Light",renew_me_o_eternal_light,"The Lutheran Hymnal",LH1941,398,"Renew Me, O Eternal Light",,"August Crull, d. 1923; Johann  F. Ruopp",,8.8.8.8,breslau,11161276671256765512,English,,
"HERR JESU CHRIST, MEIN'S","We Bid Thee Welcome in the Name","We bid thee welcome in the name",we_bid_thee_welcome_in_the_name,"The Lutheran Hymnal",LH1941,484,"We Bid Thee Welcome in the Name",,"James Montgomery",,8.8.8.8,breslau,11161276671256765512,English,,"""As Hymnodus Sacer,"" Leipzig, 1625 "
"HERR, WIE DU WILLST","Lord Jesus Christ, Thou Living Bread","Lord Jesus Christ, Thou living Bread",lord_jesus_christ_thou_living_bread,"The Lutheran Hymnal",LH1941,312,"Lord Jesus Christ, Thou Living Bread",,"Arthur T. Russell; Johann Rist",,8.7.8.7.8.8.7,herr_wie_du_willst_greiter,1D7U1221234321(D7)U1,English,,"""Deutsch Kirchenamt,"" Strassburg, 1535"
"HERR, WIE DU WILLST","Lord, as Thou Wilt, Deal Thou with Me","Lord, as Thou wilt, deal Thou with me",lord_as_thou_wilt_deal_thou_with_me,"The Lutheran Hymnal",LH1941,406,"Lord, as Thou Wilt, Deal Thou with Me",,"Kaspar Bienemann; Emanuel Cronenwett",,8.7.8.7.8.8.7,herr_wie_du_willst_greiter,1D7U1221234321(D7)U1,English,,"""Deutsch Kirchenamt,"" Strassburg, 1535"
"HERRE JESU KRIST","Lord Jesus Christ, My Savior Blest","Lord Jesus Christ",lord_jesus_christ_my_savior_blest_my_hop,"The Lutheran Hymnal",LH1941,353,"Lord Jesus Christ, My Savior Blest",,"Hans C. Sthen; Harriet R. Spaeth","Ludvig M. Lindeman",4.4.7.4.4.4.7,herre_jesu_krist_lindeman,5U1D65U132(1)2D7U22,English,,
"HERZLICH LIEB HAB' ICH DICH, O HERR","Lord, Thee I Love with All My Heart","Lord, Thee I love with all my heart",lord_thee_i_love_with_all_my_heart,"The Lutheran Hymnal",LH1941,429,"Lord, Thee I Love with All My Heart",,"Martin Schalling; Catherine Winkworth",,8.8.7.8.8.7.8.8.8.8.4.8.8,herzlich_lieb_hab_ich_dich_o_herr,1(D7)6543665U1(D7)65,English,,"Bernhard Schmid's ""Orgelbuch,"" Strassburg, 1577"
"HERZLICH TUT MICH","O Sacred Head, Now Wounded","O sacred Head, now wounded ",o_sacred_head_now_wounded_luth1941,"The Lutheran Hymnal",LH1941,172,"O Sacred Head, Now Wounded",,"Paul Gerhardt; Bernard of Clairvaux, d. 1153","Hans L. Hassler","7.6.7.6 D",passion_chorale_hassler,51765452332121,English,"Latin (based on); Tr. composite",
"HERZLICH TUT MICH","Preserve Thy Word, O Savior","Preserve Thy Word, O Savior",preserve_thy_word_o_savior,"The Lutheran Hymnal",LH1941,264,"Preserve Thy Word, O Savior",,"William J. Schaefer; Andreas Gryphius","Hans L. Hassler","7.6.7.6 D",passion_chorale_hassler,51765452332121,English,,
"HERZLICH TUT MICH","Commit Whatever Grieves Thee","Commit whatever grieves thee",commit_whatever_grieves_thee,"The Lutheran Hymnal",LH1941,520,"Commit Whatever Grieves Thee",,"Paul Gerhardt","Hans L. Hassler","7.6.7.6 D",passion_chorale_hassler,51765452332121,English,"Tr. composite",
"HERZLICH TUT MICH","A Pilgrim and a Stranger","A pilgrim and a stranger",a_pilgrim_and_a_stranger_i_journey_here,"The Lutheran Hymnal",LH1941,586,"A Pilgrim and a Stranger",,"Paul Gerhardt; Jane Borthwick","Hans L. Hassler","7.6.7.6 D",passion_chorale_hassler,51765452332121,English,,
"HERZLIEBSTER JESU","O Dearest Jesus, What Law Hast Thou Broken","O dearest Jesus, what law hast Thou broken",o_dearest_jesus_what_law_hast_tho_broken,"The Lutheran Hymnal",LH1941,143,"O Dearest Jesus, What Law Hast Thou Broken",,"Catherine Winkworth; Johann Heermann","Johann Crüger",11.11.11.6,herzliebster_jesu_cruger,111751233422345,English,,
"HERZLIEBSTER JESU","Father Most Holy, Merciful, and Tender","Father most holy, merciful, and tender",father_most_holy_merciful_and_tender,"The Lutheran Hymnal",LH1941,240,"Father Most Holy, Merciful, and Tender",,"Percy Dearmer","Johann Crüger",11.11.11.6,herzliebster_jesu_cruger,111751233422345,English,"O Pater Sancte, c. 900",
"HERZLIEBSTER JESU","Lord of Our Life and God of Our Salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,"The Lutheran Hymnal",LH1941,258,"Lord of Our Life and God of Our Salvation",,"Philip Pusey; Matthäus A. von Löwenstern","Johann Crüger",11.11.11.6,herzliebster_jesu_cruger,111751233422345,English,,
"HERZLIEBSTER JESU","O Lord, Our Father, shall We be Confounded","O Lord, our Father, shall we be confounded",ah_lord_our_god_let_them_not_be_confound,"The Lutheran Hymnal",LH1941,269,"O Lord, Our Father, shall We be Confounded",,"Catherine Winkworth; Johann Heermann","Johann Crüger",11.11.11.6,herzliebster_jesu_cruger,111751233422345,English,,
"HEUT' TRIUMPHIERET GOTTES SOHN","O Love, Who Madest Me to Wear","O Love, who madest me to wear",o_love_who_formedst_me_to_wear,"The Lutheran Hymnal",LH1941,397,"O Love, Who Madest Me to Wear",,"Catherine Winkworth; Johann Scheffler",,8.8.8.8.8.8,heut_triumphieret_gottes_sohn_calvesius,33454323333232171234,English,,"""Deutsche geistliche Lieder,"" Frankfurt a. O., 1601"
"HÖCHSTER PRIESTER","Spread, Oh, Spread, Thou Mighty Word","Spread, oh, spread, thou mighty Word",spread_o_spread_thou_mighty_winkworth,"The Lutheran Hymnal",LH1941,507,"Spread, Oh, Spread, Thou Mighty Word",,"Catherine Winkworth; Jonathan F. Bahnmaier",,7.7.7.7,savannah_thommen,55432123255432123255,English,,
HORSLEY,"There Is a Fountain Filled with Blood","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"The Lutheran Hymnal",LH1941,157a,"There Is a Fountain Filled with Blood",,"William Cowper","William Horsley",8.6.8.6,horsley_horsley,123435432531765,English,,
HURSLEY,"Sun of My Soul, Thou Savior Dear","Sun of my soul, Thou Savior dear",sun_of_my_soul_thou_savior,"The Lutheran Hymnal",LH1941,551,"Sun of My Soul, Thou Savior Dear",,"John Keble",,8.8.8.8,hursley_ritter,11117123213333,English,,"""Allgemeines Gesangbuch,"" Vienna, 1775, ad."
HYFRYDOL,"Jesus, I My Cross have Taken","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,"The Lutheran Hymnal",LH1941,423,"Jesus, I My Cross have Taken",,"Henry Francis Lyte","Rowland H. Prichard","8.7.8.7 D",hyfrydol_prichard,121234321254332,English,,
HYFRYDOL,"Lord of Glory, Who hast Bought Us","Lord of Glory, who hast bo't us",lord_of_glory_who_hast_bought_us,"The Lutheran Hymnal",LH1941,442,"Lord of Glory, Who hast Bought Us",,"Eliza S. Alderson","Rowland H. Prichard, d. 1887","8.7.8.7 D",hyfrydol_prichard,121234321254332,English,,
"[I will lift up mine eyes unto the hills]","Levavi Oculos","I will lift up mine eyes unto the hills",i_will_lift_up_mine_eyes_unto_the_chant,"The Lutheran Hymnal",LH1941,665,"Levavi Oculos",,,"John F. Burrowes, d. 1852",,chant_burrowes_13516,1351651321,English,,
"ICH DANK' DIR, LIEBER HERRE","Redeemed, Restored, Forgiven","Redeemed, restored, forgiven",redeemed_restored_forgiven,"The Lutheran Hymnal",LH1941,32,"Redeemed, Restored, Forgiven",,"Henry W. Baker",,"7.6.7.6 D",lob_gott_getrost_mit_singen,11712752321655,English,,"""Musika Deutsch,"" Nürnberg, 1532"
