displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Take the Name of Jesus","Take the Name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"Pentecostal Hymns No. 1: a Winnowed Collection for Evangelistic Services, young people's societies and Sunday-schools",PH11894,276,"Take the Name of Jesus","Precious Name, O how sweet","Mrs. Lydia Baxter",,,,,,English,,
"Take the name of Jesus with you, child of sorrow","Take the name of Jesus with you, child of sorrow",take_the_name_of_jesus_with_you_child_of,"Methodist Hymn and Tune Book",MHTB1894,d739,,,"Lydia Baxter",,,,,,English,,
"Precious Name, O how sweet","Take the Name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc. (Revised and enlarged)",CH1895,11,,"Precious Name, O how sweet","Mrs. L. Baxter","W. H. Doane",,"[Take the Name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Take the Name of Jesus","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"The Gospel Call: choice songs for revivals, Sunday-schools and the church",GCCR1895,151,"Take the Name of Jesus","Precious name, O how sweet!","Lydia Baxter",,,,,,English,,
"The Precious Name","Take the Name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"Highest Praise: for Sabbath Schools",HP1895,188,"The Precious Name","Precious name, O how sweet",,,,,,,English,,
"Precious name, O how sweet","Take the name of Jesus with you, child of sorrow",take_the_name_of_jesus_with_you_child_of,"Augsburg Songs, Nos. l and 2 Combined",ASN21895,d291,,"Precious name, O how sweet","Lydia Baxter",,,,,,English,,
"Precious name, O how sweet","Take the name of Jesus with you, child of sorrow",take_the_name_of_jesus_with_you_child_of,"Rescue Hymns",RH1896,d81,,"Precious name, O how sweet","Lydia Baxter",,,,,,,,
"Precious Name","Take the Name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"Songs of the Kingdom: prepared for the use of young people's societies and adapter for prayer meetings, Sunday schools and the home",SKPU1896,148,"Precious Name","Precious Name, O how sweet","Mrs. Lydia Baxter","W. H. Doane",,"[Take the Name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Take the Name, Our Father, with You","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"Songs for Young People",S4YP1897,19,"Take the Name, Our Father, with You","Precious name, O how sweet!","Mrs. Lydia Baxter","William Howard Doane",,"[Take the name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Take the Name of Jesus with you","Take the Name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"Hymn Tunes",HTJB1897,145,,,,"Joseph Barnby",,"THE PRECIOUIS NAME",the_precious_name_barnby,3353232156651322,English,,
"Take the Name of Jesus","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"The Gospel Call, Part Two: A choice collection of Standard Hymns and Popular Gospel Songs (Revised and Enlarged)",GCP21897,201,"Take the Name of Jesus","Precious name, O how sweet","Lydia Baxter",,,,,,English,,
"Take the name of Jesus with you","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,228,,,"Lydia Baxter","I. B. Woodbury",8.7.8.7,DORRNANCE,dorrance_woodbury,333122335653132,English,,
"The Precious Name","Take the Name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"Windows of Heaven: hymns new and old for the church, sunday school and home (New ed.)",WoHN1894,89,"The Precious Name","Precious name, O how sweet!","Mrs. Lydia Baxter","W. H. Doane",,"[Take the Name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Take the Name of Jesus","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"Special Songs: for Sunday schools, revival meetings, etc.",SSSS1898,178,"Take the Name of Jesus","Precious name, O how sweet","Mrs. Lydia Baxter",,,,,,English,,
"Precious name, O how sweet","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"Sifted Wheat: a collection of songs for Sunday schools, young people's societies, devotional and revival meetings",SW1898,221,,"Precious name, O how sweet","Mrs. Lydia Baxter",,,,,,English,,
"Take the name of Jesus with you","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"Royal Hymnal: for the Sunday School",RH1898,227,,,"Lydia Baxter",,,,,,English,,
"Precious name","Take the name of Jesus with you, child of sorrow",take_the_name_of_jesus_with_you_child_of,"Bells of Heaven",BoH1898,d339,"Precious name",,"Lydia Baxter",,,,,,English,,
"Precious name, O how sweet!","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.",AMEH1898,357,,"Precious name, O how sweet!","Lydia Baxter","W. H. Doane",,"PRECIOUS NAME",precious_name_doane,513212156176165,English,,
"Precious Name, oh, how sweet","Take the Name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"Hymnal: for churches and Sunday-schools of the Augustana Synod",HCSS1899,37,,"Precious Name, oh, how sweet","Mrs. Lydia Baxter",,,,,,English,,
"Take the name of Jesus with you, child of sorrow","Take the name of Jesus with you, child of sorrow",take_the_name_of_jesus_with_you_child_of,"Hymnal of the United States Infantry",HUSI1899,d101,,,"Lydia Baxter",,,,,,English,,
"Precious name, oh, how sweet","Take the Name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"Songs of Zion: a collection of old and new songs",SoZ1899,104,,"Precious name, oh, how sweet","Mrs. Lydia Baxter",,,,,,English,,
"Precious name, O how sweet","Take the name of Jesus with you, child of sorrow",take_the_name_of_jesus_with_you_child_of,"Notes of Gladness",NoG1899,d123,,"Precious name, O how sweet","Lydia Baxter",,,,,,English,,
"The Precious Name","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"Sacred Songs No. 2",SS21899,184,"The Precious Name","Precious name, O how sweet","Mrs. Lydia Baxter","W. H. Doane",,"[Take the name of Jesus with you]",precious_name_doane,513212156176165,,,
"The Precious Name","Take the Name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"Glad Tidings: A collection of hymns new and old for the Sunday-School, suitable also for Young People's Meetings, Y.M.C.A. and the Home circle",GT1899,218f,"The Precious Name","Precious Name, O how sweet!","Mrs. Lydia Baxter",,,,,,English,,
"Precious name, O how sweet","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"The Gospel Pilot Hymnal: a collection of new and standard hymns for Sunday schools, young peoples' societies, gospel and social meetings",GPH1899,232,,"Precious name, O how sweet",,"Dr. T. Hastings",,ZION,zion_hastings,555315651122171,English,,
"Precious name, O how sweet","Take the name of Jesus with you, child of sorrow",take_the_name_of_jesus_with_you_child_of,"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition",HADU1915,357,,"Precious name, O how sweet","Lydia Baxter",,,,,,English,,
"Precious Name","Take the Name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"Praise and Promise: for use in Sunday-schools, prayer meetings, revivals, young people's meetings and on special occasions",PPUS1900,37,"Precious Name","Precious Name, O how sweet","Mrs. Lydia Baxter","W. H. Doane",,"[Take the Name of Jesus with you]",precious_name_doane,513212156176165,English,,
"TAKE the name of Jesus with you","TAKE the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"Sacred Songs for the Baptist Young People's Union 10th International Convention",BYPU10th,57,,,"Mrs. Lydia Baxter",,,,,,,,
"Precious Name","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"Sacred Chimes: a book of new and old hymns and tunes. For use in church services, revival meetings, Sunday schools, young peoples societies, singing schools and conventions",SCBN1900,120,"Precious Name","Precious name, O how sweet","L. Baxter","Chas. Edw. Pollock",,"[Take the name of Jesus with you]",take_the_name_of_jesus_with_you_pollock,55345653617653244345,English,,
"Precious name, O how sweet","Take the name of Jesus with you, child of sorrow",take_the_name_of_jesus_with_you_child_of,"Standard Songs. Special ed.",SSS1900a,d143,,"Precious name, O how sweet","Lydia Baxter",,,,,,,,
"Precious name, O how sweet","Take the name of Jesus with you, child of sorrow",take_the_name_of_jesus_with_you_child_of,"Sacred Songs No. 2 (words ed.)",SS21900,d154,,"Precious name, O how sweet","Lydia Baxter",,,,,,,,
"Precious Name","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"Make His Praise Glorious",MHPG1900,169,"Precious Name","Precious name, O how sweet","Mrs. Lydia Baxter","W. H. Doane",,"[Take the name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Precious name, O how sweet","Take the name of Jesus with you, child of sorrow",take_the_name_of_jesus_with_you_child_of,"All Hail",AH1900,d175,,"Precious name, O how sweet","Lydia Baxter",,,,,,English,,
"Precious name, O how sweet","Take the name of Jesus with you, child of sorrow",take_the_name_of_jesus_with_you_child_of,"Christ in Song",CS1900,d519,,"Precious name, O how sweet","Lydia Baxter",,,,,,,,
"Precious name, O how sweet","Take the name of Jesus with you, child of sorrow",take_the_name_of_jesus_with_you_child_of,"The Song Evangel",SE1901,d17,,"Precious name, O how sweet","Lydia Baxter",,,,,,,,
"Take the Name of Jesus With You","Take the Name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,37,"Take the Name of Jesus With You",,"Mrs. Lydia Baxter, 1806-1874","W. H. Doane, 1831-1915","8.7.8.7 with chorus","TAKE THE NAME",precious_name_doane,513212156176165,English,,
"Precious Name","Take the Name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"Junior Praises: for use in junior societies and on special occasions",JPUJ1901,62,"Precious Name","Precious Name, O how sweet!","Mrs. Lydia Baxter","W. H. Doane",,"[Take the Name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Precious Name","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"Hymns of Faith and Praise: a collection of new and standard hymns for Sunday Schools, Young Peoples' Societies, Gospel and Social Meetings",HFP1901,137,"Precious Name","Precious name, O how sweet","Mrs. Lydia Baxter","W. H. Doane",,"[Take the name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Take the Name of Jesus with You","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"Gems of Song: for the Sunday School",GSSS1901,239,"Take the Name of Jesus with You","!Precious name, O how sweet!","Mrs. Lydia C. Baxter, 1864","W. Howard Doane",,"[Take the name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Precious name, O how sweet","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"Lasting Hymns: a collection of songs specially designed for every department of worship and suitable for all services of the churches",LH1901,298,,"Precious name, O how sweet",,,,,,,English,,
"Take he name of Jesus With You","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"Tears and Triumphs No. 3",TT31902,101,"Take he name of Jesus With You","Precious Name, O how sweet",,,,,,,English,,
"Precious name, O how sweet","Take the name of Jesus with you, child of sorrow",take_the_name_of_jesus_with_you_child_of,"The Supplement to ""The Century Gospel Songs""",STCG1902,d150,,"Precious name, O how sweet","Lydia Baxter",,,,,,,,
"The Precious Name","Take the Name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"Young People's Songs of Praise",YPSP1902,227,"The Precious Name","Precious Name, O how sweet","Mrs. Lydia Baxter","W. H. Doane",,"[Take the Name of Jesus with you]",precious_name_doane,513212156176165,,,
"Take the Name of Jesus","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"Sing His Praise: for the church, Sunday school and all religious assemblies",SHP1902,256,"Take the Name of Jesus","Precious name, O how sweet","Mrs. Lydia Baxter",,,,,,English,,
"The Precious Name","Take the Name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"Hymns of Consecration and Faith",HCF1902,289,"The Precious Name","Precious Name, O how sweet","Mrs. Baxter","W. H. Doane",,"[Take the Name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Precious name, O how sweet!","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,357,,"Precious name, O how sweet!","Lydia Baxter","W. H. Doane",,"PRECIOUS NAME",precious_name_doane,513212156176165,English,,
"The Precious Name","Take the Name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]",CSSH1902,460,"The Precious Name","Precious Name, O how sweet","Mrs. Lydia Baxter","W. H. Doane",,"[Take the Name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Precious name, O how sweet","Take the name of Jesus with you, child of sorrow",take_the_name_of_jesus_with_you_child_of,"Hymn Book of the Holiness Movement Church",HBHM1902,d470,,"Precious name, O how sweet","Lydia Baxter",,,,,,English,,
"The Precious Name","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,876,"The Precious Name","Precious name, O how sweet!","Lydia Baxter","W. H. Doane",,"[Take the name of Jesus with you]",precious_name_doane,513212156176165,English,,
"The Precious Name","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"Devotional Songs",DS1903,252,"The Precious Name","Precious name, O how sweet","Mrs. Lydia Baxter","W. H. Doane",,"[Take the name of Jesus with you]",precious_name_doane,513212156176165,English,,
"The Precious Name","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"Gospel Melodies New and Old: For use in the Universalist Church",GMNO1904,115,"The Precious Name","Precious name, O how sweet!","Lydia C. Baxter",,,,,,English,,
"Precious Name","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"Glorious Praise: specially prepared for use in the prayer meeting, the church service, the young people's meetings, the Sunday school, the evangelistic and other religious gatherings",GP1904,117,"Precious Name","Precious name, O how sweet!","Mrs. Lydia Baxter","W. H. Doane",,"[Take the name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Precious name, O how sweet","Take the name of Jesus with you, child of sorrow",take_the_name_of_jesus_with_you_child_of,"Banner Hymns (1st ed)",BH11904,d138,,"Precious name, O how sweet","Lydia Baxter",,,,,,English,,
"Precious name, O how sweet","Take the name of Jesus with you, child of sorrow",take_the_name_of_jesus_with_you_child_of,"The Baptist Hymn and Praise Book",BHPB1904,d454,,"Precious name, O how sweet","Lydia Baxter",,,,,,,,
"Precious Name","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"Standard Songs: with Offices of Devotion",SS1905,15,"Precious Name","Precious name, Oh, how sweet!","Mrs. Lydia Baxter","William Howard Doane",,"[Take the name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Take the Name, Our Father, with You","Take the name our Father, with you",take_the_name_of_jesus_with_you_child_of,"A Book of Song and Service: for Sunday school and home",BSSS1905,72,"Take the Name, Our Father, with You","Precious Name, O how sweet","Lydia Baxter","W. Howard Doane",,"[Take the name our Father, with you]",precious_name_doane,513212156176165,English,,
"Precious Name","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"Songs of Faith and Hope",SoFH1905,79,"Precious Name","Precious name, O how sweet","Mrs. Lydia Baxter","W. H. Doane",,"[Take the name of Jesus with you]",precious_name_doane,513212156176165,,,
"Take the name of Jesus with you, child of sorrow","Take the name of Jesus with you, child of sorrow",take_the_name_of_jesus_with_you_child_of,"Hymnal of the United States Artillery Corps",HUSA1905,d92,,,"Lydia Baxter",,,,,,English,,
"Precious Name","Take the name of Jesus with you, child of sorrow",take_the_name_of_jesus_with_you_child_of,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,151,"Precious Name","Precious name, O how sweet","Mrs. Lydia Baxter","W. H. Doane",,"[Take the name of Jesus with you, child of sorrow]",precious_name_doane,513212156176165,English,,
"Precious name, O how sweet","Take the name of Jesus with you, child of sorrow",take_the_name_of_jesus_with_you_child_of,"Precious Jewels of Sacred Song",PJSS1905,d225,,"Precious name, O how sweet","Lydia Baxter",,,,,,,,
"Precious name, O how sweet!","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"The Methodist Hymnal (Text only edition)",MH1905,508,,"Precious name, O how sweet!","Lydia Baxter",,,,,,English,,
"Precious name, O how sweet!","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,508,,"Precious name, O how sweet!","Lydia Baxter","William H. Doane",,"PRECIOUS NAME",precious_name_doane,513212156176165,English,,
"Precious name, O how sweet","Take the name of Jesus with you, child of sorrow",take_the_name_of_jesus_with_you_child_of,"The Baptist Hymnal. Shaped notes ed.",BHS1905,d539,,"Precious name, O how sweet","Lydia Baxter",,,,,,,,
"Precious Name","Take the Name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"The World Revival Songs and Hymns",WRSH1906,78,"Precious Name","Precious Name, O how sweet!","Mrs. Lydia Baxter","W. H. Doane",,"[Take the Name of Jesus with you]",precious_name_doane,513212156176165,English,,
"The Precious Name","Take the Name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"Gospel Songs: for use in Church and Evangelistic meetings",GSUC1906,99,"The Precious Name","Precious Name, O how sweet","Mrs. Lydia Baxter","W. H. Doane",,"[Take the Name of Jesus with you]",precious_name_doane,513212156176165,English,,
"The Precious Name","Take the Name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"The Christian Church Hymnal",CCH1906,124,"The Precious Name","Precious Name, O how sweet","Mrs. Lydia Baxter","W. H. Doane",,"[Take the Name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Precious name, O how sweet","Take the name of Jesus with you, child of sorrow",take_the_name_of_jesus_with_you_child_of,"Song Evangel",SE1906,d139,,"Precious name, O how sweet","Lydia Baxter",,,,,,,,
"Take the Name of Jesus","Take the Name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"Lasting Hymns No. 2",LH21906,141,"Take the Name of Jesus","Precious Name, O how sweet","Mrs. Lydia Baxter",,,,,,English,,
"Precious name, O how sweet","Take the name of Jesus with you, child of sorrow",take_the_name_of_jesus_with_you_child_of,"Gems from Augsburg Songs for Sunday Schools and other Services",GASS1906,d145,,"Precious name, O how sweet","Lydia Baxter",,,,,,English,,
"Take the Name of Jesus with You","Take the Name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"The Praise Book: for Young People's Societies, Church Prayer Meetings and Sunday Schools",PBYP1906,170,"Take the Name of Jesus with You","Precious name, O how sweet","Lydia Baxter","W. H. Doane",,"[Take the Name of Jesus with you]",precious_name_doane,513212156176165,,,
"Precious name, O how sweet","Take the name of Jesus with you, child of sorrow",take_the_name_of_jesus_with_you_child_of,"Choice Gospel Songs",CGS1906,d185,,"Precious name, O how sweet","Lydia Baxter",,,,,,,,
"Precious name, O how sweet","Take the name of Jesus with you, child of sorrow",take_the_name_of_jesus_with_you_child_of,"Cream of Song",CoS1906,d190,,"Precious name, O how sweet","Lydia Baxter",,,,,,English,,
"Precious Name","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"The Young People's Hymnal No. 3: adapted to the use of Sunday Schools, Epworth Leagues, prayer meetings and revivals",YPH31906,192,"Precious Name","Precious name, O how sweet!","Mrs. Lydia Baxter","W. H. Doane",,"[Take the name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Take the Name of Jesus With You","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"Hymns of His Grace: No. 1",HoHG1907,181a,"Take the Name of Jesus With You","Precious name, O how sweet!","Mrs. Lydia Baxter","W. H. Doane",,"[Take the name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Precious Name","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"The Most Popular Hymns",MPH1908,23,"Precious Name","Precious name, Oh, how sweet!","Lydia Baxter","W. H. Doane",,"[Take the name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Precious name, O how sweet","Take the name of Jesus with you, child of sorrow",take_the_name_of_jesus_with_you_child_of,"Song Service and Revival",SSR1908,d102,,"Precious name, O how sweet","Lydia Baxter",,,,,,,,
"Precious Name","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"The Victory: a collection of popular Sunday school songs new and old",V1908,153,"Precious Name","Precious name, O how sweet!","Miss Lydia Baxter","W. H. Doane",,"[Take the name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Precious name, O how sweet","Take the name of Jesus with you, child of sorrow",take_the_name_of_jesus_with_you_child_of,"The Pilgrim's Hymnal.",PH1908,d179,,"Precious name, O how sweet","Lydia Baxter",,,,,,,,
"Precious Name","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,216,"Precious Name","Precious name, O how sweet!","Mrs. Lydia Baxter","W. H. Doane",,"[Take the name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Precious Name","Take the name of Jesus with you, child of sorrow",take_the_name_of_jesus_with_you_child_of,"Songs for the King's Business",S4KB1909,378,"Precious Name","Precious name, O how sweet","Mrs. Lydia Baxter",,,,,,,,
"Precious name, O how sweet","Take the name of Jesus with you, child of sorrow",take_the_name_of_jesus_with_you_child_of,"Blessed Hope Hymnal",BHM1910,d88,,"Precious name, O how sweet","Lydia Baxter",,,,,,English,,
"Precious name, O how sweet","Take the name of Jesus with you, child of sorrow",take_the_name_of_jesus_with_you_child_of,"The Lighthouse in Gospel Song",LGS1910,d187,,"Precious name, O how sweet","Lydia Baxter",,,,,,,,
"Take the Name of Jesus With You","Take the Name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"Hymns of Heavenly Harmony",HoHH1910,227,"Take the Name of Jesus With You","Precious Name, O how sweet","Mrs. Lydia Baxter","W. H. Doane",,"[Take the Name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Precious Name","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings",GH1911,158,"Precious Name","Precious name, O how sweet","Mrs. Lydia Baxter","W. H. Doane",,"[Take the name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Take the Name","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"Songs of the Kingdom: the Camp Meeting Special",SoK1911,218,"Take the Name","Precious name! O how sweet",,,,,,,English,,
"Take the Nameof Jesus With You","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools",PHN51911,228,"Take the Nameof Jesus With You","Precious name, O how sweet","Mrs. Lydia Baxter","W. H. Doane",,"PRECIOUS NAME",precious_name_doane,513212156176165,English,,
"Precious name, O how sweet","Take the name of Jesus with you, child of sorrow",take_the_name_of_jesus_with_you_child_of,"The Centennial Hymnal",CH1911,d359,,"Precious name, O how sweet","Lydia Baxter",,,,,,,,
"Precious name, oh, how sweet!","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"Salvation Army Songs",SAS1911,768,,"Precious name, oh, how sweet!",,,,,,,English,,
"Take the Name","Take the Name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"Songs of Pentecostal Power, Complete",SPPC1908,121,"Take the Name","Precious name! O how sweet!",,,,,,,English,,
"Precious name, O how sweet","Take the name of Jesus with you, child of sorrow",take_the_name_of_jesus_with_you_child_of,"Hymns for the People for Services of Song in Christian Work",HPSS1912,d151,,"Precious name, O how sweet","Lydia Baxter",,,,,,English,,
"Take the Name of Jesus With You","Take the Name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"Lutherförbundets Sångbok",LSAS1913,E99,"Take the Name of Jesus With You","Precious Name, oh, how sweet","Mrs. Lydia Baxter","W. H. Doane","8.7.8.7 with chorus","TAKE THE NAME  ",precious_name_doane,513212156176165,English,,
"Take the Name of Jesus With You","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"Service Songs for Young People's Societies, Sunday Schools and Church Prayer Meetings",SSYP1913,65,"Take the Name of Jesus With You","Precious name, O how sweet","Mrs. Lydia Baxter","W. H. Doane",,"[Take the name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Take the Name, Our Father, with You","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"Quartets and Choruses for Men: A Collection of New and Old Gospel Songs to which is added Patriotic, Prohibition and Entertainment Songs",QCM1913,68,"Take the Name, Our Father, with You","Precious Name, O how sweet","Mrs. Lydia Baxter","Dr. W. H. Doane",,"[Take the name of Jesus with you]",precious_name_doane,513212156176165,English,,
"The Precious Name","Take the Name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"Crowns of Rejoicing: for Church, Sunday-School, Evangelistic and Young People's Meetings",CoR1913,108a,"The Precious Name","Precious name, O how sweet!","Mrs. Lydia Baxter","W. H. Doane",,"[Take the Name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Take the Name of Jesus With You","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"Diadems: a collection of religious songs, new and old, for the church and Sunday school",D1913,117,"Take the Name of Jesus With You","Precious name, O how sweet!","Mrs. Lydia Baxter","W. H. Doane",,"[Take the name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Precious name, O how sweet","Take the name of Jesus with you, child of sorrow",take_the_name_of_jesus_with_you_child_of,"The Luther League Hymn Book",LLHB1913,d137,,"Precious name, O how sweet","Lydia Baxter",,,,,,,,
"The Precious Name","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"Favorite Hymns: for Sunday Schools, Gospel Services, Young People's Meetings and the Home",FH1913,146,"The Precious Name","Precious name, O how sweet!","Mrs. Lydia Baxter","W. H. Doane",,"[Take the name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Precious name, O how sweet","Take the name of Jesus with you, child of sorrow",take_the_name_of_jesus_with_you_child_of,"A Messenger for Jesus",M4J1913,d276,,"Precious name, O how sweet","Lydia Baxter",,,,,,English,,
"Take the Name, Our Father, with You","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"Voices of Victory",VoV1913,298,"Take the Name, Our Father, with You","Precious name, O how sweet!","Mrs. Lyda Baxter","W. H. Doane",,"[Take the name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Precious Name","Take the Name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"The New Make Christ King",NMCK1914,25,"Precious Name","Precious Name, O how sweet","Mrs. Lydia Baxter","W. H. Doane",,"[Take the Name of Jesus with you]",precious_name_doane,513212156176165,English,,
"The Precious Name","Take the Name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"Good News Hymns: for use in Church and evangelistic services",GNH1914,75,"The Precious Name","Precious Name, O how sweet","Mrs. Lydia Baxter","W. H. Doane",,"[Take the Name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Take the Name of Jesus With You","Take the Name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"World-Wide Revival Hymns: Unto the Lord",WRH1914,81,"Take the Name of Jesus With You","Precious Name, O how sweet!","Mrs. Lydia Baxter","W. H. Doane",,"[Take the Name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Precious name, O how sweet","Take the name of Jesus with you, child of sorrow",take_the_name_of_jesus_with_you_child_of,"Praise, a New Song Book",PNSB1914,d133,,"Precious name, O how sweet","Lydia Baxter",,,,,,English,,
"Precious name, O how sweet","Take the name of Jesus with you, child of sorrow",take_the_name_of_jesus_with_you_child_of,"Enduring Hymns",EH1914,d189,,"Precious name, O how sweet","Lydia Baxter",,,,,,English,,
"Precious name, O how sweet","Take the name of Jesus with you, child of sorrow",take_the_name_of_jesus_with_you_child_of,"Songs of Power. Rev.",SoPR1914,d190,,"Precious name, O how sweet","Lydia Baxter",,,,,,English,,
