meter,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
8.6.8.6,"Alas! and Did My Savior Bleed (At the Cross)","Alas! and did my Savior bleed",alas_and_did_my_savior_bleed,"The New Century Hymnal",NCH1995,200,"Alas! and Did My Savior Bleed (At the Cross)",,"Isaac Watts",,"MARTYRDOM (AVON)",martyrdom_wilson,51651232135321325321,English,,"Scottish folk tune"
8.6.8.6,"Alas! and Did My Savior Bleed?","Alas! and did my Savior bleed",alas_and_did_my_savior_bleed,"The Worshiping Church",TWC,208,"Alas! and Did My Savior Bleed?",,"Isaac Watts","Hugh Wilson; Robert Smith",MARTYRDOM,martyrdom_wilson,51651232135321325321,English,,
8.6.8.6,"Alas! And Did My Savior Bleed?","Alas! and did my Savior bleed",alas_and_did_my_savior_bleed,"The Hymnal for Worship and Celebration",HWC1986,208,"Alas! And Did My Savior Bleed?",,"Isaac Watts","Hugh Wilson",MARTYRDOM,martyrdom_wilson,51651232135321325321,,,
8.6.8.6,"Alas! And Did My Savior Bleed","Alas! And did my Savior bleed",alas_and_did_my_savior_bleed,"Glory to God: the Presbyterian Hymnal",GG2013,212,"Alas! And Did My Savior Bleed",,"Isaac Watts","Hugh Wilson; Robert Smith",MARTYRDOM,martyrdom_wilson,51651232135321325321,English,,
8.6.8.6,"Godly sorrow arising from the sufferings of Christ","Alas, and did my Saviour bleed",alas_and_did_my_savior_bleed,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,213,"Godly sorrow arising from the sufferings of Christ",,,,,,,,,
8.6.8.6,"Godly sorrow at the cross","Alas! and did my Saviour bleed?",alas_and_did_my_savior_bleed,"Hymnal of the Methodist Episcopal Church",HMEC1891,214,"Godly sorrow at the cross",,"Isaac Watts",,,,,English,,
8.6.8.6,"Alas! and did my Savior bleed","Alas! and did my Savior bleed",alas_and_did_my_savior_bleed,"Evangelical Lutheran Hymn-book",ELHL1918,214,,,,,,,,English,,
8.6.8.6,"Alas! and did my Saviour bleed","Alas! and did my Saviour bleed",alas_and_did_my_savior_bleed,"The Book of Worship",BW1867,216,,,,,,,,English,,
8.6.8.6,"Alas! and Did My Savior Bleed","Alas! and did my Savior bleed",alas_and_did_my_savior_bleed,"The Covenant Hymnal: a worshipbook",CHWB1996,217,"Alas! and Did My Savior Bleed",,"Isaac Watts, 1674-1748","Hugh Wilson, 1764-1824; Robert Smith, 1780-1829",MARTYRDOM,martyrdom_wilson,51651232135321325321,,,
8.6.8.6,"Alas! And did my Saviour bleed","Alas! And did my Saviour bleed",alas_and_did_my_savior_bleed,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,221,,,"Isaac Watts","Hugh Wilson",MARTYRDOM,martyrdom_wilson,51651232135321325321,,,
8.6.8.6,"Alas, and did my Saviour bleed?","Alas, and did my Saviour bleed?",alas_and_did_my_savior_bleed,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,221,,,"Rev. Isaac Watts",,,,,,,
8.6.8.6,"Alas, and Did My Savior Bleed","Alas, and did my Savior bleed",alas_and_did_my_savior_bleed,"Baptist Hymnal 2008",BH2008,228,"Alas, and Did My Savior Bleed",,"Isaac Watts","Hugh Wilson",AVON,martyrdom_wilson,51651232135321325321,English,,
8.6.8.6,"Alas! and did my Saviour bleed","Alas! and did my Saviour bleed",alas_and_did_my_savior_bleed,"The Hymnal",HPAG1933,249,,,"Rev. Isaac Watts","Hugh Wilson (1766-1824)",MARTYRDOM,martyrdom_wilson,51651232135321325321,,,
8.6.8.6,"Alas! And Did My Savior Bleed","Alas! and did my Savior bleed",alas_and_did_my_savior_bleed,"Trinity Hymnal (Rev. ed.)",TH1990,254,"Alas! And Did My Savior Bleed",,"Isaac Watts","Hugh Wilson, 1726-1824; Robert A. Smith, 1780-1829",MARTYRDOM,martyrdom_wilson,51651232135321325321,English,,
8.6.8.6,"Alas! And Did My Savior Bleed","Alas! And did my Savior bleed",alas_and_did_my_savior_bleed,"Total Praise: songs and other worship resources for every generation",ToPr2011,255,"Alas! And Did My Savior Bleed",,"Isaac Watts, 1674-1748","Hugh Wilson, 1766-1824; Ralph Vaughan Williams, 1872-1958",MARTYRDOM,martyrdom_wilson,51651232135321325321,English,,
8.6.8.6,"Alas, and Did My Savior Bleed?","Alas, and did my Savior bleed",alas_and_did_my_savior_bleed,"Psalms and Hymns to the Living God",PHLG2023,262,"Alas, and Did My Savior Bleed?",,"Isaac Watts","Hugh Wilson",MARTYRDOM,martyrdom_wilson,51651232135321325321,English,,
8.6.8.6,"Alas! and Did My Savior Bleed","Alas! and did my Savior bleed",alas_and_did_my_savior_bleed,"Worship and Rejoice",WAR2003,263,"Alas! and Did My Savior Bleed",,"Isaac Watts, 1674-1748","Hugh Wilson, 1764-1824; Robert Smith, 1780-1829",MARTYRDOM,martyrdom_wilson,51651232135321325321,English,,
8.6.8.6,"Alas! and Did My Savior Bleed","Alas! and did my Savior bleed",alas_and_did_my_savior_bleed,"African American Heritage Hymnal",AAHH2001,263,"Alas! and Did My Savior Bleed",,"Isaac Watts, 1674-1748","Hugh Wilson, 1766-1824; Nolan Williams, Jr., b. 1969",MARTYRDOM,martyrdom_wilson,51651232135321325321,English,,
8.6.8.6,"At the Cross","Alas! And did my Savior bleed?",alas_and_did_my_savior_bleed,"African American Heritage Hymnal",AAHH2001,264,"At the Cross","As the cross, at the cross where I first saw the light","Isaac Watts, 1674-1748; Ralph E. Hudson, 1843-1901","Ralph E. Hudson, 1843-1901",HUDSON,hudson_hudson,132135435654321,English,,
8.6.8.6,"Alas! and did my Savior bleed? ","Alas! and did my Savior bleed? ",alas_and_did_my_savior_bleed,"Hymns of the Protestant Episcopal Church of the United States, as authorized by the General Convention: with an additional selection",HPEC1845,265,,,,,,,,English,,
8.6.8.6,"Alas! And Did My Savior Bleed?","Alas! and did my Savior bleed",alas_and_did_my_savior_bleed,"Hymnal for Church and Home",HCH11927,277,"Alas! And Did My Savior Bleed?",,"Isaac Watts","Hugh Wilson","[Alas! and did my Savior bleed]",martyrdom_wilson,51651232135321325321,English,,
8.6.8.6,"Alas! And Did My Savior Bleed?","Alas! and did my Savior bleed",alas_and_did_my_savior_bleed,"Hymnal for Church and Home (2nd ed.)",HFCH1928,277,"Alas! And Did My Savior Bleed?",,"Isaac Watts","Hugh Wilson","[Alas! and did my Savior bleed]",martyrdom_wilson,51651232135321325321,English,,
8.6.8.6,"Alas! and Did My Savior Bleed?","Alas! and did my Savior bleed",alas_and_did_my_savior_bleed,"Rejoice Hymns",RH2011,280,"Alas! and Did My Savior Bleed?",,"Isaac Watts, 1647-1748","Hugh Wilson, 1766-1824",AVON,martyrdom_wilson,51651232135321325321,English,,
8.6.8.6,"Alas! And Did My Savior Bleed","Alas! And did my Savior bleed",alas_and_did_my_savior_bleed,"Evangelical Lutheran Hymnary",ELH1996,282,"Alas! And Did My Savior Bleed",,"I. Watts, 1674-1748",,,,,English,,
8.6.8.6,"Godly Sorrow at the Cross","Alas, and did my Saviour bleed?",alas_and_did_my_savior_bleed,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,284,"Godly Sorrow at the Cross",,,,,,,English,,
8.6.8.6,"Alas! and did my Savior bleed?","Alas! and did my Savior bleed?",alas_and_did_my_savior_bleed,"The Sacred Harp: the best collection of sacred songs, hymns, odes, and anthems ever offered the singing public for general use (1991 rev.)",SH1991,290,,,"Isaac Watts","Leonard P. Breedlove",VICTORIA,victoria_breedlove,51132311656122321611,English,,
8.6.8.6,"Alas! and Did My Savior Bleed","Alas! and did my Savior bleed",alas_and_did_my_savior_bleed,"The United Methodist Hymnal",UMH,294,"Alas! and Did My Savior Bleed",,"Isaac Watts","Hugh Wilson",MARTYRDOM,martyrdom_wilson,51651232135321325321,English,,
8.6.8.6,"Surrendering at the Cross","Alas! and did my Saviour bleed?",alas_and_did_my_savior_bleed,"A. M. E. C. Hymnal",AMEC1954,300,"Surrendering at the Cross",,Watts,,,,,English,,
8.6.8.6,"Alas! And Did My Savior Bleed?","Alas! And did my Savior bleed ",alas_and_did_my_savior_bleed,"The Celebration Hymnal: songs and hymns for worship",CEL1997,306,"Alas! And Did My Savior Bleed?",,"Isaac Watts","Hugh Wilson",MARTYRDOM,martyrdom_wilson,51651232135321325321,English,,
8.6.8.6,"Oh, come, sinner, you will hear","Alas and did my Savior bleed!",alas_and_did_my_savior_bleed,"The Sacred Harp: the best collection of sacred songs, hymns, odes, and anthems ever offered the singing public for general use (1991 rev.)",SH1991,310,,"Oh, come, sinner, you will hear","Isaac Watts","Edmund Dumas","WEEPING SAVIOR",weeping_savior_13535,13535422235421135354,English,,
8.6.8.6,"Alas! and did my Saviour bleed","Alas! and did my Saviour bleed",alas_and_did_my_savior_bleed,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,313,,,,,,,,,,
8.6.8.6,"Alas! and did my Saviour bleed","Alas! and did my Saviour bleed",alas_and_did_my_savior_bleed,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,313,,,,,AVON,martyrdom_wilson,51651232135321325321,,,
8.6.8.6,"Alas! and Did My Saviour Bleed?","Alas! and did my Saviour bleed? And did my Sov'reign die?",alas_and_did_my_savior_bleed,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,315,"Alas! and Did My Saviour Bleed?",,"Isaac Watts","John B. Dykes","ST. AGNES",st_agnes_dykes,333234715553225,English,,
8.6.8.6,"Alas! and Did My Saviour Bleed?","Alas! and did my Saviour bleed? And did my Sov'reign die?",alas_and_did_my_savior_bleed,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,315,"Alas! and Did My Saviour Bleed?",,"Isaac Watts","John B. Dykes","ST. AGNES",st_agnes_dykes,333234715553225,English,,
8.6.8.6,"Alas! and did my Savior bleed ","Alas! and did my Savior bleed ",alas_and_did_my_savior_bleed,"The Lutheran Hymnary",LHPN1913,318,,,"I. Watts",,"[Alas! and did my Savior bleed]",st_mary_prys,132117655735435,,,"Archdeacon Pry's Llyfr y Psalmau, 1621"
8.6.8.6,"Alas! and did my Saviour bleed?","Alas! and did my Saviour bleed?",alas_and_did_my_savior_bleed,"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)",SH1835,324,"Alas! and did my Saviour bleed?",,,"L. J. Jones","REMEMBER ME",remember_me_jones,31235332212533,English,,
8.6.8.6,"Alas! And Did My Savior Bleed","Alas! And did my Savior bleed",alas_and_did_my_savior_bleed,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,325,"Alas! And Did My Savior Bleed",,"Isaac Watts, 1674-1748","Hugh Wilson, 1766-1824; Ralph Vaughan Williams, 1872-1958",MARTYRDOM,martyrdom_wilson,51651232135321325321,English,,
8.6.8.6,"Alas! And Did My Savior Bleed","Alas! And did my Savior bleed",alas_and_did_my_savior_bleed,"Evangelical Lutheran Worship",ELW2006,337,"Alas! And Did My Savior Bleed",,"Isaac Watts, 1674-1748","Hugh Wilson, 1764-1824",MARTYRDOM,martyrdom_wilson,51651232135321325321,English,,
8.6.8.6,"Alas! and Did My Savior Bleed","Alas! and did my Savior bleed",alas_and_did_my_savior_bleed,"Trinity Psalter Hymnal",TPH2018,341,"Alas! and Did My Savior Bleed",,"Isaac Watts","Hugh Wilson; Robert A. Smith",MARTYRDOM,martyrdom_wilson,51651232135321325321,English,,
8.6.8.6,"Alas! and did my Savior bleed?","Alas! and did my Savior bleed?",alas_and_did_my_savior_bleed,"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr",HATAWAG,342,,,,,MARTYRDOM,martyrdom_wilson,51651232135321325321,Welsh,,
8.6.8.6,"Alas! and Did My Saviour Bleed","Alas! and did my Savior bleed",alas_and_did_my_savior_bleed,"Psalter Hymnal (Blue)",BPsH,352,"Alas! and Did My Saviour Bleed",,"Isaac Watts","Hugh Wilson , 1726-1824","AVON (MARTYRDOM)",martyrdom_wilson,51651232135321325321,English,,
8.6.8.6,"Alas! and Did My Savior Bleed","Alas! and did my Savior bleed",alas_and_did_my_savior_bleed,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,355,"Alas! and Did My Savior Bleed",,"Rev. Isaac Watts","Hugh Wilson, 1766-1824","AVON (MARTYRDOM)",martyrdom_wilson,51651232135321325321,English,,
8.6.8.6,"Alas and did my Savior bleed","Alas and did my Savior bleed",alas_and_did_my_savior_bleed,"The Sacred Harp: the best collection of sacred songs, hymns, odes, and anthems ever offered the singing public for general use (1991 rev.)",SH1991,375,,,"Isaac Watts","J. P. Reese","LOVE THE LORD",love_the_lord_reese,13457117537554211345,English,,
8.6.8.6,"Alas! and Did My Savior Bleed","Alas! and did my Savior bleed",alas_and_did_my_savior_bleed,"Psalter Hymnal (Gray)",PsH,385,"Alas! and Did My Savior Bleed",,"Isaac Watts","Hugh Wilson, 1726-1824; Robert Smith",MARTYRDOM,martyrdom_wilson,51651232135321325321,English,,
8.6.8.6,"Alas, And Did My Savior Bleed","Alas, and did my Savior bleed",alas_and_did_my_savior_bleed,"American Lutheran Hymnal",ALH1930,406,"Alas, And Did My Savior Bleed",,"Isaac Watts","Hugh Wilson",AVON,martyrdom_wilson,51651232135321325321,English,,
8.6.8.6,"Alas! And Did My Savior Bleed","Alas! and did my Savior bleed",alas_and_did_my_savior_bleed,"Christian Worship: Hymnal",CWH2021,410,"Alas! And Did My Savior Bleed",,"Isaac Watts, 1674-1748","Hugh Wilson, 1766-1824",MARTYRDOM,martyrdom_wilson,51651232135321325321,English,,"Setting: <cite>The Lutheran Hymnal</cite>, 1941, alt."
8.6.8.6,"Alas! And Did My Savior Bleed","Alas! And did my Savior bleed",alas_and_did_my_savior_bleed,"Lutheran Service Book",LSB2006,437,"Alas! And Did My Savior Bleed",,"Isaac Watts, 1674-1748","Hugh Wilson, 1764-1824",MARTYRDOM,martyrdom_wilson,51651232135321325321,English,,"<cite>The Lutheran Hymnal,</cite> 1941 (Setting)"
8.6.8.6,"Surrendering at the Cross","Alas! and did my Saviour bleed?",alas_and_did_my_savior_bleed,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,452,"Surrendering at the Cross",,Watts,,,,,English,,
8.6.8.6,"Remember Me","Alas! and did my Saviour bleed?",alas_and_did_my_savior_bleed,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,553,"Remember Me","Help me, dear Saviour, Thee to own","Isaac Watts","Asa Hull",ABNEY,alas_and_did_my_savior_bleed_hull,332244335531323,English,,
8.6.8.6,"Godly Sorrow","Alas! and did my Saviour bleed!",alas_and_did_my_savior_bleed,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,763,"Godly Sorrow",,Watts,,,,,English,,
8.6.8.6,"Alas! And did my Saviour bleed?","Alas! And did my Saviour bleed?",alas_and_did_my_savior_bleed,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,765a,,,"Rev. Isaac Watts","Asa Hull","REMEMBER ME",alas_and_did_my_savior_bleed_hull,332244335531323,,,
8.6.8.6,"Alas! And did my Saviour bleed?","Alas! And did my Saviour bleed?",alas_and_did_my_savior_bleed,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,765b,,,"Rev. Isaac Watts","Thomas A. Arne",ARLINGTON,arlington_arne,133321112354332,,,
