hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"General Baptist Hymn Book","Behold, the sin atoning Lamb","Behold, the sin atoning Lamb",behold_the_sin_atoning_lamb,GBHB1859,d56,,,"John Fawcett",,,,,,English,,
"Glad Hallelujahs: replete with sacred songs","On the Cross","Behold, behold the Lamb of God",behold_behold_the_lamb_of_god_on_the_cro,GH1887,144,"On the Cross",,,,,"[Behold, behold the Lamb of God]",ephesus_auber,54333334565543243235,English,,
"Gleanings of Praise","O, the Lamb, the loving Lamb","Behold the Lamb of God, who died on Calvary",behold_the_lamb_of_god_who_died_on_calva,GoP1905,d14,,"O, the Lamb, the loving Lamb","John Lewis Moore",,,,,,English,,
"Glory and Praise (3rd. ed.)","Behold the Lamb of God","Behold the Lamb of God",behold_the_lamb_of_god_behold_dufford,GAP2015,295,"Behold the Lamb of God","Behold the Lamb of God","Bob Dufford, b. 1943","Bob Dufford",,"[Behold the Lamb of God]",behold_the_lamb_of_god_dufford,51556551112334432724,English,,
"Glory and Praise (3rd. ed.)","We, the Body of Christ","Behold the Lamb of God",behold_the_lamb_of_god_who_hillebrand,GAP2015,506,"We, the Body of Christ","We, the Body of Christ","Paul Hillebrand, b. 1959","Paul Hillebrand; Paul Hillebrand; Gary Daigle, b. 1957; Larry Folk, b. 1958",,"[Behold the Lamb of God]",behold_the_lamb_of_god_hillebrand_53431,53431215333452334321,English,,
"Gospel Hymn and Tune Book: a choice collection of Hymns and Music, old and new, for use in Prayer Meetings, Family Circles, and Church Service","Behold, the sin-atoning Lamb","Behold, the sin-atoning Lamb",behold_the_sin_atoning_lamb,GHTB1879,78,,,,"Dr. Lowell Mason",,HEBRON,hebron_mason,5356567117231765,English,,
"Gospel Hymn and Tune Book: a choice collection of Hymns and Music, old and new, for use in Prayer Meetings, Family Circles, and Church Service","Behold the glories of the Lamb","Behold the glories of the Lamb",behold_the_glories_of_the_lamb,GHTB1879,113,,,,"I. P. Cole",,MELODY,twentyfourth_chapin,51232165512345542321,English,,
"Gospel Hymns","Behold, behold the Lamb of God, On the cross","Behold, behold the Lamb of God, On the cross",behold_behold_the_lamb_of_god_on_the_cro,GH1871,d51,,,"Joseph Hoskins",,,,,,English,,
"Gospel Hymns","Behold the glories of the Lamb, Amidst [amid] his father's throne","Behold the glories of the Lamb, Amidst [amid] his father's throne",behold_the_glories_of_the_lamb,GH1871,d52,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Gospel Hymns","O blessed sin atoning Lamb","Behold the Lamb of God, behold, believe and live",behold_the_lamb_of_god_behold_believe_an,GH1871,d53,,"O blessed sin atoning Lamb","Charles Stanley",,,,,,English,,
"Gospel Trio of Sacred Song: for Gospel Meetings, Christian Associations and Young People's Societies for Christian Work","Behold the Little Flock","Behold the little flock, precious lambs of Jesus!",behold_the_little_flock_precious_lamb_la,GTSS1891,72,"Behold the Little Flock","Lovest Thou me?","Mrs. M. B. C. Slade","Dr. A. B. Everett",,"[Behold the little flock, precious lambs of Jesus!]",behold_the_little_flock_precious_everett,53333222116651321325,English,,
"Gospel Voices No.2","Behold, behold the Lamb of God, On the cross","Behold, behold the Lamb of God, On the cross",behold_behold_the_lamb_of_god_on_the_cro,GV21900,d11,,,"Joseph Hoskins",,,,,,,,
"Hallowed Songs: a collection of the most popular hymns and tunes, both old, and new, designed for prayer and social meetings, revivals, family worship, and Sabbath schools","Behold the Lamb! behold the Lamb! O thou for sinners slain","Behold the Lamb! behold the Lamb! O thou for sinners slain",behold_the_lamb_of_god_o_thou_for_sinner,HS1865,C7,,,,,,,,,English,,
"Happy Greetings to All","Behold, behold the Lamb of God, On the cross","Behold, behold the Lamb of God, On the cross",behold_behold_the_lamb_of_god_on_the_cro,HGA1916,d28,,,"Joseph Hoskins",,,,,,English,,
"Harmonia Ecclesiae: or, Companion to the Christian Minstrel","Behold the glories of the Lamb, Amidst [amid] his father's throne","Behold the glories of the Lamb, Amidst [amid] his father's throne",behold_the_glories_of_the_lamb,HECC1853,d18,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Harmonia Sacra, being a Compilation of Church Music. 10th ed","Behold the glories of the Lamb, Amidst [amid] his father's throne","Behold the glories of the Lamb, Amidst [amid] his father's throne",behold_the_glories_of_the_lamb,HSCC1860,d28,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","Behold the glories of the Lamb","Behold the glories of the Lamb",behold_the_glories_of_the_lamb,HTBM1886,147,,,"Isaac Watts","William Shrubsole",,"MILES LANE",miles_lane_shrubsole,51112321256543235111,English,,
"Hymn Book of the Colored M.E. Church in America","Behold the glories of the Lamb, Amidst [amid] his father's throne","Behold the glories of the Lamb, Amidst [amid] his father's throne",behold_the_glories_of_the_lamb,HBCM1891,d52,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymn Book of the Methodist Episcopal Church, South","Behold the glories of the Lamb","Behold the glories of the Lamb",behold_the_glories_of_the_lamb,HBME1889,147,,,"Isaac Watts",,,,,,English,,
"Hymn Tunes: being further contributions to the hymnody of the church","Behold the Lamb of God!","Behold the Lamb of God!",behold_the_lamb_of_god_o_thou_for_sinner,HTBF1891,9,,,,,,"[Behold the Lamb of God!]",behold_the_lamb_of_god_hodges,3513213666345351765,English,,
"Hymn Tunes: being further contributions to the hymnody of the church","Behold the Lamb of God!","Behold the Lamb of God!",behold_the_lamb_of_god_o_thou_for_sinner,HTBF1903,18,,,,,,"[Behold the Lamb of God!]",behold_the_lamb_of_god_hodges,3513213666345351765,English,,
"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)","Behold the Lamb of God! ","Behold the Lamb of God! ",behold_the_lamb_of_god_o_thou_for_sinner,HPEC1890,80,,,,,6.6.6.4.8.8.4,LEXINGTON,lexington_gilbert,352321343217352,English,,
"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)","Behold the glories of the Lamb","Behold the glories of the Lamb",behold_the_glories_of_the_lamb,HPEC1890,123,,,,,8.6.8.6,BRISTOL,bristol_hodges,513643215321765,English,,
"Hymnal of the Evangelical Church. Word ed.","Behold the Lamb of God, O thou for sinners slain","Behold the Lamb of God, O thou for sinners slain",behold_the_lamb_of_god_o_thou_for_sinner,HECW1900,d58,,,"Matthew Bridges",,,,,,English,,
"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America","Behold the Lamb of God!","Behold the Lamb of God!",behold_the_lamb_of_god_o_thou_for_sinner,HPEC1871,80,,,,,Irregular,,,,English,,
"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America","Behold the glories of the Lamb","Behold the glories of the Lamb",behold_the_glories_of_the_lamb,HPEC1871,123,,,,,8.6.8.6,,,,English,,
"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)","Behold the Lamb of God!","Behold the Lamb of God!",behold_the_lamb_of_god_o_thou_for_sinner,HPEC1874,80,,,,,Irregular,,,,English,,
"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)","Behold the glories of the Lamb","Behold the glories of the Lamb",behold_the_glories_of_the_lamb,HPEC1874,123,,,,,8.6.8.6,,,,English,,
"Hymns Ancient and Modern (Standard ed.)","Behold the Lamb of God","Behold the Lamb of God",behold_the_lamb_of_god_o_thou_for_sinner,HAAM1924,187,,,,,6.6.6.4.8.8.4,,,,English,,
"Hymns Ancient and Modern, New Edition","Behold the Lamb of God","Behold the Lamb of God",behold_the_lamb_of_god_o_thou_for_sinner,AM1904,468,,,,,6.6.6.4.8.8.4,,,,English,,
"Hymns Ancient and Modern, Revised","Behold the Lamb of God","Behold the Lamb of God",behold_the_lamb_of_god_o_thou_for_sinner,AMR,212,,,,,6.6.6.4.8.8.4,,,,English,,
"Hymns Ancient and Modern: for use in the services of the church, with accompanying tunes","Behold the Lamb of God","Behold the Lamb of God",behold_the_lamb_of_god_o_thou_for_sinner,HAAM1875,166,,,,,6.6.6.4.8.8.4,,,,English,,
"Hymns and Carols for Church and Sunday-school","Behold, the sin-atoning Lamb","Behold, the sin-atoning Lamb",behold_the_sin_atoning_lamb,HCCS1879,66,,,,,,,,,English,,
"Hymns and Chants: with offices of devotion. For use in Sunday-schools, parochial and week day schools, seminaries and colleges. Arranged according to the Church year","Behold the sin-atoning Lamb","Behold the sin-atoning Lamb",behold_the_sin_atoning_lamb,HCOD1861,80,,,,,,,,,English,,
"Hymns and Songs for Catholic Children","Behold the Lamb!","Behold the Lamb!",behold_the_lamb_of_god_o_thou_for_sinner,HSCC1870,82,,,,,,,,,English,,
"Hymns and Songs for Social and Sabbath Worship","Behold the glories of the Lamb","Behold the glories of the Lamb",behold_the_glories_of_the_lamb,HSSS1875,219,,,"Rev. Isaac Watts",,,,,,English,,
"Hymns and Songs for Social and Sabbath Worship. (Rev. ed.)","Behold the glories of the Lamb","Behold the glories of the Lamb",behold_the_glories_of_the_lamb,HSSS1886,219,,,"Rev. Isaac Watts",,,,,,English,,
"Hymns and Songs of Praise for Public and Social Worship","Behold the glories of the Lamb","Behold the glories of the Lamb",behold_the_glories_of_the_lamb,HSPP1874,326,,,"Rev. Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Spiritual Songs","Behold the glories of the Lamb, Amidst [amid] his father's throne","Behold the glories of the Lamb, Amidst [amid] his father's throne",behold_the_glories_of_the_lamb,HSS1834,d41,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Spiritual Songs, in Three Books: I. collected from the scriptures, II. composed on divine subjects, III. prepared for the Lord's Supper","A new song to the Lamb that was slain","Behold the glories of the Lamb",behold_the_glories_of_the_lamb,HSS31769,I.I,"A new song to the Lamb that was slain",,,,8.6.8.6,,,,English,,
"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)","Behold the glories of the Lamb","Behold the glories of the Lamb",behold_the_glories_of_the_lamb,HASS1838,1,,,"Dr. Watts",,8.6.8.6,,,,English,,
"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (8th ed.)","Behold the glories of the Lamb, Amidst [amid] his father's throne","Behold the glories of the Lamb, Amidst [amid] his father's throne",behold_the_glories_of_the_lamb,HSSO1840,1,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Spiritual Songs, Selected and Original. 7th ed.","Behold, the sin atoning Lamb","Behold, the sin atoning Lamb",behold_the_sin_atoning_lamb,HSSS1832,d39,,,"John Fawcett",,,,,,English,,
"Hymns and Spiritual Songs. 1st Canadian ed.","Behold the glories of the Lamb, Amidst [amid] his father's throne","Behold the glories of the Lamb, Amidst [amid] his father's throne",behold_the_glories_of_the_lamb,HSS11849,d33,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Tunes for Home Worship","Behold the glories of the Lamb, Amidst [amid] his father's throne","Behold the glories of the Lamb, Amidst [amid] his father's throne",behold_the_glories_of_the_lamb,HTHW1871,d21,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Tunes: for Public and Private Worship, and Sunday Schools","Behold the glories of the Lamb","Behold the glories of the Lamb",behold_the_glories_of_the_lamb,HTPP1890,258,,,"Isaac Watts","W. Tansur",,"ST. MARTIN'S",st_martins_tansur_11215,112151233454312,English,,
"Hymns for All Christians","Behold the glories of the Lamb","Behold the glories of the Lamb",behold_the_glories_of_the_lamb,H4AC1869,S11,,,"Dr. Watts",,,,,,English,,
"Hymns for all Christians","Behold the glories of the Lamb","Behold the glories of the Lamb",behold_the_glories_of_the_lamb,HAC1889,111,,,"Dr. Watts",,,,,,English,,
"Hymns for Children and Young Persons. First Am. from the London ed.","Behold, the sin atoning Lamb","Behold, the sin atoning Lamb",behold_the_sin_atoning_lamb,HCYP1822,d18,,,"John Fawcett",,,,,,English,,
"Hymns for Church and Home","Behold the Lamb, O thou for sinners slain","Behold the Lamb, O thou for sinners slain",behold_the_lamb_of_god_o_thou_for_sinner,HCHP1860,99,,,,,,,,,English,,
"Hymns for Church and Home","Behold the glories of the Lamb","Behold the glories of the Lamb",behold_the_glories_of_the_lamb,HCHP1860,132,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for Social Worship: selected from Watts, Doddridge, Newton, Cowper, Steele and others","Sinners, ""behold the Lamb of God""","Sinners, ""behold the Lamb of God""",sinners_behold_the_lamb_of_god,HSWS1840,71,,,Hoskins,,,,,,English,,
"Hymns for the Children of the Church: with accompanying tunes","Behold the Lamb of God!","Behold the Lamb of God!",behold_the_lamb_of_god_o_come_ye_ang,HCC1907,146,,,,"Rev. J. B. Dykes",,"ECCE AGNUS",st_john_dykes,154321171665,English,,
"Hymns for the Reformed Church in the United States","Behold, the sin-atoning Lamb","Behold, the sin-atoning Lamb",behold_the_sin_atoning_lamb,HRCU1874,164,,,,,,,,,English,,
"Hymns for the Reformed Church in the United States","Behold the glories of the Lamb","Behold the glories of the Lamb",behold_the_glories_of_the_lamb,HRCU1874,242,,,"Isaac Watts",,,,,,English,,
"Hymns for the Sanctuary and Social Worship: with tunes","Behold the sin-atoning Lamb","Behold the sin-atoning Lamb",behold_the_sin_atoning_lamb,HSSW1874,272,,,"J. Fawcett",,,,,,English,,
"Hymns New and Old: for use in Gospel meetings and other religious services","He comes to saves","Behold the Lamb of God",behold_the_lamb_of_god_he_comes_to_save,HNO1887,78,"He comes to saves",,"Rev. W. T. Sleeper","D. B. Towner",,"[Behold the Lamb of God]",behold_the_lamb_of_god_towner,53323112315332311231,English,,
"Hymns of Faith and Love","""Behold the Lamb!"" Whose precious blood","""Behold the Lamb!"" Whose precious blood",behold_the_lamb_whose_precious_blood,HoFL1897,10,,,,,,,,,English,,
"Hymns of Glory, Songs of Praise","Holy Lamb of God","Behold the holy Lamb of God!",behold_the_holy_lamb_of_god,HGSP2008,389,,"Holy Lamb of God","Tom Colvin (1925-2000); Helen M. Taylor (1902-1993); Charles G. Chinula (1885-1970)","John L. Bell (b. 1949)","8.12 with refrain","HOLY LAMB (MWANA MWERERE)",holy_lamb_mwana_mwerere,513332535133325,English,"Tumbuka (Malawian) hymn","Tumbuka (Malawian) melody"
"Hymns of Grace and Truth","Behold the Glories of the Lamb","Behold the glories of the Lamb",behold_the_glories_of_the_lamb,HoGT1903,12,"Behold the Glories of the Lamb",,"Isaac Watts","F. C. Maker",,PARACLETE,paraclete_maker,55653354123115432,English,,
"Hymns of Grace and Truth","Behold! behold the Lamb of God","Behold! behold the Lamb of God",behold_behold_the_lamb_of_god_on_the_cro,HoGT1903,200,,,"J. Hoskins",,,,,,English,,
"Hymns of Salvation","Behold, behold the Lamb of God, On the cross","Behold, behold the Lamb of God, On the cross",behold_behold_the_lamb_of_god_on_the_cro,HoS1869,d12,,,"Joseph Hoskins",,,,,,English,,
"Hymns of Salvation","Behold, the sin atoning Lamb","Behold, the sin atoning Lamb",behold_the_sin_atoning_lamb,HoS1869,d14,,,"John Fawcett",,,,,,English,,
"Hymns of the ""Jubilee Harp""","On the cross, on the cross","Behold, behold! the Lamb of God",behold_behold_the_lamb_of_god_on_the_cro,HoJH1868,a440,,"On the cross, on the cross",,,,,,,English,,
"Hymns of the ""Jubilee Harp""","Behold the glories of the Lamb","Behold the glories of the Lamb",behold_the_glories_of_the_lamb,HoJH1868,a775,,,,,,,,,English,,
"Hymns of the ""Jubilee Harp""","Behold, behold the Lamb of God","Behold, behold the Lamb of God",behold_behold_the_lamb_of_god_who_takes_,HoJH1868,a787,,,,,,,,,English,,
"Hymns of the Ages: for Public and Social Worship","Behold the sin-atoning Lamb","Behold the sin-atoning Lamb",behold_the_sin_atoning_lamb,HAPS1891,513,,,"Rev. John Fawcett (1739-1817)","George Frederick Root (1820- )",,ROSEDALE,rosedale_root,333353242335433,English,,
"Hymns of the Ages: for Public and Social Worship, Approved and Recommended ... by the General Assembly of the Presbyterian Church in the U.S. (Second ed.)","Behold the sin-atoning Lamb","Behold the sin-atoning Lamb",behold_the_sin_atoning_lamb,HAPS1893,513,,,"Rev. John Fawcett (1739-1817)",,,,,,English,,
"Hymns of the Church, Ancient and Modern: for the use of all who love to sing the praises of God in Christ, in the family, the school, or the church; with a discourse on music as a divine ordinance...","On the cross","Behold, behold the Lamb of God",behold_behold_the_lamb_of_god_on_the_cro,HCAM1872,40,,"On the cross",,,,,,,English,,
"Hymns of the Church: new and old","Behold the Lamb of God!","Behold the Lamb of God!",behold_the_lamb_of_god_o_thou_for_sinner,HCNO1912,178,,,"Matthew Bridges","John B. Dykes",,"ST. JOHN",st_john_dykes,154321171665,English,,
"Hymns of the Faith: with psalms for the use of congragations","Behold the Lamb of God!","Behold the Lamb of God!",behold_the_lamb_of_god_o_thou_for_sinner,HFWP1887,86,,,"Mathew Bridges","J. B. Dykes",,"AGNUS DEI",st_john_dykes,154321171665,English,,
"Hymns of the Faith: with psalms for the use of congragations","Behold the glories of the lamb","Behold the glories of the lamb",behold_the_glories_of_the_lamb,HFWP1887,143,,,"Isaac Watts","Charles Zeuner",,HUMMEL,hummel_zeuner,51112343543217,English,,
"Hymns of Truth and Praise","Behold the Lamb, with glory crowned","Behold the Lamb, with glory crowned",behold_the_lamb_with_glory_crowned,HTP1971,90,,,,,,"ST. MAGNUS",st_magnus_clarke,512751232313452,English,,
"Hymns of Truth and Praise","Behold the glories of the Lamb","Behold the glories of the Lamb",behold_the_glories_of_the_lamb,HTP1971,95,,,,,,PARACLETE,paraclete_maker,55653354123115432,English,,
"Hymns of Truth and Praise","Behold! behold the Lamb of God","Behold! behold the Lamb of God",behold_behold_the_lamb_of_god_on_the_cro,HTP1971,122,,,,"D. F. Auber, 19th Century",,"MERCY'S FREE",ephesus_auber,54333334565543243215,English,,
"Hymns of Worship and Remembrance: Scriptural Hymns selected for Worship, Breaking of Bread and Prayer. Also Second Coming, Christian Encouragement, Weddings, Funerals and Baptisms","Behold the Lamb, with glory crowned","Behold the Lamb, with glory crowned",behold_the_lamb_with_glory_crowned,HoWR1950,37,,,"Thomas Kelly","Jeremiah Clark",,"ST. MAGNUS",st_magnus_clarke,512751232313452,English,,
"Hymns of Worship and Remembrance: Scriptural Hymns selected for Worship, Breaking of Bread and Prayer. Also Second Coming, Christian Encouragement, Weddings, Funerals and Baptisms","Behold the glories of the Lamb","Behold the glories of the Lamb",behold_the_glories_of_the_lamb,HoWR1950,38,,,"Isaac Watts","Frederick C. Maker",,PARACLETE,paraclete_maker,55653354123115432,English,,
"Hymns of Worship and Remembrance: Scriptural Hymns selected for Worship, Breaking of Bread and Prayer. Also Second Coming, Christian Encouragement, Weddings, Funerals and Baptisms","Behold, behold the Lamb of God","Behold, behold the Lamb of God",behold_behold_the_lamb_of_god_who_takes_,HoWR1950,146,,,"Joseph Hoskins","D. F. Auber",,"MERCY'S FREE",ephesus_auber,54333334565543243215,English,,
"Hymns of Worship: designed for use especially in the lecture room, the prayer meeting and the family","Behold the Lamb!","Behold the Lamb!",behold_the_lamb_of_god_o_thou_for_sinner,HWDU1858,175,,,,,,,,,English,,
"Hymns on Different Spiritual Subjects. Part I","Behold the Lamb that once was slain","Behold the Lamb that once was slain",behold_the_lamb_that_once_was_slain,HDSS1792,d3,,,,,,,,,,,
"Hymns Selected from Dr. Watts, Dr. Doddridge and Various Other Writers","Behold the glories of the Lamb, Amidst [amid] his father's throne","Behold the glories of the Lamb, Amidst [amid] his father's throne",behold_the_glories_of_the_lamb,HSDW1803,d20,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns to the Living God","Behold the Glories of the Lamb","Behold the glories of the Lamb",behold_the_glories_of_the_lamb,HTLG2017,197,"Behold the Glories of the Lamb",,"Isaac Watts","Thomas Jarman",8.6.8.6,LYNGHAM,lyngham_jarman,13456543431271343212,English,,
"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church","Behold, behold the Lamb of God, On the cross","Behold, behold the Lamb of God, On the cross",behold_behold_the_lamb_of_god_on_the_cro,HSOS1860,d36,,,"Joseph Hoskins",,,,,,English,,
"In Excelsis: hymns with tunes for Christian worship","Behold the glories of the Lamb","Behold the glories of the Lamb",behold_the_glories_of_the_lamb,IEH1897,338,,,"I. Watts",,,,,,English,,
"In Excelsis: hymns with tunes for Christian worship","Behold the Lamb of God! O Thou for sinners slain","Behold the Lamb of God! O Thou for sinners slain",behold_the_lamb_of_god_o_thou_for_sinner,IEH1897,391,,,"M. Bridges",,,,,,English,,
"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.","Behold the glories of the Lamb","Behold the glories of the Lamb",behold_the_glories_of_the_lamb,IEHT1900,a338,,,"I. Watts",,,,,,English,,
"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.","Behold the Lamb of God! O Thou for sinners slain","Behold the Lamb of God! O Thou for sinners slain",behold_the_lamb_of_god_o_thou_for_sinner,IEHT1900,a391,,,"M. Bridges",,,,,,English,,
"Iona Abbey Music Book: songs from the Iona Abbey Worship Book","Behold the Lamb of God","Behold the Lamb of God",behold_the_lamb_of_god_behold_the_bell,IAMB2003,16,"Behold the Lamb of God",,,"John L. Bell",,"[Behold the Lamb of God]",behold_the_lamb_of_god_bell,55561223432165,English,,
"Journeysongs (3rd ed.)","Behold the Lamb of God","Behold the Lamb of God",behold_the_lamb_of_god_behold_dufford,JS2012,386,"Behold the Lamb of God","Behold the Lamb of God","Bob Dufford, b. 1943","Bob Dufford",,"[Behold the Lamb of God]",behold_the_lamb_of_god_dufford,51556551112334432724,English,,
"Kindly Light: a new collection of hymns and music for praise in the Sunday school","On the Cross","Behold, behold the Lamb of God!",behold_behold_the_lamb_of_god_on_the_cro,KL1896,38,"On the Cross",,,"Mrs. R. C. Calder",,"[Behold, behold the Lamb of God!]",behold_behold_the_lamb_of_god_calder,53323165765171533231,English,,
"Laudent Omnes","Behold the glories of the Lamb, Amidst [amid] his father's throne","Behold the glories of the Lamb, Amidst [amid] his father's throne",behold_the_glories_of_the_lamb,LO1884,d18,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Lead Me, Guide Me (2nd ed.)","Now Behold the Lamb","Now behold the Lamb",now_behold_the_lamb,LMGM2012,371,"Now Behold the Lamb",,"Kirk Franklin, b.1970","Kirk Franklin, b.1970",,"[Now behold the Lamb]",now_behold_the_lamb_franklin,1(D5)55555U1(D5)5555,English,,
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","Now Behold the Lamb","Now behold the Lamb",now_behold_the_lamb,LUYH2013,838,"Now Behold the Lamb",,"Kirk Franklin, b. 1970","Kirk Franklin, b. 1970",5.6.5.6.6,"NOW BEHOLD THE LAMB",now_behold_the_lamb_franklin,1(D5)55555U1(D5)5555,English,,
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","Behold the Lamb","Behold the Lamb, who bears our sins away",behold_the_lamb_who_bears_our_sins_away,LUYH2013,840,"Behold the Lamb",,"Keith Getty; Kristyn Getty; Stuart Townend","Keith Getty; Kristyn Getty; Stuart Townend",10.8.10.7.8.8.8.8,"COMMUNION HYMN",communion_getty_getty_townend,11223314323161123211,English,,
"Light in the Valley: a new work of great merit for the Sunday school, revivals, Christian Endeavor, Epworth League, young people's society, and all forward movement along the line of battle...","On the Cross","Behold!  behold!  the Lamb of God",behold_behold_the_lamb_of_god_on_the_cro,LV1898,106,"On the Cross",,,"C. Austin Miles",,"[Behold!  behold!  the Lamb of God]",behold_behold_the_lamb_of_god_miles,111111655555551,English,Selected,
"Living Songs for the Sunday School, the Epworth League, Prayer            Meetings, Revivals","O blessed sin atoning Lamb","Behold the Lamb of Calvary",behold_the_lamb_of_calvary_the_bloody,LSSS1892,d12,,"O blessed sin atoning Lamb","Charles Walker Ray",,,,,,English,,
"Living Songs for the Sunday School, the Epworth League, Prayer Meetings, Revivals ...","O blessed sin atoning Lamb","Behold the Lamb of Calvary",behold_the_lamb_of_calvary_the_bloody,LSSS1897,d12,,"O blessed sin atoning Lamb","Charles Walker Ray",,,,,,English,,
"Lyra Catholica: containing all the hymns of the Roman breviary and missal, with others from various sources. Arranged for every day in the week, and the festivals and saints' days...","Behold the Lamb, O thou for sinners slain","Behold the Lamb, O thou for sinners slain",behold_the_lamb_of_god_o_thou_for_sinner,LCCA1851,366,,,"Matthew Bridges",,,,,,English,,
"Manly's Choice","Behold, the sin atoning Lamb","Behold, the sin atoning Lamb",behold_the_sin_atoning_lamb,MC1891,d18,,,"John Fawcett",,,,,,English,,
"Manual of Christian Psalmody: a collection of psalms and hymns for public worship","Behold the glories of the Lamb","Behold the glories of the Lamb",behold_the_glories_of_the_lamb,MoCP1832,135,,,,,,,,,English,,
"Manual of Christian Psalmody: a collection of psalms and hymns for public worship","Sinners, behold the Lamb of God","Sinners, behold the Lamb of God",sinners_behold_the_lamb_of_god,MoCP1832,251,,,,,,,,,English,,
"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes","Behold the Lamb","Behold the Lamb, O thou for sinners slain",behold_the_lamb_of_god_o_thou_for_sinner,MVCS1891,415,"Behold the Lamb",,"Matthew Bridges (1800— )","James William Elliott",,"ECCE AGNUS",ecce_agnus_elliott,1211117615335432,English,,
"Melodies of Grace and Truth","Behold! the Lamb","Behold! behold! the Lamb of God",behold_behold_the_lamb_of_god_who_died_o,MoGT1908,122,,"Behold! the Lamb","W. K.","W. Kane",,"[Behold! behold! the Lamb of God]",behold_behold_the_lamb_of_god_kane,5565U1321D567U132D5,English,,
"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...","Behold the glories of the Lamb, Amidst [amid] his father's throne","Behold the glories of the Lamb, Amidst [amid] his father's throne",behold_the_glories_of_the_lamb,MoC1832,d102,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...","Sinners, behold the Lamb of God","Sinners, behold the Lamb of God",sinners_behold_the_lamb_of_god,MoC1832,d886,,,"Joseph Hoskins",,,,,,English,,
"Messages of Love Hymn Book: for Gospel, Sunday School, Special Services and Home Singing","Behold, behold the Lamb of God","Behold, behold the Lamb of God",behold_behold_the_lamb_of_god_on_the_cro,MLHB1920,6,,,"J. Hoskins","D. F. E. Auber",,"MERCY'S FREE",ephesus_auber,54333334565543243215,English,,
"Minstrelsy In Verse and Song: Being a collection of Original Psalms, Hymns and Poems for the Home, covering a period of more than fifty years in their production","The Lamb of God","""Behold the Lamb of God""",behold_the_lamb_of_god_that_takes_our_si,MVS1923,h16,"The Lamb of God",,"W. T. Dale",,6.6.8.6,,,,English,,
"Musica Sacra: or, Springfield and Utica Collections United: consisting of Psalm and hymn tunes, anthems, and chants (2nd revised ed.)","Behold the glories of the Lamb, amidst his Father's throne","Behold the glories of the Lamb, amidst his Father's throne",behold_the_glories_of_the_lamb,MSSU1819,180,,,,,,,,,English,,
"Musica Sacra; or Springfield and Utica Collections United","Behold the glories of the Lamb, Amidst [amid] his father's throne","Behold the glories of the Lamb, Amidst [amid] his father's throne",behold_the_glories_of_the_lamb,MSSU1818,d13,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Musical Gems. 7th ed.","Behold, behold the Lamb of God, On the cross","Behold, behold the Lamb of God, On the cross",behold_behold_the_lamb_of_god_on_the_cro,MG71849,d12,,,"Joseph Hoskins",,,,,,English,,
"My Little Singing Book","Behold the glories of the Lamb, Amidst [amid] his father's throne","Behold the glories of the Lamb, Amidst [amid] his father's throne",behold_the_glories_of_the_lamb,MLSB1843,d8,,,"Isaac Watts, 1674-1748",,,,,,English,,
