hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Abingdon Hymnal: a Book of Worship for Youth","God of our fathers, known of old","God of our fathers, known of old",god_of_our_fathers_known_of_old,AHBW1928,235,,,"Rudyard Kipling","David Evans",,MEIRIONYDD,meirionydd_lloyd,543321233543432,English,,"Old Welsh Hymn Melody"
"The American Hymnal","Lord God of hosts, be with us","God of our fathers, known of old",god_of_our_fathers_known_of_old,AH1919,d170,,"Lord God of hosts, be with us","Rudyard Kipling",,,,,,English,,
"The American Hymnal for Chapel Service","Lord God of hosts, be with us","God of our fathers, known of old",god_of_our_fathers_known_of_old,AHCS1925,d115,,"Lord God of hosts, be with us","Rudyard Kipling",,,,,,English,,
"The American Hymnal for Chapel Service","Lord God of hosts, be with us yet","God of our fathers, known of old",god_of_our_fathers_known_of_old,AHCS1922,420,,"Lord God of hosts, be with us yet","Rudyard Kipling","Winfred Douglas",,AGINCOURT,deo_gracias_english,1171776511754541321,English,,"English Melody, c. 1415"
"The American Hymnal for English Speaking People Everywhere","God of our fathers, known of old","God of our fathers, known of old",god_of_our_fathers_known_of_old,AHES1933,d88,,,"Rudyard Kipling",,,,,,,,
"The Army and Navy Hymnal","God of our fathers, known of old","God of our fathers, known of old",god_of_our_fathers_known_of_old,ANH1921,157,,,"Rudyard Kipling",,,,,,,,
"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)","God of our fathers, known of old","God of our fathers, known of old",god_of_our_fathers_known_of_old,AHSC1914,111,,,"Rudyard Kipling","John H. Gower",,RECESSIONAL,recessional_gower,11517635513531523,English,,
"The Assembly Praise Book","God of our fathers, known of old","God of our fathers, known of old",god_of_our_fathers_known_of_old,APB1922,d23,,,"Rudyard Kipling",,,,,,,,
"The Association Hymnal","God of our fathers, known of old","God of our fathers, known of old",god_of_our_fathers_known_of_old,AH1924,d32,,,"Rudyard Kipling",,,,,,English,,
"The Beacon Song and Service book","God of our fathers, known of old","God of our fathers, known of old",god_of_our_fathers_known_of_old,BSS1935,177,"God of our fathers, known of old",,"Rudyard Kipling","John H. Gower",8.8.8.8.8.8,RECESSIONAL,recessional_gower,11517635513531523,English,"Words from <i>The Five Nations</i>",
"The Best Loved Hymns and Prayers of the American People","God of our fathers, known of old","God of our fathers, known of old",god_of_our_fathers_known_of_old,BLHP1942,294b,,,"Rudyard Kipling",,,,,,English,,
"The Blessed Way",Recessional,"God of our fathers, known of old",god_of_our_fathers_known_of_old,BW1925,135,Recessional,,"Rudyard Kipling","A. J. Showalter",,"[God of our fathers, known of old]",god_of_our_fathers_known_of_showalter,3215566511177634432,English,,
"The Book of Common Praise","Lest we forget","God of our fathers, known of old",god_of_our_fathers_known_of_old,BoCP1940,d164,,"Lest we forget","Rudyard Kipling",,,,,,,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","God of our fathers, known of old","God of our fathers, known of old",god_of_our_fathers_known_of_old,BoCP1938,316,,,"Rudyard Kipling","Jas. Edmund Jones",,RECESSIONAL,recessional_jones,5551236555515321,,,
"The Book of Common Praise: being the Hymn Book of the Church of England in Canada. Annotated edition","God of our fathers, known of old","God of our fathers, known of old",god_of_our_fathers_known_of_old,BCPH1909,358,,,"Rudyard Kipling",,,,,,English,,
"The Book of Praise","God of our fathers, known of old","God of our fathers, known of old",god_of_our_fathers_known_of_old,BoP1918,644,,,"Rudyard Kipling, 1865-","Joseph Barnby, 1838-1896",8.8.8.8.8.8,"ST. CHRYSOSTOM",st_chrysostom_barnby,333321235555434,English,,
"The Broadman Hymnal","God of Our Fathers","God of our fathers, known of old",god_of_our_fathers_known_of_old,BH1940,224,"God of Our Fathers",,"Rudyard Kipling","H. F. Hemy",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"The Century Hymnal","Lest we forget","God of our fathers, known of old",god_of_our_fathers_known_of_old,CH1921a,317,,"Lest we forget","Rudyard Kipling","G. F. Blanchard",,"LEST WE FORGET",lest_we_forget_blanchard,17563543333333267111,English,,
"The Chapel Hymnal","God of our fathers, known of old","God of our fathers, known of old",god_of_our_fathers_known_of_old,CH1931,d73,,,"Rudyard Kipling",,,,,,,,
"The Chapel Hymnal","God of our fathers, known of old","God of our fathers, known of old",god_of_our_fathers_known_of_old,CH1953,d73,,,"Rudyard Kipling",,,,,,,,
"The Chapel Hymnal. 3rd ed.","Lest we forget","God of our fathers, known of old",god_of_our_fathers_known_of_old,CH31899,d36,,"Lest we forget","Rudyard Kipling",,,,,,,,
"The Chapel Hymnal: hymns and songs (Fifth ed.)","God of our fathers, known of old","God of our fathers, known of old",god_of_our_fathers_known_of_old,CH51899,148b,,,"Rudyard Kipling","J. G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"The Chapel Service Book","God of our fathers, known of old","God of our fathers, known of old",god_of_our_fathers_known_of_old,CSB1920,d51,,,"Rudyard Kipling",,,,,,English,,
"The Church Hymnal","God of our fathers, known of old","God of our fathers, known of old",god_of_our_fathers_known_of_old,CH1915c,d123,,,"Rudyard Kipling",,,,,,,,
"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)","God of our fathers, known of old","God of our fathers, known of old",god_of_our_fathers_known_of_old,CHRC1920,201,,,"R. Kipling","J. E. Jones",,RECESSIONAL,recessional_jones,5551236555515321,English,,
"The Church Hymnal: the official hymnal of the Church of the United Brethren in Christ (13th ed.)","Lord God of hosts, be with us","God of our fathers, known of old",god_of_our_fathers_known_of_old,CHOH1935,d120,,"Lord God of hosts, be with us","Rudyard Kipling",,,,,,,,
"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church","God of Our Fathers, Known of Old","God of our fathers, known of old",god_of_our_fathers_known_of_old,CHSD1941,505,"God of Our Fathers, Known of Old",,"Rudyard Kipling","George F. Blanchard",8.8.8.8.8.8,"LEST WE FORGET",lest_we_forget_blanchard,17563543333333267111,English,"From the FIVE NATIONS, by Rudyard Kipling. ",
"The Church School Hymnal for Youth","God of our fathers, known of old","God of our fathers, known of old",god_of_our_fathers_known_of_old,CSHY1928,294,,,"Rudyard Kipling","Rev. Calvin W. Laufer",,COVERT,covert_laufer,51232165523453123332,English,,
"The Cyber Hymnal","God of Our Fathers, Known of Old","God of our fathers, known of old",god_of_our_fathers_known_of_old,CYBER,1928,"God of Our Fathers, Known of Old",,"Rudyard Kipling",,8.8.8.8.8.8,FOLKINGHAM,folkingham,5123116536543421576,English,,"<cite>Sup­ple­ment to the New Ver­sion</cite>, by Na­hum Tate & Ni­cho­las Brady, 1700"
"The Endeavor Hymnal: for Young People's Societies, Sunday Schools and Church Prayer Meetings","God of Our Fathers","God of our fathers, known of old",god_of_our_fathers_known_of_old,EHYP1901,214,"God of Our Fathers",,"Rudyard Kipling","Arthur H. Ryder",,RECESSIONAL,recessional_ryder,"35366523 56716543",English,,
"The English Hymnal","God of our fathers, known of old","God of our fathers, known of old",god_of_our_fathers_known_of_old,EH1906a,558,,,"Rudyard Kipling",,8.8.8.8.8.8,,,,English,,
"The English Hymnal: with Tunes","God of our fathers, known of old","God of our fathers, known of old",god_of_our_fathers_known_of_old,EH1906,558,,,"Rudyard Kipling",,,FOLKINGHAM,folkingham,5123116536543421576,English,,"From the 'Supplement to the New Version,' 1708"
"The Fellowship Hymn Book",Recessional,"God of our fathers, known of old",god_of_our_fathers_known_of_old,FHB1908,5a,Recessional,,"Rudyard Kipling","Sir John Stainer",,CREDO,credo_stainer,5555171543576543,English,,
"The Fellowship Hymn Book",Recessional,"God of our fathers, known of old",god_of_our_fathers_known_of_old,FHB1908,5b,Recessional,,"Rudyard Kipling","J. F. Blanchard",,"LEST WE FORGET",lest_we_forget_blanchard,17563543333333267111,English,,
"The Fellowship Hymn Book",Recessional,"God of our fathers, known of old",god_of_our_fathers_known_of_old,FHB1909,5,Recessional,,"Rudyard Kipling",,,,,,English,,
"The Friends' Hymnal","God of our fathers, known of old","God of our fathers, known of old",god_of_our_fathers_known_of_old,FHCH1905,d174,,,"Rudyard Kipling",,,,,,,,
"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society","God of Our Fathers, Known of Old","God of our fathers, known of old",god_of_our_fathers_known_of_old,FHR1908,a594,"God of Our Fathers, Known of Old",,"Rudyard Kipling","Frank N. Shepperd",,KIPLING,kipling_shepperd,11211432355554517676,English,,
"The Gospel Message No. 3","God of Our Fathers","God of our fathers, known of old",god_of_our_fathers_known_of_old,GM31913,97,"God of Our Fathers",,"Rudyard Kipling","J. G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"The Ham-Ramsay Revival Hymns, a Collection of High Class Gospel Music","Lest we forget","God of our fathers, known of old",god_of_our_fathers_known_of_old,HRRH1915,d56,"Lest we forget",,"Rudyard Kipling",,,,,,,,
"The Hill School Hymnal and Service Book","Lord God of hosts, be with us","God of our fathers, known of old",god_of_our_fathers_known_of_old,HSHS1920,d67,,"Lord God of hosts, be with us","Rudyard Kipling",,,,,,English,,
"The Hymnal","Lest we forget","God of our fathers, known of old",god_of_our_fathers_known_of_old,H1956,499,,"Lest we forget","Rudyard Kipling, 1865-1936","Henri F. Hemy, 1818-1888; James G. Walton, 1821-1905",,"ST. CATHERINE",st_catherine_hemy,321171267117651,,,
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","God of our fathers, known of old","God of our fathers, known of old",god_of_our_fathers_known_of_old,THEH,756,,,"Rudyard Kipling","George F. Blanchard",,"LEST WE FORGET",lest_we_forget_blanchard,17563543333333267111,English,,
"The Hymnal for Young People","God of our fathers, known of old","God of our fathers, known of old",god_of_our_fathers_known_of_old,H4YP1927,d17,,,"Rudyard Kipling",,,,,,,,
"The Hymnal for Young People","God of our fathers, known of old","God of our fathers, known of old",god_of_our_fathers_known_of_old,H4YP1928,255,,,"Rudyard Kipling","John H. Gower",,RECESSIONAL,recessional_gower,11517635513531523,English,,
"The Hymnal for Youth","God of our fathers, known of old","God of our fathers, known of old",god_of_our_fathers_known_of_old,THfY1941,270,,,"Rudyard Kipling","George F. Blanchard",,"LEST WE FORGET",lest_we_forget_blanchard,17563543333333267111,English,,
"The Hymnal of Praise","God of our fathers, known of old","God of our fathers, known of old",god_of_our_fathers_known_of_old,HoP1913,388,,,"Rudyard Kipling","John H. Gower",,"GOWER'S RECESSIONAL",recessional_gower,11517635513531523,,,
"The Hymnal of The Evangelical United Brethren Church","God of Our Fathers, Known of Old","God of our fathers, known of old",god_of_our_fathers_known_of_old,HEUB1957,396,"God of Our Fathers, Known of Old","Lord God of hosts, be with us yet","Rudyard Kipling","John B. Dykes",8.8.8.8.8.8,MELITA,melita_dykes,133556655127554524,,,
"The Hymnal of the Protestant Episcopal Church in the United States of America 1940","Lest we forget","God of our fathers, known of old",god_of_our_fathers_known_of_old,HPEC1940,147,,"Lest we forget","Rudyard Kipling","W. D.",8.8.8.8.8.8,"OLD HUNDRED TWELFTH",vater_unser_55345,5534532155475345571,,,"Anonymous German Melody, 1530"
"The Hymnal, a Collection of Gospel Songs and Hymns","Lord God of hosts, be with us","God of our fathers, known of old",god_of_our_fathers_known_of_old,HCGS1957,d70,,"Lord God of hosts, be with us","Rudyard Kipling",,,,,,,,
"The Hymnal: Army and Navy","God of our fathers, known of old","God of our fathers, known of old",god_of_our_fathers_known_of_old,ANH1942,487,,,"Rudyard Kipling",,,,,,,,
"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916","God of our fathers, known of old","God of our fathers, known of old",god_of_our_fathers_known_of_old,EH1916,439a,,,"Rudyard Kipling","T. Tertius Noble",8.8.8.8.8.8,RECESSIONAL,recessional_noble,5555556711765,English,,
"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916","God of our fathers, known of old","God of our fathers, known of old",god_of_our_fathers_known_of_old,EH1916,439b,,,"Rudyard Kipling","Winfred Douglas",8.8.8.8.8.8,AGINCOURT,deo_gracias_english,1171776511754541321,,,"English Melody, c. 1415"
"The Hymnary for use in Baptist churches","God of our fathers, known of old","God of our fathers, known of old",god_of_our_fathers_known_of_old,H4B1936,516,"God of our fathers, known of old",,"Rudyard Kipling, 1865 - 1936","John Bacchus Dykes, 1823 - 1876",8.8.8.8.8.8,MELITA,melita_dykes,133556655127554524,English,,
"The Hymnary of the United Church of Canada","God of our fathers, known of old","God of our fathers, known of old",god_of_our_fathers_known_of_old,UCC1930,516,"God of our fathers, known of old",,"Rudyard Kipling, 1865 - 1936","John Bacchus Dykes, 1823 - 1876",8.8.8.8.8.8,MELITA,melita_dykes,133556655127554524,English,,
"The King's Praise ... a General Purpose Song Book","Lest we forget","God of our fathers, known of old",god_of_our_fathers_known_of_old,KPGP1927,d44,"Lest we forget",,"Rudyard Kipling",,,,,,,,
"The Latter-Day Saint's Psalmody. lst ed.","Lest we forget","God of our fathers, known of old",god_of_our_fathers_known_of_old,LDSP1889,ad3,,"Lest we forget","Rudyard Kipling",,,,,,,,
"The Latter-Day Saints' Psalmody.  2nd ed.","Lest we forget","God of our fathers, known of old",god_of_our_fathers_known_of_old,LDSP1896,aad3,,"Lest we forget","Rudyard Kipling",,,,,,,,
"The Latter-Day Saints' Psalmody. 3rd ed.","Lest we forget","God of our fathers, known of old",god_of_our_fathers_known_of_old,LDSP1906,aaad3,,"Lest we forget","Rudyard Kipling",,,,,,,,
"The Methodist Hymn-Book with Tunes","God of our fathers, known of old","God of our fathers, known of old",god_of_our_fathers_known_of_old,Meth1933,889,,,"Rudyard Kipling, 1865-1936","G. F. Blanchard, 1868-1926",8.8.8.8.8.8,"LEST WE FORGET",lest_we_forget_blanchard,17563543333333267111,English,,
"The Methodist Hymnal (Text only edition)","God of our fathers, known of old","God of our fathers, known of old",god_of_our_fathers_known_of_old,MH1905,710,,,"Rudyard Kipling",,,,,,English,,
"The Methodist Hymnal, Official Hymnal of the Methodist Episcopal Church, Methodist Episcopal Church South, Methodist Protestant Church","God of our fathers, known of old","God of our fathers, known of old",god_of_our_fathers_known_of_old,MHOH1935,497,,,"Rudyard Kipling",,,,,,English,,
"The Methodist Hymnal: official hymnal of the Methodist Church","God of our fathers, known of old","God of our fathers, known of old",god_of_our_fathers_known_of_old,MH1939,497,,,"Rudyard Kipling",,,,,,English,,
"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south","God of our fathers, known of old","God of our fathers, known of old",god_of_our_fathers_known_of_old,MHOH1905,710,,,"Rudyard Kipling","Sir John Stainer",,MAGDALEN,magdalen_stainer,332155435176521,English,,
"The Modern Hymnal","God of Our Fathers","God of our fathers, known of old",god_of_our_fathers_known_of_old,MH1926,479,"God of Our Fathers",,"Rudyard Kipling","Isaac B. Woodbury",,SELENA,selena_woodbury,555655457712117,English,,
"The New Baptist Praise Book: or hymns of the centuries","God of our fathers, known of old","God of our fathers, known of old",god_of_our_fathers_known_of_old,NBPB1925,441a,,,"Rudyard Kipling","John H. Gower",,"GOWER'S RECESSIONAL",recessional_gower,11517635513531523,English,,
"The New Baptist Praise Book: or hymns of the centuries","God of our fathers, known of old","God of our fathers, known of old",god_of_our_fathers_known_of_old,NBPB1925,441b,,,"Rudyard Kipling","A. H. Ryder",,"DEUS PATRUM",recessional_ryder,3536652356716543,English,,
"The New Baptist Praise Book: or, Hymns of the Centuries","God of our fathers, known of old","God of our fathers, known of old",god_of_our_fathers_known_of_old,NBPB1914,441a,,,"Rudyard Kipling","John H. Gower",,"GOWER'S RECESSIONAL",recessional_gower,11517635513531523,English,,
"The New Baptist Praise Book: or, Hymns of the Centuries","God of our fathers, known of old","God of our fathers, known of old",god_of_our_fathers_known_of_old,NBPB1914,441b,,,"Rudyard Kipling","A. H. Ryder",,"DEUS PATRUM",recessional_ryder,3536652356716543,English,,
"The New Church Hymnal","God of our fathers, known of old","God of our fathers, known of old",god_of_our_fathers_known_of_old,NCH1937,d131,,,"Rudyard Kipling",,,,,,,,
"The New Church Hymnal","God of Our Fathers, Known of Old","God of our fathers, known of old",god_of_our_fathers_known_of_old,NCH1926,358,"God of Our Fathers, Known of Old",,"Rudyard Kipling","H. F. Hemy",,"[God of our fathers, known of old]",st_catherine_hemy,321171267117651,English,,
"The New Evangel","Lest We Forget","God of our fathers, known of old",god_of_our_fathers_known_of_old,NE1911,309,"Lest We Forget",,"Rudyard Kipling","Isaac B. Woodbury",,"[God of our fathers, known of old]",selena_woodbury,555655457712117,English,,
"The New Hymnal for American Youth","God of our fathers, known of old","God of our fathers, known of old",god_of_our_fathers_known_of_old,NHAC1930,282,,,"Rudyard Kipling",,,,,,,,
"The New Hymnal for American Youth ","God of our fathers, known of old","God of our fathers, known of old",god_of_our_fathers_known_of_old,NHAY1930,282,,,"Rudyard Kipling",,,,,,,,
"The New Hymnal of Praise","God of our fathers, known of old","God of our fathers, known of old",god_of_our_fathers_known_of_old,NHoP1937,d102,,,"Rudyard Kipling",,,,,,,,
"The People's Hymn Book","God of our fathers, known of old","God of our fathers, known of old",god_of_our_fathers_known_of_old,PHB1924,111,,,"Rudyard Kipling",,,,,,English,,
"The Pilgrim Hymnal","God of our fathers, known of old","God of our fathers, known of old",god_of_our_fathers_known_of_old,PH1904,424,,,"Rudyard Kipling","Frederic F. Bullard",,RECESSIONAL,recessional_bullard,33333443666651177665,English,,
"The Pilgrim Hymnal: with responsive readings and other aids to worship",Recessional,"God of our fathers, known of old",god_of_our_fathers_known_of_old,PHRR1912,543,Recessional,,"Rudyard Kipling","John H. Gower",,"GOWER'S RECESSIONAL",recessional_gower,11517635513531523,,,
"The Popular Hymnal","God of Our Fathers","God of our fathers, known of old",god_of_our_fathers_known_of_old,PH1918,370,"God of Our Fathers",,"Rudyard Kipling","Isaac B. Woodbury",,SELENA,selena_woodbury,555655457712117,,,
"The Praise Hymnary: a collection of sacred song","God of our fathers, known of old","God of our fathers, known of old",god_of_our_fathers_known_of_old,PH1898,449,,,"Rudyard Kipling","Sir Arthur S. Sullivan",,VALETE,valete_sullivan,33513671124365452234,,,
"The Presbyterian Hymnal","God of our fathers, known of old","God of our fathers, known of old",god_of_our_fathers_known_of_old,PHPC1929,340,,,"Rudyard Kipling","George F. Blanchard",,"LEST WE FORGET",lest_we_forget_blanchard,17563543333333267111,English,,
"The Riverdale Hymn Book","God of our fathers, known of old","God of our fathers, known of old",god_of_our_fathers_known_of_old,RHB1912,403,,,"Rudyard Kipling","Richard Wagner, 1813-1883",,RECESSIONAL,recessional_wagner,51533455655462175671,,,
"The Saints' Hymnal","God of our fathers, known of old","God of our fathers, known of old",god_of_our_fathers_known_of_old,SH1940,d109,,,"Rudyard Kipling",,,,,,,,
"The School Hymnal: a book of worship for young people","God of our fathers, known of old","God of our fathers, known of old",god_of_our_fathers_known_of_old,SH1920,250,,,"Rudyard Kipling","John H. Gower",,"GOWER'S RECESSIONAL",recessional_gower,11517635513531523,English,,
"The Song Companion to the Scriptures","God of our fathers, known of old","God of our fathers, known of old",god_of_our_fathers_known_of_old,SCS1911,571,,,"Rudyard Kipling","Z. Wyvill",,EATON,eaton_wyvill,11235432123451765554,English,,
"The Song-Land Way: a Collection of Choice Gospel Songs for Sunday Schools, Young People's Meetings and General Public Worship",Recessional,"God of our fathers, known of old",god_of_our_fathers_known_of_old,SLW1925,135,Recessional,,"Rudyard Kipling","A. J. Showalter",,"[God of our fathers, known of old]",god_of_our_fathers_known_of_showalter,3215566511177634432,English,,
"The Student Hymnary","God of our fathers, known of old","God of our fathers, known of old",god_of_our_fathers_known_of_old,SH1937,d102,,,"Rudyard Kipling",,,,,,,,
"The Students' Hymnal","Lest we forget","God of our fathers, known of old",god_of_our_fathers_known_of_old,SH1912,130,,"Lest we forget","Rudyard Kipling",,,,,,English,,
"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)","God of our fathers, known of old","God of our fathers, known of old",god_of_our_fathers_known_of_old,SSH1905,572,,,"Rudyard Kipling","Sir Joseph Barnby",,"ST. CHRYSOSTOM",st_chrysostom_barnby,333321235555434,English,,
"The University Hymn Book","Lord God of hosts, be with us yet","God of our fathers, known of old",god_of_our_fathers_known_of_old,UHB1912,268,,"Lord God of hosts, be with us yet","Rudyard Kipling (1865- )","George Frederick Blanchard (1868- )",,BLANCHARD,lest_we_forget_blanchard,17563543333333267111,English,,
"The Voice of Praise No. 2: a complete collection of Scriptural, gospel, Sunday-school and praise service songs",Recessional,"God of our fathers, known of old",god_of_our_fathers_known_of_old,VP2C1908,115,Recessional,,"Rudyard Kipling","J. Lincoln Hall",,"[God of our fathers, known of old]",god_of_our_fathers_known_of_old_hall,,English,,
"The Winchester Hymn Supplement: with Tunes","God of our fathers, known of old","God of our fathers, known of old",god_of_our_fathers_known_of_old,WHS1928,68,,,"Rudyard Kipling",,,FOLKINGHAM,folkingham,5123116536543421576,English,,
"The World Evangel","Lest We Forget","God of our fathers, known of old",god_of_our_fathers_known_of_old,WE1913,351,"Lest We Forget",,"Rudyard Kipling","Isaac B. Woodbury",,"[God of our fathers, known of old]",selena_woodbury,555655457712117,English,,
"The Y.M.C.A. Hymnal: specially compiled for the use of men","Lest We Forget","God of our fathers, known of old",god_of_our_fathers_known_of_old,YMCA1910,335a,"Lest We Forget",,"Rudyard Kipling","Sir John Stainer",,CREDO,credo_stainer,5555171543576543,English,,
"The Y.M.C.A. Hymnal: specially compiled for the use of men","Lest We Forget","God of our fathers, known of old",god_of_our_fathers_known_of_old,YMCA1910,335b,"Lest We Forget",,"Rudyard Kipling","J. F. Blanchard",,"LEST WE FORGET",lest_we_forget_blanchard,17563543333333267111,English,,
"Three Hundred Country Chapel Songs and Hymns","Lest we forget","God of our fathers, known of old",god_of_our_fathers_known_of_old,3HCC1953,d53,"Lest we forget",,"Rudyard Kipling",,,,,,,,
"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.","Lest we forget","God of our fathers, known of old",god_of_our_fathers_known_of_old,TRON1901,d52,,"Lest we forget","Rudyard Kipling",,,,,,,,
"Treasury of Song","Lest We Forget","God of our fathers, known of old",god_of_our_fathers_known_of_old,ToS1917,362,"Lest We Forget",,"Rudyard Kipling","Isaac B. Woodbury",,"[God of our fathers, known of old]",selena_woodbury,555655457712117,English,,
"Twenty-Five Hymns for use in Time of War","God of our fathers, known of old","God of our fathers, known of old",god_of_our_fathers_known_of_old,25HT1917,10,,,"Rudyard Kipling","John Bacchus Dykes",,MELITA,melita_dykes,133556655127554524,English,,
"Union Hymnal for Jewish Worship","God of our fathers, known of old","God of our fathers, known of old",god_of_our_fathers_known_of_old,UHJW1914,d55,,,"Rudyard Kipling",,,,,,English,,
"University Hymns","God of our fathers, known of old","God of our fathers, known of old",god_of_our_fathers_known_of_old,UH1924,212,,,"Rudyard Kipling","John H. Gower",,"GOWER'S RECESSIONAL",recessional_gower,11517635513531523,English,,
"Worship and Song. (Rev. ed.)","God of Our Fathers, Known of Old","God of our fathers, known of old",god_of_our_fathers_known_of_old,WSR1921,220,"God of Our Fathers, Known of Old",,"Rudyard Kipling","John H. Gower",,"GOWER'S RECESSIONAL",recessional_gower,11517635513531523,,,
"Worship in Song","God of our fathers, known of old","God of our fathers, known of old",god_of_our_fathers_known_of_old,WS1918,d58,,,"Rudyard Kipling",,,,,,English,,
"Worship in Song","God of our fathers, known of old","God of our fathers, known of old",god_of_our_fathers_known_of_old,WS1942,d94,,,"Rudyard Kipling",,,,,,,,
"Worship Song: with accompanying tunes","God of our fathers, known of old","God of our fathers, known of old",god_of_our_fathers_known_of_old,WSAT1905,763a,,,"Rudyard Kipling","A. Berridge",,KIPLING,kipling_berridge,51175665566653142223,English,,
"Worship Song: with accompanying tunes","God of our fathers, known of old","God of our fathers, known of old",god_of_our_fathers_known_of_old,WSAT1905,763b,,,"Rudyard Kipling","Myles B. Foster",,RECESSIONAL,recessional_foster,33355661111235433445,English,,
