displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Go, worship at Emmanuel's feet","Go, worship at Emmanuel's feet",go_worship_at_immanuels_feet,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d226,,,"Isaac Watts, 1674-1748",,,,,,English,,
"God asks no reason why he is","God asks no reason why he is",god_asks_no_reason_why_he_is,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d227,,,"W. Thompson",,,,,,English,,
"God build his church, or houe","God build his church, or houe",god_build_his_church_or_house,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d228,,,"W. Thompson",,,,,,English,,
"God in his earthly temple lays","God in his earthly temple lays",god_in_his_earthly_temple_lays,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d229,,,"Isaac Watts, 1674-1748",,,,,,English,,
"God, in the gospel of his [the] Son","God, in the gospel of his [the] Son",god_in_the_gospel_of_his_son,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d230,,,"Benjamin Beddome",,,,,,English,,
"God, in the riches of his grace","God, in the riches of his grace",god_in_the_riches_of_his_grace,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d231,,,"John Kent",,,,,,English,,
"God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d232,,,"William Cowper",,,,,,English,,
"God, my supporter and my hope","God, my supporter and my hope",god_my_supporter_and_my_hope,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d233,,,"Isaac Watts, 1674-1748",,,,,,English,,
"God of my [our] life, to [on] thee I [we] call","God of my [our] life, to [on] thee I [we] call",god_of_my_life_to_thee_i_call,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d234,,,"William Cowper",,,,,,English,,
"God, our Creator and our King","God, our Creator and our King",god_our_creator_and_our_king,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d235,,,"W. Thompson",,,,,,English,,
"God, who in various methods told","God, who in various methods told",god_who_in_various_methods_told,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d236,,,"Isaac Watts, 1674-1748",,,,,,English,,
"God with us, O glorious name, Let it shine","God with us, O glorious name, Let it shine",god_with_us_o_glorious_name_let_it_shine,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d237,,,"Sarah Slinn",,,,,,English,,
"God's holy law is good and just","God's holy law is good and just",gods_holy_law_is_good_and_just,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d238,,,"I. T. Saunders",,,,,,English,,
"God's nature and his name we read","God's nature and his name we read",gods_nature_and_his_name_we_read,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d239,,,"Joseph Swain",,,,,,English,,
"God's plan for sending gospel truth","God's plan for sending gospel truth",gods_plan_for_sending_gospel_truth,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d240,,,"W. Thompson",,,,,,English,,
"Good is [the Lord] the heavenly King","Good is [the Lord] the heavenly King",good_is_the_lord_the_heavenly_king,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d241,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Good news these blessed words impart","Good news these blessed words impart",good_news_these_blessed_words_impart,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d242,,,"Susanna Harrison",,,,,,English,,
"Grace alone can afford hope to a sinner","Grace, how exceeding sweet to those",grace_how_exceeding_sweet_to_those,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d243,"Grace alone can afford hope to a sinner",,"Esther Gruenbeck",,,,,,English,,
"Grace, like an uncorrupted seed","Grace, like an uncorrupted seed",grace_like_an_uncorrupted_seed,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d244,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Grace, O how deep, how rich, how free","Grace, O how deep, how rich, how free",grace_o_how_deep_how_rich_how_free,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d245,,,"W. Thompson",,,,,,English,,
"Grace, 'tis a charming [cheering] [joyful] [pleasing] sound","Grace, 'tis a charming [cheering] [joyful] [pleasing] sound",grace_tis_a_charming_sound,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d246,,,"Philip Doddridge",,,,,,English,,
"Grace, 'tis a sovereign favor free","Grace, 'tis a sovereign favor free",grace_tis_a_sovereign_favor_free,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d247,,,"W. Thompson",,,,,,English,,
"Great God, attend, while Zion sings [children sing] [here we sing]","Great God, attend, while Zion sings [children sing] [here we sing]",great_god_attend_while_zion_sings,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d248,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Great God, how infinite art thou","Great God, how infinite art thou",great_god_how_infinite_art_thou_what,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d249,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Great God, my Maker and my King","Great God, my Maker and my King",great_god_my_maker_and_my_king,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d250,,,"Benjamin Beddome",,,,,,English,,
"Great God of providence, thy ways","Great God of providence, thy ways",great_god_of_providence_thy_ways,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d251,,,"Benjamin Beddome",,,,,,English,,
"The pardoning God","Great God of wonders all thy ways",great_god_of_wonders_all_thy_ways,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d252,"The pardoning God",,"Samuel Davies",,,,,,English,,
"Great God, thy watchful care we bless","Great God, thy watchful care we bless",great_god_thy_watchful_care_we_bless,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d253,,,"Philip Doddridge",,,,,,English,,
"Great God, 'tis from thy sovereign","Great God, 'tis from thy sovereign",great_god_tis_from_thy_sovereign_grace,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d254,,,"Benjamin Beddome",,,,,,English,,
"Great God, to thee my evening song","Great God, to thee my evening song",great_god_to_thee_my_evening_song_with,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d255,,,"Anne Steele",,,,,,English,,
"Great God, we in thy courts appear","Great God, we in thy courts appear",great_god_we_in_thy_courts_appear,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d256,,,"John Fellows",,,,,,English,,
"Great is the Lord, his works [acts] of might","Great is the Lord, his works [acts] of might",great_is_the_lord_his_works_of_might,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d257,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Great Source of all the eternal grace","Great Source of all the eternal grace",great_source_of_all_the_eternal_grace,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d258,,,"John Kent",,,,,,English,,
"Great Spirit of immortal love","Great Spirit of immortal love",great_spirit_of_immortal_love,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d259,,,"Philip Doddridge",,,,,,English,,
"Guide me, O thou great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d260,,,"Peter Williams; William Williams, 1717-1791",,,,,,English,,
"Hail, mighty Jesus, how divine","Hail, mighty Jesus, how divine",hail_mighty_jesus_how_divine,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d261,,,"Benjamin Wallin",,,,,,English,,
"Hail, sovereign love, that first began","Hail, sovereign love, that first began",hail_sovereign_love_that_first_began,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d262,,,"J. Brewer",,,,,,English,,
"Brightest and best of the sons of the morning","Hail the blest morn when [see] the great Mediator",hail_the_blest_morn_see_the_great_mediat,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d263,,"Brightest and best of the sons of the morning","Reginald Heber",,,,,,English,,
"Hail, ye followers of the Lamb","Hail, ye followers of the Lamb",hail_ye_followers_of_the_lamb,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d264,,,Benedict,,,,,,English,,
"Happy beyond description he who fears the Lord his God","Happy beyond description he who fears the Lord his God",happy_beyond_description_he_who_fears_th,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d265,,,"John Needham, d. c. 1786",,,,,,English,,
"Hark, from the tomb [tombs] a doleful [warning] [mournful] sound","Hark, from the tomb [tombs] a doleful [warning] [mournful] sound",hark_from_the_tombs_a_doleful_sound,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d266,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hark, listen to the trumpeters They call for volunteers","Hark, listen to the trumpeters They call for volunteers",hark_listen_to_the_trumpeters_they_call_,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d267,,,,,,,,,English,,
"Lovest thou me","Hark, my soul, it is the Lord",hark_my_soul_it_is_the_lord,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d268,"Lovest thou me",,"William Cowper",,,,,,English,,
"Hark, the glad sound, the Savior comes","Hark, the glad sound, the Savior comes",hark_the_glad_sound_the_savior_comes,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d269,,,"Philip Doddridge",,,,,,English,,
"Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d270,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hark, the martial trumpet's blowing","Hark, the martial trumpet's blowing",hark_the_martial_trumpets_blowing,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d271,,,"W. Thompson",,,,,,English,,
"Hark, the notes of angels singing","Hark, the notes of angels singing",hark_the_notes_of_angels_singing,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d272,,,"Thomas Kelly",,,,,,English,,
"Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d273,,,"Jonathan Evans",,,,,,English,,
"Hark, 'tis our heavenly Leader's voice From his triumphant seat","Hark, 'tis our heavenly Leader's voice From his triumphant seat",hark_tis_our_heavenly_leaders_voice_triu,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d274,,,"Philip Doddridge",,,,,,English,,
"Hark, 'tis the bridegroom's voice","Hark, 'tis the bridegroom's voice",hark_tis_the_bridegrooms_voice,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d275,,,"John Kent",,,,,,English,,
"He that cometh I will in no wise cast out","Hark, 'tis the Savior 's voice I hear Come, trembling soul, dispel thy fear",hark_tis_the_saviors_voice_i_hear_come,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d276,"He that cometh I will in no wise cast out",,Smith,,,,,,English,,
"He reigns, the Lord, the [our] Savior reigns","He reigns, the Lord, the [our] Savior reigns",he_reigns_the_lord_the_savior_reigns,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d277,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hear, gracious God [Lord], my humble moan [prayer]","Hear, gracious God [Lord], my humble moan [prayer]",hear_gracious_god_my_humble_moan,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d278,,,"Anne Steele",,,,,,English,,
"Hear, gracious Sovereign, from thy throne","Hear, gracious Sovereign, from thy throne",hear_gracious_sovereign_from_thy_throne,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d279,,,"Philip Doddridge",,,,,,English,,
"The universal proclamation of the gospel","Hear the royal proclamation, the glad tidings",hear_the_royal_proclamation,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d280,"The universal proclamation of the gospel","Jesus reigns, he reigns victorious","W. Thompson",,,,,,English,,
"Jesus the foundation","Hear what the hope of Isr'l saith",hear_what_the_hope_of_isrl_saith,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d281,"Jesus the foundation",,"John Kent",,,,,,English,,
"Hear what the voice from heaven declares","Hear what the voice from heaven declares",hear_what_the_voice_from_heaven_proclaim,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d282,,,,,,,,,English,,
"Here at thy table, Lord, we meet to feed","Here at thy table, Lord, we meet to feed",here_at_thy_table_lord_we_meet,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d283,,,"Samuel Stennett",,,,,,English,,
"Here, Lord, my soul convicted stands","Here, Lord, my soul convicted stands",here_lord_my_soul_convicted_stands,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d284,,,,,,,,,English,,
"Holy and reverend is the name","Holy and reverend is the name",holy_and_reverend_is_the_name,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d285,,,"John Needham, d. c. 1786",,,,,,English,,
"Holy Bible, book divine, Precious treasure, thou art mine","Holy Bible, book divine, Precious treasure, thou art mine",holy_bible_book_divine_precious_treasure,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d286,,,"John Burton",,,,,,English,,
"Hosanna [Hosannas] to the Prince of light","Hosanna [Hosannas] to the Prince of light",hosanna_to_the_prince_of_light,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d287,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hosanna, Jesus reigns","Hosanna, Jesus reigns",hosanna_jesus_reigns,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d288,,,"W. Thompson",,,,,,English,,
"To the Son of David","Hosanna to King David's Son Who reigns",hosanna_to_king_davids_son_who_reigns,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d289,"To the Son of David",,"Isaac Watts, 1674-1748",,,,,,English,,
"Christ's victory over Satan and false teachers","Hosanna to our conquering King, The prince of darkness flies",hosanna_to_our_conquering_king_the_princ,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d290,"Christ's victory over Satan and false teachers",,"Isaac Watts, 1674-1748",,,,,,English,,
"Hosanna to our conquering Lord, Who reigns","Hosanna to our conquering Lord, Who reigns",hosanna_to_our_conquering_lord_who_reign,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d291,,,"W. Thompson",,,,,,English,,
"Christ in water and in blood","Hosanna to the church's Head, Who suffered",hosanna_to_the_churchs_head,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d292,"Christ in water and in blood",,"Baptist W. Noel",,,,,,English,,
"Let all his people praise him","Hosanna to the King of David's ancient blood",hosanna_to_the_king_of_davids_ancient_bl,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d293,"Let all his people praise him",,"Isaac Watts, 1674-1748",,,,,,English,,
"Hosanna to the Prince of grace","Hosanna to the Prince of grace",hosanna_to_the_prince_of_grace,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d294,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hosanna to Christ","Hosanna to the royal Son",hosanna_to_the_royal_son,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d295,"Hosanna to Christ",,"Isaac Watts, 1674-1748",,,,,,English,,
"Hosanna to the Son of David and of God","Hosanna to the Son of David and of God",hosanna_to_the_son_of_david_and_of_god,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d296,,,"Isaac Watts, 1674-1748",,,,,,English,,
"How are thy servants blest, O Lord [God]","How are thy servants blest, O Lord [God]",how_are_thy_servants_blest_o_lord,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d297,,,"Joseph Addison",,,,,,English,,
"How beauteous are their [his] feet","How beauteous are their [his] feet",how_beauteous_are_their_feet,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d298,,,"Isaac Watts, 1674-1748",,,,,,English,,
"How can I sink with such a prop","How can I sink with such a prop",how_can_i_sink_with_such_a_prop,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d299,,,"Isaac Watts, 1674-1748",,,,,,English,,
"How charming is the place","How charming is the place",how_charming_is_the_place,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d300,,,"Samuel Stennett",,,,,,English,,
"How condescending, and how kind","How condescending, and how kind",how_condescending_and_how_kind,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d301,,,"Isaac Watts, 1674-1748",,,,,,English,,
"How did my heart rejoice to hear","How did my heart rejoice to hear",how_did_my_heart_rejoice_to_hear,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d302,,,"Isaac Watts, 1674-1748",,,,,,English,,
"How firm a foundation, ye [you] saints of the Lord","How firm a foundation, ye [you] saints of the Lord",how_firm_a_foundation_ye_saints_of,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d303,,,"George Keith",,,,,,English,,
"How free and boundless is the grace","How free and boundless is the grace",how_free_and_boundless_is_the_grace,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d304,,,"Benjamin Beddome",,,,,,English,,
"How good, how glorious 'tis to see","How good, how glorious 'tis to see",how_good_how_glorious_tis_to_see,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d305,,,"Richard Burnham",,,,,,English,,
"How great, how solemn is the work","How great, how solemn is the work",how_great_how_solemn_is_the_work,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d306,,,"Benjamin Beddome",,,,,,English,,
"How great, how terrible that God","How great, how terrible that God",how_great_how_terrible_that_god,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d307,,,"Samuel Davies",,,,,,English,,
"How happy are they, Who the [their] Savior [Jesus] obey","How happy are they, Who the [their] Savior [Jesus] obey",o_how_happy_are_they_who_the_savior,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d308,,,"Charles Wesley, 1707-1788",,,,,,English,,
"How happy are we, Our election who see","How happy are we, Our election who see",how_happy_are_we_our_election_who_see,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d309,,,"Augustus M. Toplady, 1740-1778",,,,,,English,,
"How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven",how_happy_every_child_of_grace_who_knows,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d310,,,"Charles Wesley, 1707-1788",,,,,,English,,
"How helpless guilty [fallen] nature lies","How helpless guilty [fallen] nature lies",how_helpless_guilty_nature_lies,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d311,,,"Anne Steele",,,,,,English,,
"How lost was [is] my [our] condition","How lost was [is] my [our] condition",how_lost_was_my_condition,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d312,,,"John Newton",,,,,,English,,
"How oft, alas, this [our] wretched [sinful] [wicked] heart","How oft, alas, this [our] wretched [sinful] [wicked] heart",how_oft_alas_this_wretched_heart,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d313,,,"Anne Steele",,,,,,English,,
"How oft have [hath] sin and Satan [nature] strove [striven]","How oft have [hath] sin and Satan [nature] strove [striven]",how_oft_have_sin_and_satan_strove,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d314,,,"Isaac Watts, 1674-1748",,,,,,English,,
"How peaceful is the closing scene","How peaceful is the closing scene",how_peaceful_is_the_closing_scene,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d315,,,,,,,,,English,,
"How pleasant, how [and] divinely fair","How pleasant, how [and] divinely fair",how_pleasant_how_divinely_fair,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d316,,,"Isaac Watts, 1674-1748",,,,,,English,,
"How precious is the book divine","How precious is the book divine",how_precious_is_the_book_divine,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d317,,,"John Fawcett",,,,,,English,,
"How precious is the name, brethren sing","How precious is the name, brethren sing",how_precious_is_the_name_brethren_sing,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d318,,,"Barby Litchfield",,,,,,English,,
"How sad our state [fate] by nature is","How sad our state [fate] by nature is",how_sad_our_state_by_nature_is,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d319,,,"Isaac Watts, 1674-1748",,,,,,English,,
"How shall I my [we our] Savior set forth","How shall I my [we our] Savior set forth",how_shall_i_my_savior_set_forth,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d320,,,"J. Maxwell",,,,,,English,,
"How shall the sons of men appear","How shall the sons of men appear",how_shall_the_sons_of_men_appear,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d321,,,"Samuel Stennett",,,,,,English,,
"How short and hasty is our life","How short and hasty is our life",how_short_and_hasty_is_our_life,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d322,,,"Isaac Watts, 1674-1748",,,,,,English,,
"How short the race our friend has run","How short the race our friend has run",how_short_the_race_our_friend_has_run,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d323,,,"William A. Muhlenberg",,,,,,English,,
"How strange I feel by day and night","How strange I feel by day and night",how_strange_i_feel_by_day_and_night,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d324,,,"W. Thompson",,,,,,English,,
"How strong thine arm is, mighty God","How strong thine arm is, mighty God",how_strong_thine_arm_is_mighty_god,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d325,,,"Isaac Watts, 1674-1748",,,,,,English,,
"How sweet and awful [holy] [sacred] is the place","How sweet and awful [holy] [sacred] is the place",how_sweet_and_aweful_is_the_place,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d326,,,"Isaac Watts, 1674-1748",,,,,,English,,
"How sweet it is to me","How sweet it is to me",how_sweet_it_is_to_me,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d327,,,Pearce,,,,,,English,,
"How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d328,,,"John Newton",,,,,,English,,
"Eden of love","How sweet to reflect on the [those] joys that await me [us]",how_sweet_to_reflect_on_the_joys_that_aw,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d329,"Eden of love",,"W. C. Tillou",,,,,,English,,
"How tedious and tasteless [restless and tiresome] the hours","How tedious and tasteless [restless and tiresome] the hours",how_tedious_and_tasteless_the_hours,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d330,,,"John Newton",,,,,,English,,
"How vast the blessings, how divine, From godliness","How vast the blessings, how divine, From godliness",how_vast_the_blessings_how_divine_from_g,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d331,,,"John Fawcett",,,,,,English,,
"Humble souls, who [that] seek salvation","Humble souls, who [that] seek salvation",humble_souls_who_seek_salvation,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d332,,,"John Fawcett",,,,,,English,,
"Hungry, and faint and poor","Hungry, and faint and poor",hungry_and_faint_and_poor,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d333,,,"John Newton",,,,,,English,,
"I am a stranger here below, and what I am it's","I am a stranger here below, and what I am it's",i_am_a_stranger_here_below_and_what_i_am,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d334,,,,,,,,,English,,
"I ask not for honor, pomp or praise","I ask not for honor, pomp or praise",i_ask_not_for_honor_pomp_or_praise,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d335,,,"John Cennick",,,,,,English,,
"The ransom","I come, the great Redeemer cries",i_come_the_great_redeemer_cries_a_year,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d336,"The ransom",,"Thomas Gibbons",,,,,,English,,
"I hate the tempter and his charms","I hate the tempter and his charms",i_hate_the_tempter_and_his_charms,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d337,,,"Isaac Watts, 1674-1748",,,,,,English,,
"I hear the crowd's exalting cry","I hear the crowd's exalting cry",i_hear_the_crowds_exalting_cry,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d338,,,,,,,,,English,,
