totalInstances,displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources
33,"I cannot tell","I cannot tell how he whom angels worship","I cannot tell",,i_cannot_tell_why_he_whom_angels_worship,English,"William Young Fullerton, 1857-1932",11.10.11.10.11.10.11.12,
32,"Thou Art Worthy","Thou art worthy, Thou art worthy","Thou Art Worthy",,thou_art_worthy_thou_art_worthy,English,"Pauline M. Mills, 1898-1995",,
31,"There Is a Redeemer","There is a Redeemer-- Jesus, God's own Son","There Is a Redeemer",,there_is_a_redeemer_jesus_gods_own_son,English,"Melody Green, 1946-",,
30,"God, We Praise You!","God, we praise you! God we bless you!","God, We Praise You!",,god_we_praise_you_god_we_bless_you,English,"Christopher Idle, 1938-","8.7.8.7 D","<i>Te Deum Laudamus</i>, para."
30,"How Bright Appears the Morning Star","How bright appears the morning star","How Bright Appears the Morning Star",,how_bright_appears_the_morningstar_w_mer,English,"Philipp Nicolai, 1556-1608; William Mercer, 1811-1873",,
30,"Jesu, tawa pano (Jesus, We Are Here)","Jesu, tawa pano (Jesus, we are here) (Heme aquí, Jesús)","Jesu, tawa pano (Jesus, We Are Here)",,jesu_tawa_pano,"English; Shona; Spanish","Patrick Matsikenyiri, 20th c.; Pedro P. Pirón, b. 20th c.",,Zimbabwe
30,Coronadle,"Ved al Cristo, Rey de gloria",Coronadle,"Coronadle, santos todos",ved_al_cristo_rey_de_gloria,Spanish,"Thomas Kelly",,"Es trad."
29,"To Jesus Christ, Our Sovereign King","To Jesus Christ, our Sov'reign King","To Jesus Christ, Our Sovereign King","Christ Jesus, victor!",to_jesus_christ_our_sovereign_king,English,"Martin B. Hellriegel, 1891-1981",8.7.8.7.5.5.8,"Refrain: Christus Vincit, 8th cent."
27,"Christ, We Do All Adore Thee","Christ, we do all adore Thee","Christ, We Do All Adore Thee",,christ_we_do_all_adore_thee,English,"Theodore Baker",Irregular,"<i>Adoramus Te</i>"
27,"Amidst Us Our Beloved Stands","Amidst us our Beloved stands","Amidst Us Our Beloved Stands",,amidst_us_our_beloved_stands,English,"Charles Haddon Spurgeon (1834-1892); John J. Overholt",,
26,"We Will Glorify","We will glorify the King of Kings","We Will Glorify",,we_will_glorify_the_king_of_kings,English,"Twila Paris",9.7.9.6,
26,"Lamb of God","Your only Son, no sin to hide","Lamb of God","O Lamb of God, sweet Lamb of God",your_only_son_no_sin_to_hide,English,"Twila Paris, 1958-","8.8.8.8 with refrain",
26,"Blessed Feasts of Blessed Martyrs","Blessed feasts of blessed martyrs","Blessed Feasts of Blessed Martyrs",,blessed_feasts_of_blessed_martyrs,English,"John Mason Neale (1818-1866)","8.7.8.7 D","Latin (12th cent.)"
26,"Let us, brothers, let us gladly","Let us, brothers, let us gladly",,,let_us_brothers_let_us_gladly,,"Henry Bateman",,
26,"En presencia estar de Cristo","En presencia estar de Cristo","En presencia estar de Cristo","Cara a cara espero verle",en_presencia_estar_de_cristo,Spanish,"Carrie E. Breck; Vicente Mendoza",,
25,"Go to the World!","Go to the world! Go into all the earth","Go to the World!",,go_to_the_world_go_into_all_the_earth,English,"Sylvia G. Dunstan, 1955-1993","10.10.10 with refrain",
25,"You, ","You, Lord, are both Lamb and Shepherd","You, "," ",you_lord_are_both_lamb_and_shepherd,English,"Sylvia G. Dunstan (1955-1993)",8.7.8.7.8.7,
25,"To God Be the Glory (A Dios sea la gloria)","How can I say thanks for the things you have done for me (¿Cómo agradecer lo que hizo el Señor por mí?)","To God Be the Glory (A Dios sea la gloria)","To God be the glory  (A Dios sea la gloria)",how_can_i_say_thanks_for_the_things,"English; Spanish","Andraé Crouch, 1942-2015; Anonymous",Irregular,
24,"Around the Throne of God","Around the throne of God The host angelic throngs","Around the Throne of God",,around_the_throne_of_god_the_host_angeli,English,"Henry Ware",6.6.6.6.8.8,
24,"We Have a Gospel to Proclaim","We have a gospel to proclaim","We Have a Gospel to Proclaim",,we_have_a_gospel_to_proclaim,English,"Edward Joseph Burns (b. 1938)",8.8.8.8,
24,"A nuestro Padre Dios","A nuestro Padre Dios","A nuestro Padre Dios",,a_nuestro_padre_dios_alcemos_nuestra_voz,Spanish,,6.6.4.6.6.6.4,"En <cite>Estrella de Belén</cite>, 1867"
24,"¿Quieres ser salvo?","¿Quieres ser salvo de toda maldad?","¿Quieres ser salvo?","Hay poder, poder",quieres_ser_salvo_de_toda_maldad,Spanish,"Lewis E. Jones; D. A. Mata",,
23,"Behold a Host Arrayed in White","Behold a host arrayed in white","Behold a Host Arrayed in White",,behold_a_host_arrayed_in_white_like_thou,,"Hans Adolf Brorson, 1694-1764; Carl Doving, 1867-1937",,
23,"Praise to God, who reigns above","Praise to God, who reigns above",,,praise_to_god_who_reigns_above,English,"Rev. Richard Meux Benson",,
23,"From glory to glory advancing, we praise thee, O Lord","From glory to glory advancing, we praise thee, O Lord",,,from_glory_to_glory_advancing,English,"Charles W. Humphreys, 1840-1921",14.14.14.15,"Liturgy of St. James"
23,"Be still","Be still",,,be_still_for_the_presence_of_the_lord,English,"David J. Evans, b. 1957",,
22,"Great Is the Lord","Great is the Lord and worthy of glory","Great Is the Lord","Great is the Lord, he is holy and just",great_is_the_lord_he_is_holy_and_just,English,"Michael W. Smith; Deborah D. Smith",Irregular,
22,"O Come, Let Us Adore Him","O come, let us adore him","O Come, Let Us Adore Him",,o_come_let_us_adore_him,English,"J. F. Wade; F. Oakeley; Anonymous",Irregular,
21,"You Are My All in All","You are my strength when I am weak","You Are My All in All","Jesus, Lamb of God, worthy is your name",you_are_my_strength_when_i_am_weak,English,"Dennis L. Jernigan",,
21,"Immanuel's praise","Proclaim the lofty praise","Immanuel's praise",,proclaim_the_lofty_praise,English,,,
21,"Here I Am to Worship","Light of the world, you stepped down into darkness","Here I Am to Worship","Here I am to worship, here I am to bow down",light_of_the_world_you_stepped_down_into,English,"Tim Hughes",,
21,"Come let us sing: praise to our king","Sing we the King who is coming to reign",,"Come let us sing: praise to our king",sing_we_the_king_who_is_coming_to_reign,English,"Charles Silvester Horne, 1865-1914","10.10.10.10 with refrain",
21,"Worship, honour, glory, blessing","Worship, honour, glory, blessing",,,worship_honor_glory_blessing_lord_we,English,"Edward Osler, 1798-1863","8.7.8.7 D",
20,Alabaré,"Juan vio el número de los redimidos (John saw the number of all those redeemed)",Alabaré,"Alabaré, alabaré",juan_vio_el_numero,"English; Spanish","Manuel José Alonso; Jose Pagán",,"Trans. unknown"
19,"Name of all majesty","Name of all majesty",,,name_of_all_majesty,English,"Timothy Dudley-Smith, b. 1926",6.6.5.5.6.6.6.4,
19,"To God be glory for ever","Glory to God, glory to God",,"To God be glory for ever",glory_to_god_glory_to_god_glory_in_the_h,English,"John Ballantine (b. 1945)",,"Peruvian Liturgical text"
19,"Angel, saints and nations sing","Hail Redeemer, King divine!",,"Angel, saints and nations sing",hail_redeemer_king_divine,English,"Patrick Brennan, 1877-1951",,
18,"Awesome God","Our God is an awesome God","Awesome God",,our_god_is_an_awesome_god,English,"Rich Mullins",Irregular,
18,"Here from All Nations, All Tongues","Here from all nations, all tongues and all peoples","Here from All Nations, All Tongues",,here_from_all_nations_all_tongues,English,"Christopher M. Idle (1938-)",11.10.11.10,
18,"How Great Is Our God","The splendor of the King","How Great Is Our God","How great is our God!",the_splendor_of_the_king,English,"Chris Tomlin; Jesse Reeves; Ed Cash","Irregular with refrain",
17,"Dort auf jenem todtenhügel","Dort auf jenem todtenhügel",,,dort_auf_jenem_totenhuegel_hngt_am_kreut,German,"J. H. C. Helmuth, 1745-1825",,
16,Praise,"Give glory to God, ye children of men",Praise,,give_glory_to_god_ye_children_of_men,English,,,"Rippon's <cite>Coll.</cite>"
16,"Meekness and Majesty","Meekness and majesty, manhood and Deity","Meekness and Majesty","Oh, what a mystery--meekness and majsty",meekness_and_majesty_manhood_and_deity,English,"Graham Kendrick",,
16,"Cuando mis luchas terminen","Cuando mis luchas terminen aquí","Cuando mis luchas terminen","¡Esa será gloria sin fin!",cuando_mis_luchas_terminen_aqui,Spanish,"Charles H. Gabriel; Vicente Mendoza",,
16,"Worthy of Praise","Worthy of praise is Christ our Redeemer","Worthy of Praise",,worthy_of_praise_is_christ_our_redeemer,English,"Tillit S. Tedley",,
15,"Come into God's Presence","Come into God's presence singing","Come into God's Presence",,come_into_his_presence_singing_alleluia,English,Anonymous,,
15,"People Need the Lord","People need the Lord","People Need the Lord",,people_need_the_lord,English,"Greg Nelson; Phill McHugh",Irregular,
15,"O Lord Most High, Eternal King","O Lord most high, eternal king","O Lord Most High, Eternal King",,o_lord_most_high_eternal_king,English,"F. Bland Tucker (1895-1984); John Mason Neale (1818-1866); Laurence Housman (1865-1959)",8.8.8.8,"Latin 10th cent.?"
15,"A Cristo coronad","A Cristo coronad","A Cristo coronad",,a_cristo_coronad,Spanish,"Matthew Bridges; Godfrey Thring; E. A. Strange","6.6.8.6 D",
15,"Venid, Nuestras Voces Alegres Unamos","Venid, nuestras voces alegres unamos","Venid, Nuestras Voces Alegres Unamos",,venid_nuestras_voces_alegres_unamos,Spanish,"Isaac Watts; José de Mora",,
14,"Now All the Vault of Heaven Resounds","Now all the vault of heav'n resounds","Now All the Vault of Heaven Resounds",,now_let_the_vault_of_heaven_resound,English,"Paul Z. Strodach, 1876-1947","8.8.8.8.8.8 with alleluias",
14,"Alleluia! Jesus Is Risen","Alleluia! Jesus is risen!","Alleluia! Jesus Is Risen","Jesus is risen and we shall arise",alleluia_jesus_is_risen,English,"Herbert F. Brokering, b. 1926","4.5.10.4.5.10 with refrain",
14,"All heaven declares","All heaven declares",,,all_heaven_declares_the_glory_of_the_ris,English,"Tricia Richards; Noel Richards (b. 1955)",,
14,"To Mock Your Reign, O Dearest Lord","To mock your reign, O dearest Lord","To Mock Your Reign, O Dearest Lord",,to_mock_your_reign_o_dearest_lord,English,"Fred Pratt Green","8.6.8.6 D",
13,"What a Mighty God We Serve","What a mighty God we serve","What a Mighty God We Serve",,what_a_mighty_god_we_serve_traditional,English,,,"African folk song"
13,"O Christ, the Lamb of God","O Christ, the Lamb of God","O Christ, the Lamb of God",,o_christ_thou_lamb_of_god_that_takest_aw,English,,,"<cite>Agnus Dei</cite>, based on John 1:29"
13,"We praise, we worship thee, O God","We praise, we worship thee, O God",,,we_praise_we_worship_thee_o_god_thy_sove,English,,,"From an ancient Christian hymn,  ?4th cent.; Tr. anon. in Philip Gell's <cite>A Church Hymn Book</cite>, 1815, alt."
12,"Worthy Is the Lamb","Worthy is the Lamb that was slain","Worthy Is the Lamb",,worthy_is_the_lamb_that_was_slain_wyrtze,English,"Don Wyrtzen",Irregular,
12,"Where the Angel Hosts Adore Thee","Where the angel hosts adore Thee","Where the Angel Hosts Adore Thee",,where_the_angel_hosts_adore_thee,English,"John Baptiste De Santeuil; Rev. Isaac Williams",8.7.8.7,
11,"Mighty to Save","Everyone needs compassion","Mighty to Save",,everyone_needs_compassion,English,"Ben Fielding; Reuben Morgan",Irregular,
11,"Praise Him","From the rising of the sun","Praise Him","Praise him! Praise him! ",praise_him_praise_him_praise_him_harper,English,"Donnie Harper",Irregular,
11,"Take This Moment, Sign, and Space","Take this moment, sign, and space","Take This Moment, Sign, and Space",,take_this_moment_sign_and_space,English,"John L. Bell",7.5.7.5,
11,"Wake, O wake! With tidings thrilling","Wake, O wake! With tidings thrilling",,,wake_o_wake_with_tidings_thrilling,English,"Philipp Nicolai, 1556-1608; F. C. Burkitt, 1864-1935",8.9.8.8.9.8.6.6.4.8.8,
11,"Sleepers, Wake","“Sleepers, wake!” A voice astounds us","Sleepers, Wake",,sleepers_wake_a_voice_astounds_us,,"Philipp Nicolai; Carl P. Daw Jr.; Catherine Winkworth",8.9.8.8.9.8.6.6.4.8.8,"“Wachet auf, ruft uns die Stimme,” <i>Appendix to Freuden-Spiegel des ewigen Lebens</i>, 1599"
11,"Unidos en espíritu","Unidos en espíritu al coro celestial","Unidos en espíritu",,unidos_en_espiritu_al_coro_celestial,"English; Spanish","Juan B. Cabrera (1837-1916)",,
10,"I beheld, and lo a great multitude","I beheld, and lo a great multitude","I beheld, and lo a great multitude",,i_beheld_and_lo_a_great_multitude,English,,,
10,"Glory Be to Him Who Loved Us","Glory be to him who loved us","Glory Be to Him Who Loved Us",,glory_be_to_him_who_loved_us,English,"Horatius Bonar, 1808-1889",8.7.8.7.8.7,
10,"All Ye That Fear God's Holy Name","All ye that fear God's holy name","All Ye That Fear God's Holy Name",,all_ye_that_fear_jehovahs_name,,,8.8.8.8,"<i>The Psalter, </i>1912; alt. "
10,"Bendito el Rey Que Viene (Blest is the King Who Comes)","Bendito el Rey que viene en el nombre del Señor (Blest is the King who comes in the name of God, the Lord!)","Bendito el Rey Que Viene (Blest is the King Who Comes)",,bendito_el_rey_que_viene_pagura,"English; Spanish","Federico J. Pagura, n. 1923; Delbert Asay; S. T. Kimbrough, Jr.",13.13.13.13,
9,"By the Sea of Crystal","By the sea of crystal","By the Sea of Crystal",,by_the_sea_of_crystal,English,"William Kuipers","6.5.6.5 D",
9,"Hark how the adoring hosts above","Hark how the adoring hosts above",,,hark_how_the_adoring_hosts_above,English,"Isaac Watts",8.6.8.6,
9,"Away with gloom, away with doubt!","Away with gloom, away with doubt!",,,away_with_gloom_away_with_doubt,English,"Edward Shillito (1872-1948)",8.8.8.6.8.6,
9,"God of Wonders","Lord of all creation","God of Wonders","God of wonders, beyond our galaxy",lord_of_all_creation_of_water_earth_and,English,"Marc Byrd; Steve Hindalong",,
9,"Dios está aquí (God Is Here Today)","Dios está aquí (God is here today)","Dios está aquí (God Is Here Today)",,dios_esta_aqui_tan_cierto_como,"English; Spanish","C. Michael Hawn",,Mexico
9,"Thou art worthy","Worship, honor, power, and blessing","Thou art worthy",,worship_honor_power_and_blessing,,"John Bakewell (1721-1819); Augustus Montague Toplady (1710-1778)",,
9,"Over My Head (Au-d'suus de moi)","Over my head, I hear music in the air (Au-d'ssus de moi, c'est d'la musique que j'entends)","Over My Head (Au-d'suus de moi)",,over_my_head_i_hear_music_in_the_air,"English; French","Denise Soulodre",,"African-American spiritual"
9,"Mil voces para celebrar","Mil voces para celebrar","Mil voces para celebrar",,mil_voces_para_celebrar,Spanish,"Charles Wesley; Federico J. Pagura",8.6.8.6,
9,"Revelation Song (Digno y santo)","Worthy is the Lamb who was slain (Digno y santo el Cordero)","Revelation Song (Digno y santo)","Holy, holy, holy is the Lord God Almighty (Santo, santo, santo Dios todopoderoso)",worthy_is_the_lamb_who_was_slain_holy,Spanish,"Jennie Lee Riddle; Alejandro Allen",Irregular,"based on Revelation 4 and 5"
9,"Behold the Lamb","Behold the Lamb, behold the Lamb","Behold the Lamb",,behold_the_lamb_behold_the_lamb,English,"Dottie Rambo",,
8,"Heavenly Hosts in Ceaseless Worship","Heavenly hosts in ceaseless worship","Heavenly Hosts in Ceaseless Worship",,heavenly_hosts_in_ceaseless_worship,English,"Timothy Dudley-Smith","8.7.8.7 D",
8,"Glory in the Highest to the God of Heaven","[Glory in the Highest to the God of Heaven]","Glory in the Highest to the God of Heaven",,glory_in_the_highest_to_the_god_of_heave,English,"Christopher M. Idle",,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)"
8,"Worthy of Worship","Worthy of worship, worthy of praise","Worthy of Worship",,worthy_of_worship_worthy_of_praise,English,"Terry W. York, 1949-",Irregular,
8,"Salvation belongs to our God","Salvation belongs to our God",,,salvation_belongs_to_our_god,English,"Pat Turner; Adrian Howard",,
8,"Earth, earth, awake; your praises sing: Alleluia!","Earth, earth, awake; your praises sing: Alleluia!",,,earth_earth_awake_your_praises_sing,English,"Herman G. Stuempfle, Jr., (b. 1923)",,
8,"Every tongue in heaven and earth shall declare your glory","Blessing and honour, glory and power",,"Every tongue in heaven and earth shall declare your glory",blessing_and_honor_glory_and_power_be,English,"Garry Sadler (b. 1954); Jamie Harvill (b. 1960)",Irregular,
8,"A Song to the Lamb (Dignus es): Canticle 18","Splendor and honor and kingly power","A Song to the Lamb (Dignus es): Canticle 18",,splendor_and_honor_and_kingly_power,English,,,
8,"Praise the LORD, Sing Hallelujah (Psalm 148)","Praise the LORD, sing hallelujah","Praise the LORD, Sing Hallelujah (Psalm 148)","Praise the LORD, sing hallelujah",praise_the_lord_sing_hallelujah_from_th,English,,"8.7.8.7 with refrain","<cite>Bible Songs Hymnal</cite>, 1927, alt."
8,"The Trumpets Sound, the Angels Sing","The trumpets sound, the angels sing","The Trumpets Sound, the Angels Sing","Sing with thankfulness songs of pure delight",the_trumpets_sound_the_angels_sing,English,"Graham Kendrick",,
8,"We worship at your feet","Come and see, come and see",,"We worship at your feet",come_and_see_come_and_see_come,English,"Graham Kendrick, b. 1950",,
8,"Jesus is King and I will extol him","Jesus is King and I will extol him",,,jesus_is_king_and_i_will_extol_him,English,"Wendy Churchill",,
8,"You are holy, you are whole","You are holy, you are whole",,,you_are_holy_you_are_whole,English,"Per Gunnar Harling, 1948-",Irregular,
7,"All Glory Be to God on High","All glory be to God on high","All Glory Be to God on High",,all_glory_be_to_god_on_high_and_peace,English,"Nikolaus Decius; F. Bland Tucker",8.7.8.7.8.8.7,"Latin: <i>Gloria in excelsis Deo</i>, 4th cent. "
7,"Worthy Is Christ  (Digno Es Jesús)","Worthy is Christ (Digno es Jesús)","Worthy Is Christ  (Digno Es Jesús)",,worthy_is_christ_worthy_is_christ,"English; Spanish",,,"Traditional Spanish"
7,"The Lamb","The Lamb, the Lamb","The Lamb","Worthy is the Lamb",the_lamb_the_lamb,English,"Gerald P. Coleman, b. 1953","4.8.4.8 with refrain",
7,"Amen, he comes! to bring his own reward!","Come and see the shining hope that Christ's apostle saw",,"Amen, he comes! to bring his own reward!",come_and_see_the_shining_hope_that_chris,English,"Christopher Idle (born 1938)",13.13.13.8.10.10.13.8,
7,"Splendour and Honour","Splendour and honour, majesty and power","Splendour and Honour",,splendor_and_honor_majesty_and_power,English,"Carl P. Daw, Jr. (1944-)",11.11.11.5,"<I>Song to the Lamb</i>"
7,"Now Behold the Lamb","Now behold the Lamb","Now Behold the Lamb",,now_behold_the_lamb,English,"Kirk Franklin",5.6.5.6.6,
7,"We Fall Down","We fall down, we lay our crowns ","We Fall Down",,we_fall_down_we_lay_our_crowns_at_the_fe,English,"Chris Tomlin",Irregular,
7,"Let All That Is within Me Cry, ""Holy!""","Let all that is within me cry, ""Holy!""","Let All That Is within Me Cry, ""Holy!""",,let_all_that_is_within_me_cry_holy,English,"Melvin Harrel",,Anonymous
7,"O Gracious Light, Lord Jesus Christ","O gracious Light, Lord Jesus Christ","O Gracious Light, Lord Jesus Christ",,o_gracious_light_lord_jesus_christ,English,"F. Bland Tucker, 1895-1984",8.8.8.8,"Greek, 3rd. C.; based on <cite>O Gracious Light</cite>"
7,"See, What a Morning (Ved la mañana)","See what a morning, gloriously bright (Ved la mañana llena de luz)","See, What a Morning (Ved la mañana)",,see_what_a_morning_gloriously_bright,"English; Spanish","Keith Getty, b. 1974; Stuart Townend, b. 1963",9.11.9.11.6.11.6.10,
7,"Te alabaré, Señor (O Lord, I Give You Praise)","Te alabaré, Señor, con todo mi corazón (O Lord, I give you praise, with all of my heart I sing)","Te alabaré, Señor (O Lord, I Give You Praise)",,te_alabare_senor_con_todo,"English; Spanish","Anónima; Jonathan Aragón",Irregular,
7,"We Bow Down","You are Lord of creation and Lord of my life","We Bow Down",,you_are_lord_of_creation_and_lord_of_my,English,"Twila Paris",,
6,"Alleluia, for the Lord God Almighty Reigns/ Agnus Dei","Alleluia, alleluia, for the Lord God almighty reigns","Alleluia, for the Lord God Almighty Reigns/ Agnus Dei",,alleluia_alleluia_for_the_lord_god_almig,English,"Michael W. Smith, b. 1957",,
6,"Now the Feast and Celebration","Now is the feast of the Lamb once slain","Now the Feast and Celebration","Now the feast and celebration",now_is_the_feast_of_the_lamb_once_slain,English,"Marty Haugen, b. 1950",,
6,"He's Risen, He's Risen","He's risen, He's risen, Christ Jesus, the Lord","He's Risen, He's Risen",,hes_risen_hes_risen_christ_jesus_the_lor,English,"C. F. W. Walther, 1811-87; Anna M. Meyer, 1867-1941",11.11.11.11,
6,"All glory be to God alone","All glory be to God alone","All glory be to God alone",,all_glory_be_to_god_alone_forevermore,English,"Martin Luther, 1483-1546; W. Gustave Polack, 1890-1950",8.8.8.8.8.8,
6,"Worthy Is the Lamb","Worthy is the Lamb","Worthy Is the Lamb",,worthy_is_the_lamb_worthy_is_the_lamb,English,,,
6,"Beautiful Saviour, wonderful Counsellor","All my days I will sing this song of gladness",,"Beautiful Saviour, wonderful Counsellor",all_my_days_i_will_sing_this_song_of_gla,English,"Stuart Townend",Irregular,
6,"Mark How the Lamb of God's Self-Offering","Mark how the Lamb of God's self-offering","Mark How the Lamb of God's Self-Offering",,mark_how_the_lamb_of_gods_selfoffering,English,"Carl P. Daw, Jr. (1944-)","9.8.9.8 D",
6,"Palm Sunday Processional","When they heard that Jesus was coming","Palm Sunday Processional","Sing hosanna to the chosen one!",when_they_heard_that_jesus_was_coming,English,"Rory Cooney, b. 1952",,
6,"Digno es el Cordero","Digno es el Cordero que inmolado fue","Digno es el Cordero",,digno_es_el_cordero_que_inmolado_fue,Spanish,"Johnson Oatman, Jr.",,
6,"From the vast and veiled throng","From the vast and veiled throng",,,from_the_vast_and_veiled_throng,English,"Rev. Henry Doddridge Ganse (1822- )",,
6,"There is a higher throne","There is a higher throne",,,there_is_a_higher_throne,English,"Keith Getty, b. 1974; Kristyn Lennox",,
6,"To him who sits upon the throne","To him who sits upon the throne",,,to_him_who_sits_upon_the_throne_the_god,English,"Isaac Watts, 1674-1748",8.6.8.6,
6,"Solo tú eres santo (You Alone Are Holy)","Solo tú eres santo, solo tú eres digno (You alone are holy, you alone are worthy)","Solo tú eres santo (You Alone Are Holy)",,solo_tu_eres_santo,"English; Spanish","Anónima; Kenneth R. Hanna",12.12.12.13,
6,"Praise God (Doxology)","Praise God, the Source of life and birth","Praise God (Doxology)",,praise_god_the_source_of_life_and_birth,"French; German; Spanish","Ruth Duck; Thomas Ken",8.8.8.8,"texts B and C Thomas Ken (England), <i>A Manual of Prayers . . .</i>, 1695, alt.; Spanish trans. anon.; French trans. anon.; German trans. anon."
6,"Gloria por siempre al Cordero de Dios","Gloria por siempre al Cordero de Dios","Gloria por siempre al Cordero de Dios",,gloria_por_siempre_al_cordero_de_dios,Spanish,,Irregular,
5,"To Him Who Sits on the Throne","To Him who sits on the throne","To Him Who Sits on the Throne",,to_him_who_sits_on_the_throne,English,"Debbye Graafsma",,
5,"Be Unto Your Name","[Be Unto Your Name]","Be Unto Your Name",,we_are_a_moment_you_are_forever,English,"Lynn Deshazo; Gary Sadler",,"<i>Songbook 14 (Hosanna!)</i> (Integrity Music, Inc., 2000)"
5,"Come, See the Lord in His Breathtaking Splendour","[Come, See the Lord in His Breathtaking Splendour]","Come, See the Lord in His Breathtaking Splendour",,come_see_the_lord_in_his_breathtaking_sp,English,"Martin E Leckebusch",,"<i>Sing Glory</i> (Jubilate Hymns, 1999)"
5,"Let There Be Glory and Honor and Praises","[Let There Be Glory and Honor and Praises]","Let There Be Glory and Honor and Praises",,let_there_be_glory_and_honor_and_praises,English,"Elizabeth Greenelsh; James Greenelsh",,"<i>Praise Chorus Book 3rd Edition (Maranatha)</i> (Maranatha! Music, 1993)"
5,"'Tis the Church Triumphant Singing","'Tis the church triumphant singing","'Tis the Church Triumphant Singing",,tis_the_church_triumphant_singing,English,"John Kent",8.4.8.4.8.8.8.4,
5,"Thine the Amen, Thine the Praise","Thine the amen, Thine the praise","Thine the Amen, Thine the Praise",,thine_the_amen_thine_the_praise,English,"Herbert F. Brokering, b. 1926",7.7.7.7.8.7.14,
5,"Let all creation dance","Let all creation dance",,,let_all_creation_dance,English,"Brian Wren (b. 1936)",6.6.6.6.4.4.4.4,
5,"Singing Songs of Expectation","Singing songs of expectation","Singing Songs of Expectation",,singing_songs_of_expectation,English,"Bernard Severin Ingemann, 1789-1862; Sabine Baring-Gould, 1834-1924","8.7.8.7 D",
5,"What the Lord Has Done in Me (Así Dios ha obrado en mí)","Let the weak say, ""I am strong"" (Diga el débil: ""fuerte soy"")","What the Lord Has Done in Me (Así Dios ha obrado en mí)","Hosanna, hosanna to the Lamb that was slain (Hosanna, hosanna al Cordero de Dios)",let_the_weak_say_i_am_strong,"English; Spanish","Reuben Morgan, b. 1975; María Eugenia Cornou, b. 1969","Irregular with refrain",
5,"Dad gloria al Cordero Rey","Dad gloria al Cordero Rey","Dad gloria al Cordero Rey",,dad_loores_al_cordero_rey,Spanish,"Tomás M. Westrup (1837-1909); Edward Perronet (1726-1792)",,
4,Alleluia,"John saw the angels and the saints in glory (Juan vio el número de los redímidos)",Alleluia,"Alleluia, alleluia, we join in song to praise the Lord (Alabaré, alabaré, alabaré a mi Señor)",john_saw_the_angels_and_the_saints,"English; Spanish","Manuel José Alonzo; Bert Polman","11.10.10.10 with refrain",
4,"Rev. 5: 12: Glory to the Lamb","Glory, glory, glory to the Lamb","Rev. 5: 12: Glory to the Lamb",,glory_glory_glory_to_the_lamb,English,"Larry Dempsey",,
4,"Worthy the Lamb That Was Slain","[Worthy the Lamb That Was Slain]","Worthy the Lamb That Was Slain",,worthy_the_lamb_that_was_slain,English,"Don Moen",,"<i>Best of the Best</i> (Fellowship Publications, 2000)"
4,"See the Morning Sun Ascending","See the morning sun ascending","See the Morning Sun Ascending",,see_the_morning_sun_ascending,English,"Charles Parkin",7.7.7.7.7.7,
4,"Hallelujah! Praise the Lamb","Hallelujah! Praise the Lamb!","Hallelujah! Praise the Lamb",,hallelujah_praise_the_lamb,English,"Gary McSpadden; Dawn Thomas; Pamela Thum",,
4,"The Angel Choir","I seem to hear an angel choir","The Angel Choir","Hark! o&#8217;er the vale sweet melodies",i_seem_to_hear_an_angel_choir,,"Daniel S. Warner","8.6.8.6 D","Timeless Truths (http://library.timelesstruths.org/music/The_Angel_Choir); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (119); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (194)"
4,"Tout est fait pour la gloire de Dieu (All Is Done for the Glory of God)","Tout est fait pour la gloire de Dieu (All is done for the glory of God)","Tout est fait pour la gloire de Dieu (All Is Done for the Glory of God)",,tout_est_fait_pour_la_gloire_de_dieu,"English; French","Abel Nkuinji; S T Kimbrough Jr",,
4,"I Give You My Heart ","This is my desire: to honor you","I Give You My Heart ","Lord I give you my heart ",this_is_my_desire_to_honor_you,English,"Reuben Morgan ",,
4,"Pure and Free","Pure and free from all corruption","Pure and Free",,pure_and_free_from_all_corruption,,"William Horn, d. 1826",8.7.8.7,
4,"Around the Throne a Glorious Band","Around the throne a glorious band","Around the Throne a Glorious Band",,around_the_throne_a_glorious_band,English,"Rowland Hill, 1744-1833",8.8.8.8,
4,"Worthy Is the Lamb","Worthy are you, O Paschal Lamb","Worthy Is the Lamb","Worthy is the Lamb that was slain",worthy_are_you_o_paschal_lamb,English,"Ricky Manalo, CSP, b. 1965",,
4,"Yo podré reconocerle","Cuando al fin se termine aquí mi vida terrenal","Yo podré reconocerle","Yo podré reconocerle",cuando_al_fin_se_termine_nuestra_vida,Spanish,"Fanny J. Crosby; G. P. Simmonds",,
4,"Rejoice, Angelic Choirs, Rejoice","Rejoice, angelic choirs, rejoice!","Rejoice, Angelic Choirs, Rejoice",,rejoice_angelic_choirs_rejoice,English,"Joel W. Lundeen, 1918-1990",8.7.8.7.8.8.7,"Latin, 7th cent."
3,Alabaré,"John saw the number of all those redeemed",Alabaré,Alabaré,john_saw_the_number_of_all_those_red,"English; Spanish","Manuel José Alonzo; José Pagán",Irregular,"English text composite"
