meter,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
8.6.8.6,"Calm on the listening ear of night","Calm on the listening ear of night",calm_on_the_listening_ear_of_night,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,26,,,,,BRIGHTON,brighton_white,123512356453535,English,,
8.6.8.6,"Calm on the listening ear of night","Calm on the listening ear of night",calm_on_the_listening_ear_of_night,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,26,,,,,,,,English,,
8.6.8.6,"The darkness of the night came down","The darkness of the night came down",the_darkness_of_the_night_came_down,"Hymns and a Few Metrical Psalms (2nd ed.)",HFMP1889,34,,,,,,,,English,,
8.6.8.6,"Calm on the listening ear of night","Calm on the listening ear of night",calm_on_the_listening_ear_of_night,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,55,"Calm on the listening ear of night",,"Rev. E. H. Sears","A. A. Wild","[Calm on the listening ear of night]",consecration_wild,536517211765655,English,,
8.6.8.6,"Calm on the list'ning ear of night","Calm on the list'ning ear of night",calm_on_the_listening_ear_of_night,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,55a,,,"E. H. Sears","J. B. Dykes","ST. AGNES",st_agnes_dykes,333234715553225,English,,
8.6.8.6,"Calm on the listening ear of night","Calm on the listening ear of night",calm_on_the_listening_ear_of_night,"The Book of Worship",BW1867,58,,,,,,,,English,,
8.6.8.6,"Meditations by Night","'Twas in the watches of the night",twas_in_the_watches_of_the_night,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P63d,"Meditations by Night",,,,,,,English,,
8.6.8.6,"Calm on the list'ning ear of night","Calm on the list'ning ear of night",calm_on_the_listening_ear_of_night,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,84,,,"Edmund H. Sears","John Bacchus Dykes","ST. AGNES",st_agnes_dykes,33323471555322,English,,
8.6.8.6,"The Birth-Song of Christ","Calm on the listening ear of night",calm_on_the_listening_ear_of_night,"A Book of Hymns for Public and Private Devotion (15th ed.)",BHPPD866,106,"The Birth-Song of Christ",,"E. H. Sears",,,,,English,,
8.6.8.6,"'Twas in the watches of the night","'Twas in the watches of the night",twas_in_the_watches_of_the_night,"Dr. Watts's Imitation of the Psalms of David: suited to the Christian worship in the United States and allowed by the Synod of New York and New Jersey to be used in all the churches",DWIP1790,132,,,,,,,,English,,
8.6.8.6,"Christmas anthem","Calm on the listening ear of night",calm_on_the_listening_ear_of_night,"Hymnal of the Methodist Episcopal Church",HMEC1891,195,"Christmas anthem",,"Edmund H. Sears",,,,,English,,
8.6.8.6,"Calm on the listening ear of night","Calm on the listening ear of night",calm_on_the_listening_ear_of_night,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,202,,,"E. H. Sears",,,,,English,,
8.6.8.6,"Calm, on the listening ear of night","Calm, on the list'ning ear of night",calm_on_the_listening_ear_of_night,"The Beacon Song and Service book",BSS1935,203,"Calm, on the listening ear of night",,"Edmund H. Sears ",,"GRÄFENBERG (NUN DANKET ALL)",nun_danket_all_cruger_16512,16512332354321543565,English,,"<i>Praxis Pietatis Melica</i>, 1653"
8.6.8.6,"The blessing of a night's repose","The blessing of a night's repose",the_blessing_of_a_nights_repose,"Sacred Poems and Hymns",MSPH,209,"The blessing of a night's repose",,"James Montgomery",,,,,English,,
8.6.8.6,"Thee, in the watches of the night","Thee, in the watches of the night",thee_in_the_watches_of_the_night_my_spir,"Sacred Poems and Hymns",MSPH,213,"Thee, in the watches of the night",,"James Montgomery",,,,,English,,
8.6.8.6,"Calm on the list'ning ear of night","Calm on the list'ning ear of night",calm_on_the_listening_ear_of_night,"Book of Worship (Rev. ed.)",BW1870,232,,,,,,,,English,,
8.6.8.6,"Calm on the listening ear of night","Calm on the listening ear of night",calm_on_the_listening_ear_of_night,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,278,,,,,,,,,,
8.6.8.6,"Lord, for the mercies of this night","Lord, for the mercies of this night",lord_for_the_mercies_of_the_night,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,514,,,"John Mason",,"ST. MARTIN",st_martins_new_cooke,53164231217666651432,English,,
8.6.8.6,"Lord, for the Mercies of the Night","Lord, for the mercies of the night",lord_for_the_mercies_of_the_night,"The Hymnbook",H1955,533,"Lord, for the Mercies of the Night",,"John Mason","Richard Farrant (c. 1530- c. 1580)",FARRANT,farrant_farrant,112321422345545,,,
8.6.8.6,"Calm on the listening ear of night","Calm on the listening ear of night",calm_on_the_listening_ear_of_night,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,573,,,Anonymous,,,,,English,,
8.6.8.6,"'Twas in the watches of the night","'Twas in the watches of the night",twas_in_the_watches_of_the_night,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,641,,,,,,,,,,
8.6.8.6,"Calm on the Listening Ear of Night","Calm on the listening ear of night",calm_on_the_listening_ear_of_night,"The Cyber Hymnal",CYBER,738,"Calm on the Listening Ear of Night",,"Edmund H. Sears","John Bacchus Dykes","ST. AGNES",st_agnes_dykes,333234715553224,English,,"<cite>Hymnal for Use in the English Church</cite>, by John Grey, 1866"
8.6.8.6,"The Lord Shall Come In Dead Of Night","The Lord shall come in dead of night",the_lord_shall_come_in_dead_of_night,"The Cyber Hymnal",CYBER,10675,"The Lord Shall Come In Dead Of Night",,"Johann C. Rube; Sarah B. Findlater","James Walch",SAWLEY,sawley_walch,176534765321716,English,"<cite>Frühlings-Blumen</cite>, 1712; Tr.: <cite>Hymns from the Land of Luther</cite>, third series, 1858",
8.6,"Through all the dangers of the night","Through all the dangers of the night",through_all_the_dangers_of_the_night,"Manual for the chapel of Girard College",MCGC1891,159,,,"Thomas Kelly (1769-1855)",,,,,English,,
"8.7 D","Through the night of doubt and sorrow","Through the night of doubt and sorrow",through_the_night_of_doubt_and_sorrow,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,521a,"Through the night of doubt and sorrow",,"Rev. S.  Baring-Gould; Bernhard S. Ingeman","Dudley Buck","[Through the night of doubt and sorrow]",fort_green_buck,567171123344543,English,,
"8.7 D","Through the night of doubt and sorrow","Thro' the night of doubt and sorrow",through_the_night_of_doubt_and_sorrow,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,521b,"Through the night of doubt and sorrow",,"Bernhard S. Ingeman; Rev. S.  Baring-Gould","W. S. Bambridge","[Through the night of doubt and sorrow]",st_asaph_bambridge,333455511656532,English,,
8.7.8.5,"Lo, the clouds of night are rending","Lo, the clouds of night are rending",lo_the_clouds_of_night_are_rending,"Hymns of the Early Church: translated from Greek and Latin sources; together with translations from a later period; centos and suggestions from the Greek; and several original pieces",HEC,48,"Lo, the clouds of night are rending",,,,,,,English,,
"8.7.8.7 D","Through the Night of Doubt and Sorrow","Through the night of doubt and sorrow",through_the_night_of_doubt_and_sorrow,"Christian Youth Hymnal",CYH1948,158,"Through the Night of Doubt and Sorrow",,"S. Baring-Gould; Bernhardt S. Ingemann","William S. Bambridge","ST. ASAPH",st_asaph_bambridge,333455511656532,English,,
"8.7.8.7 D","Through the night of doubt and sorrow","Through the night of doubt and sorrow",through_the_night_of_doubt_and_sorrow,"Common Service Book of the Lutheran Church",LHTC1918,201,,,"Bernhardt Severin Ingemann; Sabine Baring-Gould","William S. Bambridge","ST. ASAPH",st_asaph_bambridge,333455511656532,English,,
"8.7.8.7 D","Through the night of doubt and sorrow","Through the night of doubt and sorrow",through_the_night_of_doubt_and_sorrow,"Hymns Ancient and Modern, New Standard Edition",AMNS,211,,,,,,,,English,,
"8.7.8.7 D","Through the night of doubt and sorrow","Through the night of doubt and sorrow",through_the_night_of_doubt_and_sorrow,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,224,,,"Sabine Baring-Gould, 1867-1875; Bernhard S. Ingemann","William S. Bambridge","ST. ASAPH",st_asaph_bambridge,333455511656532,English,,
"8.7.8.7 D","Through the night of doubt and sorrow","Through the night of doubt and sorrow",through_the_night_of_doubt_and_sorrow,"The Book of Worship",BWUU1907,248,,,"Sabine Baring-Gould; Bernhardt S. Ingemann",,,,,,,
"8.7.8.7 D","Through the Night of Doubt and Sorrow","Through the night of doubt and sorrow",through_the_night_of_doubt_and_sorrow,"Ambassador Hymnal: for Lutheran worship",AH1994,302,"Through the Night of Doubt and Sorrow",,"Bernhard S. Ingemann, 1789-1862; Sabine Baring-Gould, 1834-1924",,"PILGRIM SONG",pilgrim_song_heede,34511653565345334511,English,,"Latin hymn"
"8.7.8.7 D","Through the night of doubt and sorrow","Through the night of doubt and sorrow",through_the_night_of_doubt_and_sorrow,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,303,,,"Bernhardt S. Ingemann; Sabine Baring-Gould","William S. Bambridge","ST. ASAPH",st_asaph_bambridge,333455511656532,English,,
"8.7.8.7 D","Through the night of doubt and sorrow","Through the night of doubt and sorrow",through_the_night_of_doubt_and_sorrow,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,303,,,"Rev. Sabine Baring-Gould; Bernhard S. Ingemann",,,,,,,
"8.7.8.7 D","Through the night of doubt and sorrow","Through the night of doubt and sorrow",through_the_night_of_doubt_and_sorrow,"The Oxford Hymn Book",OxHB,312,,,,,,,,English,,
"8.7.8.7 D","Through all the long dark night of years","Through all the long dark night of years",through_all_the_long_dark_night_of_years,"Songs of praise : enlarged edition",ESoP,313,,,,,,,,,,
"8.7.8.7 D","Through the Night of Doubt and Sorrow","Through the night of doubt and sorrow",through_the_night_of_doubt_and_sorrow,"Evangelical Lutheran Worship",ELW2006,327,"Through the Night of Doubt and Sorrow",,"Bernhardt  S. Ingemann, 1787-1862; Sabine Baring-Gould, 1834-1924","Thomas J. Williams, 1869-1944; Richard W. Hillert, b. 1923",EBENEZER,ebenezer_williams,11232122343215,English,,
"8.7.8.7 D","Through the night of doubt and sorrow","Through the night of doubt and sorrow",through_the_night_of_doubt_and_sorrow,"The Hymnal",HPAG1933,345,,,"Rev. Sabine Baring-Gould; Bernhard S. Ingemann","William S. Bambridge","ST. ASAPH",st_asaph_bambridge,333455511656532,,,
"8.7.8.7 D","Through the Night of Doubt and Sorrow","Through the night of doubt and sorrow",through_the_night_of_doubt_and_sorrow,"Lutheran Book of Worship",LBoW1978,355,"Through the Night of Doubt and Sorrow",,"Sabine Baring-Gould, 1834-1924; Bernhardt S. Ingemann, 1789-1862","Thomas J. Williams, 1869-1944",EBENEZER,ebenezer_williams,11232122343215,English,,
"8.7.8.7 D","Through the night of doubt and sorrow","Through the night of doubt and sorrow",through_the_night_of_doubt_and_sorrow,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,394,,,"Sabine Baring-Gould; Bernhard Severin Ingemann","William S. Bambridge","ST. ASAPH",st_asaph_bambridge,333455511656532,,,
"8.7.8.7 D","Through the night of doubt and sorrow","Through the night of doubt and sorrow",through_the_night_of_doubt_and_sorrow,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,437,,,,,,,,English,,
"8.7.8.7 D","Through the night of doubt and sorrow","Through the night of doubt and sorrow",through_the_night_of_doubt_and_sorrow,"Hymns Ancient and Modern, New Edition",AM1904,442,,,,,,,,English,,
"8.7.8.7 D","Through the night of doubt and sorrow","Through the night of doubt and sorrow",through_the_night_of_doubt_and_sorrow,"The Hymnary for use in Baptist churches",H4B1936,448c,"Through the night of doubt and sorrow",,"Bernhardt Severin Ingemann, 1789 - 1862; Sabine Baring-Gould, 1834 - 1924","David Evans",GWALIA,gwalia,34543212334325,English,,
"8.7.8.7 D","Through the Night of Doubt and Sorrow","Through the night of doubt and sorrow",through_the_night_of_doubt_and_sorrow,"The Hymnbook",H1955,475,"Through the Night of Doubt and Sorrow",,"Bernhard S. Ingemann; Sabine Baring-Gould","William S. Bainbridge","ST. ASAPH",st_asaph_bambridge,333455511656532,,,
"8.7.8.7 D","Through the Night of Doubt and Sorrow","Thro' the night of doubt and sorrow",through_the_night_of_doubt_and_sorrow,"The Lutheran Hymnal",LH1941,481,"Through the Night of Doubt and Sorrow",,"Sabine Baring-Gould; Bernhardt S. Ingemann","Bernhard Schumacher",BALTIMORE,baltimore_schumacher,55U1D767U1D5U1231432,English,,
"8.7.8.7 D","Through the Night of Doubt and Sorrow","Through the night of doubt and sorrow",through_the_night_of_doubt_and_sorrow,"Christian Worship: a hymnal",CW1941,481,"Through the Night of Doubt and Sorrow",,"Sabine Baring-Gould, 1834-1924; Bernhardt S. Ingemann, 1789-1862","William S. Bambridge, 1842-1923","ST. ASAPH",st_asaph_bambridge,333455511656532,English,,
"8.7.8.7 D","The Pilgrim Band","Thro' the night of doubt and sorrow",through_the_night_of_doubt_and_sorrow,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,492b,"The Pilgrim Band",,"B. S. Ingemann","Franz Joseph Haydn","AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,English,,
"8.7.8.7 D","Through the night of doubt and sorrow","Through the night of doubt and sorrow",through_the_night_of_doubt_and_sorrow,"Church Hymns with Tunes",ChH1874,532,,,,,,,,English,,
"8.7.8.7 D","Through the night of doubt and sorrow","Through the night of doubt and sorrow",through_the_night_of_doubt_and_sorrow,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,539a,,,"Bernhard S. Ingemann; Sabine Baring-Gould","William S. Bambridge","ST ASAPH ",st_asaph_bambridge,333455511656532,English,Danish,
"8.7.8.7 D","Through the night of doubt and sorrow","Through the night of doubt and sorrow",through_the_night_of_doubt_and_sorrow,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,539b,,,"Bernhard S. Ingemann; Sabine Baring-Gould","John K. Paine, 1839-1906","HARVARD HYMN",harvard_hymn_paine,51654323465,,Danish,
"8.7.8.7 D","Through the night of doubt and sorrow","Through the night of doubt and sorrow",through_the_night_of_doubt_and_sorrow,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,566a,,,"Rev. S. Baring-Gould; B. S. Ingemann","Alfred Whitehead",MONTREAL,montreal_whitehead,323343425311221,English,,
"8.7.8.7 D","Through the night of doubt and sorrow","Through the night of doubt and sorrow",through_the_night_of_doubt_and_sorrow,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,566c,,,"Rev. S. Baring-Gould; B. S. Ingemann","W. S. Bambridge","ST. ASAPH",st_asaph_bambridge,333455511656532,English,,
"8.7.8.7 D","Through the night of doubt and sorrow","Through the night of doubt and sorrow",through_the_night_of_doubt_and_sorrow,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,605,,,"Bernhardt Ingemann, 1789-1862; Sabine Baring-Gould, 1834-1924","C. H. H. Parry, 1848-1918",RUSTINGTON,rustington_parry,114321751165453,English,,
"8.7.8.7 D","Through the night of doubt and sorrow","Through the night of doubt and sorrow",through_the_night_of_doubt_and_sorrow,"The Methodist Hymn-Book with Tunes",Meth1933,616a,,,"Bernhardt Severin Ingemann, 1789-1862; Sabine Baring-Gould, 1834-1924","T. J. Williams, 1869-1944",EBENEZER,ebenezer_williams,11232122343215,English,,
"8.7.8.7 D","The One Church","Through the night of doubt and sorrow",through_the_night_of_doubt_and_sorrow,"Timeless Truths",TTvirt,988,"The One Church",,"Bernhardt S. Ingemann; Sabine Baring-Gould","John Zundel",BEECHER,beecher_zundel,556532321761654,,"Timeless Truths (http://library.timelesstruths.org/music/The_One_Church)","Timeless Truths (http://library.timelesstruths.org/music/The_One_Church)"
"8.7.8.7 D","Through the Night of Doubt and Sorrow","Through the night of doubt and sorrow",through_the_night_of_doubt_and_sorrow,"The Cyber Hymnal",CYBER,6711,"Through the Night of Doubt and Sorrow",,"Bernhardt S. Ingemann; Sabine Baring-Gould","John Zundel",BEECHER,beecher_zundel,556532321761654,English,"Translation in <cite>The People's Hymnal</cite>, 1867","<cite>Chris­tian Heart Songs</cite>, 1870 "
"8.7.8.7 D","Jesus The Crucified Reigns","Gone is the night of repining",gone_is_the_night_of_repining,"The Cyber Hymnal",CYBER,11801,"Jesus The Crucified Reigns",,"James Rowe","Thoro Harris",MAULBRON,gone_is_the_night_of_repining_harris,,English,,
"8.7.8.7.8.7 D","He Is Surely Coming","Soon the night of gloom will vanish",soon_the_night_of_gloom_will_vanish,"The Cyber Hymnal",CYBER,14987,"He Is Surely Coming","Yes, our Lord is surely coming","F. M. Atkinson","Lelia Naylor Morris",SINDH,soon_the_night_of_gloom_will_morris,34555655123334313555,English,"<cite>Sunday School and Revival</cite>, by Charles D. Tillman (Atlanta, Georgia: 1907), number 16",
8.7.8.7.8.7,"From the Night of Ages Waking","From the night of ages waking",from_the_night_of_ages_waking,"Sing Praise to God: the Hymntunes of Iam Kellam",SPTG2005,7,"From the Night of Ages Waking",,"Timothy Dudley-Smith","Ian Kellam",VERONICA,veronica_kellam,,English,,
8.7.8.7.8.8.7,"Across the Sky the Shades of Night","Across the sky the shades of night",across_the_sky_the_shades_of_night,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,69,"Across the Sky the Shades of Night",,"James Hamilton","Nikolaus Decius, c. 1485-after 1546","ALLEIN GOTT IN DER HÖH SEI EHR",allein_gott_in_der_hoh_decius,134543233323421,English,,
8.7.8.7.8.8.7,"Across the Sky the Shades of Night","Across the sky the shades of night",across_the_sky_the_shades_of_night,"The Lutheran Hymnal",LH1941,110,"Across the Sky the Shades of Night",,"James Hamilton","Nikolaus Decius","ALLEIN GOTT IN DER HÖH'",allein_gott_in_der_hoh_decius,134543233323421,English,,
8.7.8.7.8.8.7,"Across the sky the shades of night","Across the sky the shades of night",across_the_sky_the_shades_of_night,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,122,,,,,,,,English,,
8.7.8.7.8.8.7,"Across the Sky the Shades of Night","Across the sky the shades of night",across_the_sky_the_shades_of_night,"Lutheran Worship",LW1982,181,"Across the Sky the Shades of Night",,"James Hamilton, 1819-96","Nikolaus Decius, c. 1485-aft. 1546","ALLEIN GOTT IN DER HÖH",allein_gott_in_der_hoh_decius,134543233323421,English,,
8.7.8.7.8.8.7,"Across the sky the shades of night","Across the sky the shades of night",across_the_sky_the_shades_of_night,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,202,"Across the sky the shades of night",,"Rev. James Hamilton","Hans Kuglemann","[Across the sky the shades of night]",allein_gott_in_der_hoh_decius,134543233323421,English,,
8.7.8.7.8.8.7,"Across the sky the shades of night","Across the sky the shades of night",across_the_sky_the_shades_of_night,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,202,,,"J. Hamilton",,"ATTOLLE PAULUM",allein_gott_in_der_hoh_decius,134543233323421,English,,German
8.7.8.7.8.8.7,"Across the sky the shades of night","Across the sky the shades of night",across_the_sky_the_shades_of_night,"The Lutheran Hymnary",LHPN1913,206,,,"Jas. Hamilton","J. Wolff","[Across the sky the shades of night]",wenn_mein_stundlein_vorhanden_wolff,1D5U1D7U12313553543,,,
8.7.8.7.8.8.7,"Across the sky the shades of night","Across the sky the shades of night",across_the_sky_the_shades_of_night,"The Academic Hymnal",AH1899,335,,,"J. Hamilton (1814-1867)",,KÖNIGSEE,es_ist_das_heil_german,55557654531345655555,,,"Old German, 15th c."
8.7.8.7.8.8.7,"Across the Sky the Shades of Night","Across the sky the shades of night",across_the_sky_the_shades_of_night,"Christian Worship: Hymnal",CWH2021,367,"Across the Sky the Shades of Night",,"James Hamilton, 1819-1896; Gregory J. Wismar, b. 1946","Nicolaus Decius, c. 1485-after 1546","ALLEIN GOTT IN DER HÖH",allein_gott_in_der_hoh_decius,134543233323421,English,,"Plainsong, 10th cent."
8.7.8.7.8.8.7,"Across the sky the shades","Across the sky the shades of night",across_the_sky_the_shades_of_night,"The Mennonite Hymnal",MH1969,511,"Across the sky the shades",,"James Hamilton",,"NUN FREUT EUCH",luthers_hymn_luther_11321,11321223134532111321,,,"J. Klug's <i>Geistliche Lieder</i>, 1535"
8.7.8.7.8.8.7,"Across the Sky the Shades of Night","Across the sky the shades of night",across_the_sky_the_shades_of_night,"Lutheran Service Book",LSB2006,899,"Across the Sky the Shades of Night",,"James Hamilton, 1819-96; Gregory J. Wismar, b. 1946","Nicolaus Decius, c. 1485-after 1546; Joseph Herl, b. 1959","ALLEIN GOTT IN DER HÖH",allein_gott_in_der_hoh_decius,134543233323421,English,,
8.7.8.7.8.8.7,"Across the sky the shades of night","Across the sky the shades of night",across_the_sky_the_shades_of_night,"The Methodist Hymn-Book with Tunes",Meth1933,961,,,"James Hamilton, 1819-96","J. Barnby, 1838-96","THE GOLDEN CHAIN",the_golden_chain_barnby,33333555516465,English,,
8.7.8.7,"Through the Night of Doubt and Sorrow","Through the night of doubt and sorrow",through_the_night_of_doubt_and_sorrow,"Rejoice in the Lord",RITL1985,54,"Through the Night of Doubt and Sorrow",,"B. S. Ingemann; Sabine Baring-Gould","Martin Shaw",MARCHING,marching_shaw,34556717232165,English,,
8.7.8.7,"In the night, the sound of crying","In the night, the sound of crying",in_the_night_the_sound_of_crying,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,69a,,,"Martin Leckebusch (b. 1962)","Donald Davison (b. 1937)",AMPLITUDO,amplitudo_davison,15U1D734651235431,English,,
8.7.8.7,"In the night, the sound of crying","In the night, the sound of crying",in_the_night_the_sound_of_crying,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,69b,,,"Martin Leckebusch (b. 1962)","Ralph Vaughan Williams (1872-1958)",SUSSEX,sussex_33321,333212321644321,English,,"English Traditional Melody"
8.7.8.7,"Through the night of doubt and sorrow","Through the night of doubt and sorrow",through_the_night_of_doubt_and_sorrow,"Church Family Worship",CFW,128,,,,,,,,English,,
8.7.8.7,"Through the night of doubt and sorrow","Through the night of doubt and sorrow",through_the_night_of_doubt_and_sorrow,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,274a,,,"B. S. Ingemann; S. Baring-Gould","William S. Bambridge","ST. ASAPH",st_asaph_bambridge,333455511656532,English,,
8.7.8.7,"Through the night of doubt and sorrow","Through the night of doubt and sorrow",through_the_night_of_doubt_and_sorrow,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,274b,,,"B. S. Ingeman; S. Baring-Gould","J. B. Dykes","ST. OSWALD",st_oswald_dykes_53617,536176531123565,English,,
8.7.8.7,"Through the night of doubt and sorrow","Through the night of doubt and sorrow",through_the_night_of_doubt_and_sorrow,"Hymns Ancient and Modern (Standard ed.)",HAAM1924,274,,,,,,,,English,,
8.7.8.7,"Through the night of doubt and sorrow","Through the night of doubt and sorrow",through_the_night_of_doubt_and_sorrow,"Hymns Ancient and Modern, Revised",AMR,292,,,,,,,,English,,
8.7.8.7,"Through the night of doubt and sorrow","Through the night of doubt and sorrow",through_the_night_of_doubt_and_sorrow,"The Hymnal Companion to the Book of Common Prayer with accompanying tunes (3rd ed., rev. and enl.)",HCBCP3,373,,,,,,,,,,
8.7.8.7,"Through the night of doubt and sorrow","Through the night of doubt and sorrow",through_the_night_of_doubt_and_sorrow,"CPWI Hymnal",CPWI2010,428,,,"Bernhardt Severin Ingemann, 1789-1862; Sabine Baring-Gould, 1832-1924","John Bacchus Dykes, 1823-1876","ST OSWALD",st_oswald_dykes_53617,536176531123565,English,,
8.7.8.7,"Through the night of doubt and sorrow","Through the night of doubt and sorrow",through_the_night_of_doubt_and_sorrow,"The Hymnary of the United Church of Canada",UCC1930,448a,"Through the night of doubt and sorrow",,"Bernhardt Severin Ingemann, 1789 - 1862; Sabine Baring-Gould, 1834 - 1924","Martin Shaw",MARCHING,marching_shaw,34556717232165,English,,
8.7.8.7,"Through the night of doubt and sorrow","Through the night of doubt and sorrow",through_the_night_of_doubt_and_sorrow,"The Hymnary for use in Baptist churches",H4B1936,448a,"Through the night of doubt and sorrow",,"Bernhardt Severin Ingemann, 1789 - 1862; Sabine Baring-Gould, 1834 - 1924","Martin Shaw",MARCHING,marching_shaw,34556717232165,English,,
8.7.8.7,"Through the night of doubt and sorrow","Through the night of doubt and sorrow",through_the_night_of_doubt_and_sorrow,"The Hymnary for use in Baptist churches",H4B1936,448b,"Through the night of doubt and sorrow",,"Bernhardt Severin Ingemann, 1789 - 1862; Sabine Baring-Gould, 1834 - 1924","John Bacchus Dykes, 1823 - 1876","ST. OSWALD",st_oswald_dykes_53617,536176531123565,English,,
8.7.8.7,"Through the night of doubt and sorrow","Through the night of doubt and sorrow",through_the_night_of_doubt_and_sorrow,"The Hymnary of the United Church of Canada",UCC1930,448b,"Through the night of doubt and sorrow",,"Sabine Baring-Gould, 1834 - 1924; Bernhardt Severin Ingemann, 1789 - 1862","John Bacchus Dykes, 1823 - 1876","ST. OSWALD",st_oswald_dykes_53617,536176531123565,English,,
8.7.8.7,"Through the night of doubt and sorrow","Through the night of doubt and sorrow",through_the_night_of_doubt_and_sorrow,"The Hymnary of the United Church of Canada",UCC1930,448c,"Through the night of doubt and sorrow",,"Sabine Baring-Gould, 1834 - 1924; Bernhardt Severin Ingemann, 1789 - 1862","David Evans",GWALIA,gwalia,34543212334325,English,,
8.7.8.7,"Through the night of doubt and sorrow","Through the night of doubt and sorrow",through_the_night_of_doubt_and_sorrow,"Hymns for Today's Church (2nd ed.)",HTC,466,,,"B. S. Ingemann (1789-1862); S. Baring-Gould (1834-1924)","M. E. F. Shaw (1875-1958)",MARCHING,marching_shaw,34556717232165,English,,
8.7.8.7,"Through the night of doubt and sorrow","Through the night of doubt and sorrow",through_the_night_of_doubt_and_sorrow,"The New English Hymnal",NEH1985,468,,,"Bernhardt Ingemann, 1789-1862; S. Baring-Gould, 1834-1924","Martin Shaw, 1875-1958",MARCHING,marching_shaw,34556717232165,English,Danish,
8.7.8.7,"The Pilgrim Band","Thro' the night of doubt and sorrow",through_the_night_of_doubt_and_sorrow,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,492a,"The Pilgrim Band",,"B. S. Ingemann","Martin Shaw",MARCHING,marching_shaw,34556717232165,English,,
8.7.8.7,"Through the night of doubt and sorrow","Through the night of doubt and sorrow",through_the_night_of_doubt_and_sorrow,"The English Hymnal",EH1906a,503,,,"S. Baring-Gould; B. S. Ingemann, 1789-1862",,,,,English,,
8.7.8.7,"Through the night","Through the night of doubt and sorrow",through_the_night_of_doubt_and_sorrow,"The Book of Praise",BoPR1972,514,"Through the night",,"Sabine Baring-Gould, 1834-1924; Bernhardt Severin Ingemann, 1789-1862","Martin Shaw, 1875 - 1958",MARCHING,marching_shaw,34556717232165,English,,
8.7.8.7,"Through the night of doubt and sorrow","Through the night of doubt and sorrow",through_the_night_of_doubt_and_sorrow,"Hymns Old and New: New Anglican",HONNA,517,,,,,,,,English,,
