displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Marvelous Grace","Marvelous grace of our loving Lord","Marvelous Grace","Grace, grace, God's grace",marvelous_grace_of_our_loving_lord,English,"Julia H. Johnston",,,142
"O God, My Faithful God","O God, my faithful God","O God, My Faithful God",,o_god_thou_faithful_god,English,"Johann Heermann; Catherine Winkworth",6.7.6.7.6.6.6.6,,61
"You Are Before Me, Lord","You are before me, Lord","You Are Before Me, Lord",,you_are_before_me_lord_you_are_behind,English,"Ian Pitt-Watson, 1923-1995",10.10.10.10,,10
"Within the Shelter of the Lord","Within the shelter of the Lord","Within the Shelter of the Lord",,within_the_shelter_of_the_lord,English,"Martin Leckebusch","8.8.8.8 D",,2
"Stand, Oh, Stand Firm","Stand, oh, stand firm","Stand, Oh, Stand Firm",,stand_o_stand_firm,English,,,Traditional,6
"His Eye Is on the Sparrow","Why should I feel discouraged","His Eye Is on the Sparrow","I sing because I'm happy",why_should_i_feel_discouraged_why_should,English,"Civilla D. Martin",,,99
"Tu fidelidad (I Depend upon Your Faithfulness)","Tu fidelidad es grande (I depend upon your faithfulness)","Tu fidelidad (I Depend upon Your Faithfulness)",,tu_fidelidad_es_grande,English,"Miguel Cassina; Andrew Donaldson",9.11.9.7,,5
"Lord, as the Day Begins ","Lord, as the day begins ","Lord, as the Day Begins ",,lord_as_the_day_begins,English,"Timothy Dudley-Smith, b. 1926",6.6.6.6.8.8,,8
"Be Still","When life is scatter'd, I'm not far away","Be Still","Be still and know I am with you, still",when_life_is_scattered_im_not_far_away,,"Richard K. Carlson, 1956-",Irregular,,2
"Wash, O God, Our Sons and Daughters","Wash, O God, our sons and daughters","Wash, O God, Our Sons and Daughters",,wash_o_god_our_sons_and_daughters,,"Ruth Duck","8.7.8.7 D",,19
"In Celebration, Clap Your Hands and Sing","In celebration, clap your hands and sing","In Celebration, Clap Your Hands and Sing",,in_celebration_clap_your_hands_and_sing,,"Carol Fox Thorne, twentieth century; Paul H. Erickson, 1940-","10.10.10 with alleluias",,1
"How Wonderful It Is","How wonderful it is","How Wonderful It Is",,how_wonderful_it_is_to_come_in_perfect_b,,"Nils Frykman, 1842-1911; E. Gustav Johnson, 1893-1974",6.6.7.6,,2
"Lord, Who throughout These Forty Days","Lord, who throughout these forty days","Lord, Who throughout These Forty Days",,lord_who_throughout_these_forty_days,English,"Claudia F. I. Hernaman",8.6.8.6,,86
"Bread of Heaven, on Thee We Feed","Bread of heaven, on thee we feed","Bread of Heaven, on Thee We Feed",,bread_of_heaven_on_thee_we_feed,English,"Josiah Conder",7.7.7.7.7.7,,336
"To God Be the Glory","To God be the glory; great things he has done!","To God Be the Glory","Praise the Lord, praise the Lord",to_god_be_the_glory_great_things_he_hath,English,"Fanny Jane Crosby","11.11.11.11 with refrain",,222
"When We Are Tested","When we are tested and wrestle alone","When We Are Tested",,when_we_are_tested_and_wrestle_alone,English,"Ruth Duck",10.10.10.10,,7
"With God As Our Friend","With God as our Friend, with his Spirit and Word","With God As Our Friend",,with_god_as_our_friend_with_his_spirit_a,,"Carl Olof Rosenius, 1816-1868",11.11.11.6.6.11,,2
"To Be the Body","Come, walk with me; come, share my life","To Be the Body","To be the Body of the Lord in this world",come_walk_with_me_come_share_my_life,English,"Clyde Harvey",,,1
"Let Us Enter into Covenant","Let us enter into covenant with Christ","Let Us Enter into Covenant","Alleluia! It's a sign of love!",let_us_enter_into_covenant_with_christ,English,"Norbert Farrell",,,3
"Jesus, the friend of man","Jesus, the friend of man",,,jesus_the_friend_of_man,English,,6.6.8.6,,42
"Sieh wie fein ist's und lieblich schon","Sieh wie fein ist's und lieblich schon",,,sieh_wei_fein_ists_und_lieblich_schon,German,,,,10
"Come to the Rock","Come to the Rock, the Smitten Rock","Come to the Rock","Flowing forever",come_to_the_rock_the_smitten_rock,English,"Miss Alexcenah Thomas",,,5
"Week-day worship","Behold us, Lord, a little space","Week-day worship",,behold_us_lord_a_little_space,English,"John Ellerton",8.6.8.6,,119
"Blest Feast of Love","Blest feast of love divine!","Blest Feast of Love","In mem'ry of Thy love",blest_feast_of_love_divine,English,"Edward Denny (1796-1889); John J. Overholt",,,97
"In All Things Glorify Christ","In all things glorify Christ","In All Things Glorify Christ",,in_all_things_glorify_christ,English,"Dora Deanie Nauman",7.8.7.8.10.10.10.9,,1
"Jesus, Lord from Heaven","Jesus, Lord from heaven","Jesus, Lord from Heaven",,jesus_lord_from_heaven,English,"John J. Overholt","6.5.6.5 D",,1
"Remember Thy Creator","Remember thy Creator now","Remember Thy Creator","O Thou mighty God, we will remember Thee",remember_thy_creator_now_in_these_thy_yo,English,"C. J. Kinne",,,96
"Somebody Did a Golden Deed","Somebody did a golden deed","Somebody Did a Golden Deed","Was that somebody you?",somebody_did_a_golden_deed_proving_himse,English,"John R. Clements, 1868-1946",,,119
"Jésus est le rocher de ma vie (Jesus Is the Rock for You and Me)","Jésus est le rocher de ma vie","Jésus est le rocher de ma vie (Jesus Is the Rock for You and Me)",,jesus_est_le_rocher_de_ma_vie,"English; French; Spanish",,,"French worship chorus",1
"In These Moments We Remember","In these moments we remember","In These Moments We Remember",,in_these_moments_we_remember,English,"Ken Medema, 1943-","8.7.8.7 D",,1
"Joy and Wonder, Love and Longing","Joy and wonder, love and longing","Joy and Wonder, Love and Longing",,joy_and_wonder_love_and_longing,English,"Mary Louise Bringle, 1953-","8.7.8.7 D",,1
"Take and Eat, This Is My Body","Come to me, all you who labor","Take and Eat, This Is My Body","Take and eat, this is my body",come_to_me_all_you_who_labor,English,"Ian Callanan, b. 1971",,,1
"Now the Silence","Now the silence, now the peace","Now the Silence",,now_the_silence_now_the_peace,English,"Jaroslav J. Vajda",Irregular,,29
"Cuando Se Va la Esperanza (Just When All Hope Seems to Vanish)","Cuando se va la esperanza, nos habla Dios, y nos dice (Just when all hope seems to vanish, we hear the voice of the Spirit)","Cuando Se Va la Esperanza (Just When All Hope Seems to Vanish)","Cantemos a nuestro Dios (God is uplifting the people)",cuando_se_va_la_esperanza,"English; Spanish","Esther Cámac; Bret Hesla, n. 1957; William Dexheimer-Pharris, n. 1956",,,7
"Alleluia, Risen Christ (Aleluya, Cristo Jesús Resucitado)","Love has defeated sin and death (La muerte el Amor venció)","Alleluia, Risen Christ (Aleluya, Cristo Jesús Resucitado)",,love_has_defeated_sin_and_death,"English; Spanish","Delores Dufner, OSB, b. 1939; Ronald F. Krisman, b. 1946",,,1
"Table Hymn","To God we hymn our grateful praise","Table Hymn",,to_god_we_hymn_our_grateful_praise,English,"D. S. Warner",,,3
"The Springs of Salvation","The springs of salvation from Christ, the Rock","The Springs of Salvation",,the_springs_of_salvation_from_christ_the,English,"Frederick William Foster",,,7
"The Rifted Rock","In the Rifted Rock I'm resting","The Rifted Rock","In the Rifted Rock I'm resting",in_the_rifted_rock_im_resting_sure_and_s,English,"L. T. Hartsough",,,34
"The Changed Motto","Oh, the bitter shame and sorrow","The Changed Motto",,o_the_bitter_shame_and_sorrow,English,"Th. Monod",,,206
"The Smitten Rock","From the riven Rock there floweth","The Smitten Rock","Jesus is the Rock of Ages",from_the_riven_rock_there_floweth,English,"Geo. C. Needham",,,6
"Lord Christ, the Father's Mighty Son","Lord Christ, the Father's mighty Son","Lord Christ, the Father's Mighty Son",,lord_christ_the_fathers_mighty_son,English,"Brian Wren, b. 1936",8.8.5.8.6,,9
"At the Lamb's high feast we sing","At the Lamb's high feast we sing",,,at_the_lambs_high_feast_we_sing,English,"Robert Campbell, 1814-1868","7.7.7.7 D","Latin Breviary hymn",186
"Lord, be thy word my rule","Lord, be thy word my rule",,,lord_be_thy_word_my_rule,English,"Christopher Wordsworth, 1807-1885",6.6.6.6,,23
"Christian people, raise your song","Christian people, raise your song",,,christian_people_raise_your_song,English,"Colin P. Thompson, b. 1945",7.6.7.6.7.6.7.6,,9
"Christians, lift your hearts and voices","Christians, lift your hearts and voices",,,christians_lift_your_hearts_and_voices,English,"John E. Bowers, b. 1923",8.7.8.7.8.7,,7
"God is here! As we his people","God is here! As we his people",,,god_is_here_as_we_your_people,English,"F. Pratt Green, 1903-2000","8.7.8.7 D",,47
"We come to this your table, Lord","We come to this your table, Lord",,,we_come_to_this_your_table_lord,English,"Paul Wigmore, b. 1925",8.6.8.8.6,,2
"Help us, O Lord, to learn","Help us, O Lord, to learn",,,help_us_o_lord_to_learn,English,"William Watkins, Reid, b. 1923",6.6.8.6,,20
"Lord of the home, your only Son","Lord of the home, your only Son",,,lord_of_the_home_thine_only_son,English,"Albert F. Bayly, 1901-1984",8.8.8.8,,9
"Word of God, come down on earth","Word of God, come down on earth",,,word_of_god_come_down_on_earth,English,"James Quinn, b. 1919",7.6.7.6.8.8,,21
"First of the week and finest day","First of the week and finest day",,,first_of_the_week_and_finest_day,English,"David Mowbray, b. 1938",8.8.8.8,,5
"Son of God, if your free grace","Son of God, if your free grace",,,son_of_god_if_thy_free_grace,English,"Charles Wesley, 1707-1788",7.6.7.6.7.8.7.6,,34
"Captain of Israel's host, and Guide","Captain of Israel's host, and Guide",,,captain_of_israels_host_and_guide,English,"Charles Wesley, 1707-1788",8.8.8.8.8.8,,68
"An Upper Room did our Lord prepare","An Upper Room did our Lord prepare",,,an_upper_room_did_our_lord_prepare,English,"Fred Pratt Green, 1903-2000",8.7.8.7,,26
"When our caring love wears thin","When our caring love wears thin",,,when_our_caring_love_wears_thin,English,"Marjorie Dobson, b. 1940",7.7.7.7.7.7,,2
"As the glory of creation","As the glory of creation",,,as_the_glory_of_creation,English,"Fred Kaan, 1929-2009",8.7.8.7.7.7,,1
"God in his love for us lent us this planet","God in his love for us lent us this planet",,,god_in_his_love_for_us_lent_us_this_plan,English,"Fred Pratt Green, 1903-2000",11.10.11.10,,20
"Touch the earth lightly","Touch the earth lightly",,,touch_the_earth_lightly,English,"Shirley Erena Murray, b. 1931",10.10.10.10,,23
"You Are My Hiding Place","You are my hiding place","You Are My Hiding Place",,you_are_my_hiding_place,English,"Michael Ledner, 1952-",Irregular,,16
"Built on the Rock","Built on the Rock the Church doth stand","Built on the Rock",,built_on_the_rock_the_church_doth_stand,English,"Nicolai F. S. Grundtvig, 1783-1872; Carl Döving, 1867-1937",8.8.8.8.8.8.8,,73
"Body broken for our good","Body broken for our good",,,body_broken_for_our_good,English,"Alan Gaunt (b. 1935)","7.7.7.7 D",,1
"Be still, my soul: the Lord is on your side","Be still, my soul: the Lord is on your side",,,be_still_my_soul_the_lord_is_on_thy_side,English,"Katharina Amalia Dorothea von Schlegel (1697-after 1768); Jane Laurie Borthwick (1813-1897)",10.10.10.10.10.10,,177
"God be in my head","God be in my head",,,god_be_in_my_head_and_in_my_under,English,,Irregular,"<i>Horæ beatæ Mariæ Virginis</i> London, 1514 possibly of French origin",66
"You Are My Body","""You are my body!"" Joy and wonder!","You Are My Body",,you_are_my_body_joy_and_wonder,English,"Brian Wren",9.8.9.8.8.8,,1
"Bread for the Journey (Pain por la route)","Bread for the journey (Pain por la route) ","Bread for the Journey (Pain por la route)",,bread_for_the_journey_food_for_the,"English; French","Bruce Harding; David Fines",,,1
"All Baptized Beneath the Cloud","All baptized beneath the cloud","All Baptized Beneath the Cloud",,all_baptized_beneath_the_cloud,English,"Christopher Idle","7.7.7.7 D",,1
"Cup of Blessing","Many though we are","Cup of Blessing","Is not the cup of blessing that we bless",many_though_we_are,English,"Bob Hurd",,,2
"Come, God’s people, sing for joy","Come, God’s people, sing for joy",,,come_gods_people_sing_for_joy,English,"Keith David Pearson, 1925--; John of Damascus, d. c. 754","7.6.7.6 D",,1
"Robe yourself, my soul, in gladness","Robe yourself, my soul, in gladness",,,deck_thyself_my_soul_with_gladness_leave,English,"Johann Franck, 1618-77; Catherine Winkworth, 1827-78; David Arthur Schubert, 19420","8.8.8.8 D","Rev.: <cite>Lutheran Hymnal</cite>, 1973",119
"Christ is the heavenly food that gives","Christ is the heavenly food that gives",,,christ_is_the_heavenly_food_that_gives,English,"Timothy Rees, 1874-1939","8.6.8.6 D",,7
"By your priestly power, O risen Lord","At your hands, Lord, we are fed",,"By your priestly power, O risen Lord",at_your_hands_lord_we_are_fed,English,"James Phillip McAuley, 1917-76","7.8.7.4 with refrain",,3
"Our Father, God in heaven above","Our Father, God in heaven above",,,our_father_god_in_heaven_above_we_are,English,"Martin Luther, 1483-1546; Catherine Winkworth, 1827-78; David Arthur Schubert, 1942-",8.8.8.8.8.8,,1
"When Israel Was in Egypt's Land","When Israel was in Egypt's land","When Israel Was in Egypt's Land",,when_israel_was_in_egypts_land,English,,"8.5.8.5 with refrain"," African American spiritual",66
"Like a Ship That's Tossed and Driven (The Lord Will Make a Way Somehow)","Like a ship that's tossed and driven","Like a Ship That's Tossed and Driven (The Lord Will Make a Way Somehow)","The Lord will make a way somehow",like_a_ship_thats_tossed_and_driven,English,"Thomas A. Dorsey, 1899-1993",,,6
"Angels, roll the rock away!","Angels, roll the rock away!",,,angels_roll_the_rock_away,,"The Rev. Thomas Scott, 1705-1776",,,496
"Dear Lord, to you again","Dear Lord, to you again our gifts we bring","Dear Lord, to you again",,dear_lord_to_you_again_our_gifts_we_brin,English,"Henry Charles Adie Gaunt, 1902-1983",10.10.10.10.10.10,,3
"From heaven you came (The Servant King)","From heav'n you came, helpless babe","From heaven you came (The Servant King)","This is our God, the Servant King",from_heaven_you_came_helpless_babe,English,"Graham Kendrick",,,16
"From many grains","From many grains, once scattered far and wide","From many grains",,from_many_grains_once_scattered_far,English,"Michael Forster, b. 1946",10.10.10.10.10.10,"Based on the Didaché",3
"My Father, for another night","My Father, for another night","My Father, for another night",,my_father_for_another_night,English,"Henry Williams Baker, 1821-1877",8.6.8.6,,54
"Praise him, praise him","Praise him, praise him! Jesus, our blesséd Redeemer","Praise him, praise him",,praise_him_praise_him_jesus_our_blessed_,English,"Frances Jane van Alstyne (Fanny J. Crosby), 1820-1915",12.10.12.10.11.10.12.10,,404
"The table's set, Lord","The table's set, Lord, your people gathered","The table's set, Lord",,the_tables_set_lord,English,"Robert B. Kelly",,,1
"We hail thy presence glorious","We hail thy presence glorious","We hail thy presence glorious",,we_hail_thy_presence_glorious,English,"Richard Godfrey Parsons, 1882-1948",7.6.7.6.7.6.7.6,,8
"Beneath the Forms of Outward Rite","Beneath the forms of outward rite","Beneath the Forms of Outward Rite",,beneath_the_forms_of_outward_rite,English,"James A. Blaisdell, 1867-1957; Barbara Howard, 1930 -",,,17
"Ubi Caritas","Your love, O Jesus Christ","Ubi Caritas","Ubi caritas et amor",your_love_o_jesus_christ,English,"Taizé Community",,,3
"O beautiful, our country!","O beautiful, our country!",,,o_beautiful_my_country,,"Frederick Lucian Hosmer, 1840-1929",,,71
"Singing, Speaking, Praying","Sing a song for Jesus","Singing, Speaking, Praying",,sing_a_song_for_jesus,English,"Ada Blenkhorn",,,4
"The Earth and the Riches","The earth and the riches with which it is stored","The Earth and the Riches",,the_earth_and_the_riches_with_which_ward,English,,11.11.11.11,"<cite>The Complete Book of Psalms for Singing</cite>, 1991; alt.",1
"The Earth and Its Riches","The earth and its riches abundantly stored","The Earth and Its Riches",,the_earth_and_its_riches_abundantly,English,,11.11.11.11,"<cite>The Book of Psalms for Worship</cite>, 2009, alt.",1
"Dear Lord, I Believe","Dear Lord, I believe and I trust in your promise","Dear Lord, I Believe",,dear_lord_i_believe_and_i_trust_in_your,English,"Antônio de Campos Gonçalves, 1899-1981; João Wilson Faustini; Rae E. Whitney, b. 1927",12.11.12.11.12.11,,1
"Two Fishermen","Two fishermen, who lived along","Two Fishermen","Leave all things you have",two_fishermen_who_lived_along_the_sea,English,"Suzanne Toolan, SM, b. 1927","8.6.8.6 D with refrain",,14
"Pange, Lingua, Gloriosi (Sing, My Tongue, the Savior's Glory)","Pange, lingua, gloriosi (Sing, my tongue, the Savior's glory)","Pange, Lingua, Gloriosi (Sing, My Tongue, the Savior's Glory)",,sing_my_tongue_the_saviors_glory_of_his,"English; Latin","St. Thomas Aquinas, 1227-1274; Edward Caswall, 1814-1878",8.7.8.7.8.7,"Pange, lingua gloriosi; Tantum ergo; Tr.: <cite>Liber Hymnarius</cite>, 1983",41
"Gather Your People","Draw us forth to the table of life","Gather Your People","Gather your people, O Lord",draw_us_forth_to_the_table_of_life,English,"Bob Hurd, b. 1950",,,7
"Juntos cantando la alegría (Singing in Joy We Come Together)","Somos la iglesia peregrina que él fundó (We are the pilgrim church established by our Lord)","Juntos cantando la alegría (Singing in Joy We Come Together)","Juntos cantando la alegría (Singing in joy we come together)",somos_la_iglesia_peregrina_que_el_fundo,"English; Spanish","Cesáreo Gabaráin, 1936-1991; Mary Louise Bringle, n. 1953",,,8
"Prepare Our Hearts, O God (Prepáranos, Señor)","Prepare our hearts, O God (Prepáranos, Señor)","Prepare Our Hearts, O God (Prepáranos, Señor)",,prepare_our_hearts_o_god,"English; Spanish","Carlos Colón, b. 1966",,,1
"Te ofrecemos, Padre nuestro (Let Us Offer to the Father)","Como el trigo de los campos (As the growing wheat will ripen)","Te ofrecemos, Padre nuestro (Let Us Offer to the Father)","Te ofrecemos, Padre nuestro (Let us offer to the Father)",como_el_trigo_de_los_campos,"English; Spanish","Manuel Dávila; Alice Parker, n. 1925",,"<cite>Misa Popular Nicaragüense</cite>",14
"Eat This Bread (Coman el pan)","Eat this bread, drink this cup (Coman el pan, beban el vino)","Eat This Bread (Coman el pan)",,eat_this_bread_drink_this_cup,"English; Spanish","Robert J. Batastini, b. 1942; Taizé Community",,,28
"Vengo a ti, Jesús amado (Hear My Prayer, Beloved Jesus)","Vengo a ti, Jesús amado (Hear my prayer, beloved Jesus)","Vengo a ti, Jesús amado (Hear My Prayer, Beloved Jesus)","Oh Cristo! (O Savior)",vengo_a_ti_jesus_amado,"English; Spanish","Johann Franck, 1618-1677; Esther E. Bertieaux; Albert Lehenbauer, 1891-1955; María Eugenia Cornou, n. 1969; Martin E. Leckebusch, n. 1962",,,3
"Cristo es la peña de Horeb","Cristo es la peña de Horeb que está brotando","Cristo es la peña de Horeb",,cristo_es_la_pena_de_horeb,Spanish,Descon.,,"Latinoamérica, s. 20",10
"Tentado, no cedas","Tentado, no cedas, ceder es pecar","Tentado, no cedas","En Jesús, pues confía",tentado_no_cedas_ceder_es_pecar,Spanish,"Horatio R. Palmer; T. M. Westrup",,,19
"Su gracia es mayor","Su gracia es mayor si las cargas aumentan","Su gracia es mayor","Su amor no termina",su_gracia_es_mayor,Spanish,"Annie Johnson Flint; Honorato Reza",,,3
"Murmur Not","Murmur not, my soul, tho' here in sorrow","Murmur Not","Hoping on, pressing on",murmur_not_my_soul_though_here_in_sorrow,English,"I. B.",,,3
"Clinging to the Rock","When the tempest high is raging","Clinging to the Rock","Clinging to the Rock",when_the_tempest_high_is_raging_as_i_sai,English,,,,8
"Cristo, La Roca","En las olas inmensas de embravecido mar","Cristo, La Roca","Es Cristo la Roca, en ancla de mi fe",en_las_inmensas_olas,Spanish,"M. Lechuga",,,8
"God of Love, That Hearest Prayer","God of love, that hearest prayer","God of Love, That Hearest Prayer",,god_of_love_who_hearest_prayer,English,"Charles Wesley, 1707-1788",7.7.7.7,,82
"Glorify His Name","Praise Him, praise Him all ye nations","Glorify His Name","Sing to glorify His name",praise_him_praise_him_all_ye_nations,English,"Amelia Gaynor Anderson",,,3
"One Is the Body","One is the body and one is the Head","One Is the Body",,one_is_the_body_and_one_is_the_head,,"John L. Bell",10.10.12,,10
"Let the Hungry Come to Me","Let the hungry come to me, let the poor be fed","Let the Hungry Come to Me",,let_the_hungry_come_to_me,,"Delores Dufner, OSB; Thomas Aquinas; Omer Westendorf",12.12.11.11,"Stanzas 4–5 “Adoro te devote,” attr. Thomas Aquinas (present-day Italy), 13th c.",4
"Somos pueblo que camina (We Are People on a Journey)","Somos pueblo que camina (We are people on a journey)","Somos pueblo que camina (We Are People on a Journey)","Acudamos jubilosos (Joyfully we come together)",somos_pueblo_que_camina,Spanish,"Manuel Dávila; Carolyn Jennings","8.7 with refrain","<i>La Misa Popular Nicaragüense</i>, 20th c.",13
"The Bread We Break Is Telling","The bread we break is telling","The Bread We Break Is Telling",,the_bread_we_break_is_telling,,"Richard Leach","7.6.7.6 D",,1
"Spirit, Do Your Work in Us","Spirit, do your work in us","Spirit, Do Your Work in Us",,spirit_do_your_work_in_us,,"Adam M. L. Tice",7.6.7.6,,1
"I Am the Bread of Life(Yo soy el pan de vida)","I am the bread of life (Yo soy el pan de vida)","I Am the Bread of Life(Yo soy el pan de vida)","And I will raise you up (Yo los resucitaré)",i_am_the_bread_of_life_they_who_come_to,"English, Spanish","Suzanne Toolan; Ronald F. Krisman",Irregular,"based on John 6:35–58 and 11:24–27; <i>Music for the Requiem Mass</i>, 1966; Spanish trans. unknown, rev. Ronald F. Krisman (USA)",35
"In the Singing, in the Silence","In the singing, in the silence (在歌唱中, 在静默中)","In the Singing, in the Silence","Jesus Christ, Jesus Christ (主耶稣, 主基督)",in_the_singing_in_the_silence,Mandarin,"Shirley Erena Murray; I-to Loh","8.8.8.8 with refrain",,7
"In the Quiet Consecration","In the quiet consecration","In the Quiet Consecration",,in_the_quiet_consecration,,"Constance Coote",8.7.8.7,"<i>At His Table</i>, 1913",8
"Onyame wo mu o (In Your Sickness)","Onyame wo mu o (In your sickness)","Onyame wo mu o (In Your Sickness)",,in_your_sickness_your_sufferings,Twi,,Irregular,"Ghanaian traditional, <i>Asempa Hymns</i>, alt.",2
"Ubi caritas et amor","Ubi caritas et amor","Ubi caritas et amor",,ubi_caritas_et_amor,Latin,,Irregular,"“Ubi caritas et amor,” 8th–9th c.",34
"Es estos tiempos","En estos tiempos necesitas un Salvador","Es estos tiempos","La Roca es Cristo, no hay otra igual",en_estos_tiempos_necesitas_un_salvador,Spanish,"Ruth Caye Jones (1902-1972); María I. Mateo de Gómez (1947- )",,,2
"El Cáliz que Bendecimos","¿Cómo pagaré al Señor","El Cáliz que Bendecimos","El Cáliz que bendecimos",como_pagare_al_senor_madurga,Spanish,"Joaquín Madurga",,,3
"When You Woke That Thursday Morning","When you woke that Thursday morning","When You Woke That Thursday Morning",,when_you_woke_that_thursday_morning,English,"Jaroslav J. Vajda, 1919-2008","8.7.8.7 D",,3
"As the Deer Runs to the River","As the deer runs to the river","As the Deer Runs to the River","Jesus, source of living water",as_the_deer_runs_to_the_river,English,"Herman G. Stuempfle, Jr., 1923-2007",8.7.8.7.8.7,,3
"What Is This Bread","What is this bread?","What Is This Bread",,what_is_this_bread,English,"Frederic W. Baue, b. 1946",4.8.4.4.8.8,,6
"Jesus Comes Today with Healing","Jesus comes today with healing","Jesus Comes Today with Healing",,jesus_comes_today_with_healing,English,"Heinrich Puchta, 1808-1858; David W. Rogner, b. 1960",8.8.7.8.8.7,,2
"In This Holy, Blest Communion","In this holy, blest communion","In This Holy, Blest Communion",,in_this_holy_blest_communion,English,"Michael D. Schultz, b. 1963","8.7.8.7 D",,1
"Let All Mortal Flesh Keep Silence","Let all mortal flesh keep silence","Let All Mortal Flesh Keep Silence",,let_all_mortal_flesh_keep_silence,English,"Gerard Moultrie, 1829-1885",8.7.8.7.8.7,"Liturgy of St. James, 5th cent.",172
"O Lord, We Praise You","O Lord, we praise you, bless you, and adore you","O Lord, We Praise You",,o_lord_we_praise_thee_bless_the_luth1941,English,"Martin Luther, 1483-1546",,"St. 1: German, 14th cent.; Tr.: <cite>The Lutheran Hymnal</cite>, 1941, alt.",6
"Day by Day","Day by day, your mercies Lord, attend me","Day by Day",,day_by_day_thy_mercies_lord_att_leaf,English,"Carolina Sandell Berg, 1832-1903; Robert Leaf, 1936-2005","10.9.10.9 D",,6
"I Run to Christ","I run to Christ when chased by fear","I Run to Christ",,i_run_to_christ_when_chased_by_fear,English,"Chris Anderson, b. 1971","8.6.8.6 D",,2
"Glory to God the Father's name","Glory to God the Father's name",,,glory_to_god_the_fathers_name,English,Watts,8.6.8.6,,36
"In all my troubles and distress","In all my troubles and distress",,,in_all_my_troubles_and_distress,English,Franklin,8.6.8.6,,4
"I hunger and I thirst","I hunger and I thirst","I hunger and I thirst",,i_hunger_and_i_thirst,English,"John Samuel Beweley Monsell, 1811-1875",6.6.6.6,,66
"At the dawning of creation","At the dawning of creation","At the dawning of creation",,at_the_dawning_of_creation,English,"David Fox, 1956-",8.7.8.7,,4
"O holy Father, God most dear","O holy Father, God most dear","O holy Father, God most dear",,o_holy_father_god_most_dear,English,"G. A. Tomlinson, 1906-",8.8.8.8.8.8,,4
"Worship the Lord","Raising our hands as a sign of rejoicing (Vers toi, ô Dieu, vois nos mains qui s'élèvent)","Worship the Lord","Worship the Lord (Louange à Dieu)",raising_our_hands_as_a_sign_of_rejoicing,"English; French","Fred Kaan, 1929-; Nichole Berthet, 20th cent.; R. Gerald Hobbs, 1941-",,,4
"In Memory of the Savior's Love","In mem'ry of the Savior's love","In Memory of the Savior's Love",,in_memory_of_the_saviors_love,English,"Thomas Cotterill",,,106
