displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"To God the Father's throne","To God the Father's throne",,,to_god_the_fathers_throne_watts_6lines,English,"Isaac Watts",8.8.8.8.4.4.4.4,,110
"To God the Father's throne","To God the Father's throne",,,to_god_the_fathers_throne_watts_2,English,,,,18
"To God, the great Creator","To God, the great Creator",,,to_god_the_great_creator,,,,,2
"To God the great Father be praise","To God the great Father be praise",,,to_god_the_great_father_be,English,,,,2
"To God, the great redeeming cause","To God, the great redeeming cause",,,to_god_the_great_redeeming_cause,,"D. Pickering",,,2
"To God, the great, the ever blest","To God, the great, the ever blest",,,to_god_the_great_the_ever_blest,English,,8.8.8.8,,87
"To God the heavenly King","To God the heavenly King",,,to_god_the_heavenly_king,English,"W. S.",,,1
"To God the Holy Ghost","To God the Holy Ghost","To God the Holy Ghost",,to_god_the_holy_ghost,English,,6.6.6.6.8.8,,1
"To God the Holy Spirit Let Us Pray","To God the Holy Spirit let us pray","To God the Holy Spirit Let Us Pray",,to_god_the_holy_spirit_let_us_pray,English,"Martin Luther, 1483-1546",10.9.11.9.4,"Tr.. <cite>Worship Supplement</cite>, 1969, adapt.; Source unkonwn, st. 1",5
"To God the King of heav'n prepare","To God the King of heav'n prepare",,,to_god_the_king_of_heaven_prepare,,,,,1
"To God, the LORD, a hymn of praise","To God, the LORD, a hymn of praise",,,to_god_the_lord_a_hymn_of_praise,English,,,,2
"To god, the Lord, be endless praise","To god, the Lord, be endless praise",,,to_god_the_lord_be_endless_praise,,,,,1
"To God, the Lord, be given","To God, the Lord, be given",,,to_god_the_lord_be_given,English,"J. G. W.",,,1
"To God the Lord be praises","To God the Lord be praises",,,to_god_the_lord_be_praises,,"Ludwig Helmbold",,,3
"To God the Lord raise hymns of praise","To God the Lord raise hymns of praise",,,to_god_the_lord_raise_hymns_of_praise,English,,,,1
"To God, the Lord, wake we the lay","To God, the Lord, wake we the lay",,,to_god_the_lord_wake_we_the_lay,,,,,2
"To God the Lord, who time and space did make","To God the Lord, who time and space did make",,,to_god_the_lord_who_time_and_space_did_m,,"Helen L. Goggin",,,1
"To God the Lord, with one accord","To God the Lord, with one accord",,,to_god_the_lord_with_one_accord,English,,,,1
"To God the Lord Your Praises Sing","[To God the Lord Your Praises Sing]","To God the Lord Your Praises Sing",,to_god_the_lord_your_praises_sing,English,"David T Koyzis",8.8.8.8.8.8,"<i>David T. Koyzis</i> (http://genevanpsalter.redeemer.ca/index.html)",1
"To God, the mighty Lord","To God, the mighty Lord",,,to_god_the_mighty_lord,English,,,,52
"To God the only Wise","To God the only Wise",,,to_god_the_only_wise_our_savior_and_our_,English,,,,359
"To God, the only wise","To God, the only wise",,,to_god_the_only_wise_who_keeps_us_by_his,,"Isaac Watts",,,28
"To God, the only wise","To God, the only wise",,,to_god_the_only_wise_the_one_immortal_ki,English,,,,3
"To God, the only wise, in every","To God, the only wise, in every",,,to_god_the_only_wise_in_every,,"Eleazar Thompson Fitch",,,1
"To God, the only wise, the true, eternal King","To God, the only wise, the true, eternal King",,,to_god_the_only_wise_the_true_eternal_ki,,,,,1
"To God the only wise, to Jesus Chirst, His Son","To God the only wise, to Jesus Chirst, His Son",,,to_god_the_only_wise_to_jesus,English,"Love H. Jameson",,,3
"To God the process","Gloria! Gloria! To God the process, God the life","To God the process",,to_god_the_process_god_the_life,,"William L (Bill) Wallace",,,1
"To God the universal king","To God the universal king",,,to_god_the_universal_king_let_all_man,English,,8.8.8.8,,29
"To God, the universal King","To God, the universal King",,,to_god_the_universal_king_be_sacred,English,,,,1
"To God we hymn our grateful praise","To God we hymn our grateful praise",,,to_god_we_hymn_our_grateful_praise,English,,,,3
"To God we lift our hearts","To God we lift our hearts",,,to_god_we_lift_our_hearts,English,"Charles Wesley",,,3
"To God We Lift Our Joyful Songs","To God we lift our joyful songs","To God We Lift Our Joyful Songs","Then hail, all hail, O day of flow'rs!",to_god_we_lift_our_joyful,English,"W. F. S.",,,1
"To God we owe each joyous morn","To God we owe each joyous morn",,,to_god_we_owe_each_joyous_morn,,,,,1
"To God we owe our lives","To God we owe our lives",,,to_god_we_owe_our_lives,,,,,1
"To God we raise, our song of praise","To God we raise, our song of praise",,,to_god_we_raise_our_song_of_praise,,,,,1
"To God We Render Praise","To God we render praise","To God We Render Praise",,to_god_we_render_praise_who_grants_us_ne,English,"Frederick William Foster, 1760-1835; Robert Simpson, 1771-1843",,,6
"To God we render thanks and praise, who pitied mankind's fallen race","To God we render thanks and praise, who pitied mankind's fallen race",,,to_god_we_render_thanks_and_praise_who_p,,"Michael Weisse",,,5
"To God we sing a new song","To God we sing a new song",,,to_god_we_sing_a_new_song,,"Michael Gilligan",,,1
"To God we'll raise an evening song","To God we'll raise an evening song",,,to_god_well_raise_an_evening_song,,"D. Pickering",,,2
"To God, while flowers bloom on the bank","To God, while flowers bloom on the bank",,,to_god_while_flowers_bloom_on_the_bank,,,,,1
"To God who built the sky, who formed the earth and sea","To God who built the sky, who formed the earth and sea",,,to_god_who_built_the_sky_who_formed_the_,,,,,4
"To God, who chose us in his Son","To God, who chose us in his Son",,,to_god_who_chose_us_in_his_son,,"R. Lee",,,6
"To God, who dwells on Zion's mount","To God, who dwells on Zion's mount",,,to_god_who_dwells_on_zions_mount,,"W. Wrangham",,,11
"To God, who from the earth and skies","To God, who from the earth and skies",,,to_god_who_from_the_earth_and_skies,English,,,,1
"To God Who Gave the Scriptures","To God who gave the scriptures","To God Who Gave the Scriptures",,to_god_who_gave_the_scriptures,English,"Timothy Dudley-Smith (b. 1926)","7.6.7.6 D",,1
"To God, Who Gives Us Daily Bread","To God, who gives us daily bread","To God, Who Gives Us Daily Bread",,to_god_who_gives_us_daily_bread,English,"Mary Rumsey",,,11
"To God who lives and reigns on high","To God who lives and reigns on high",,,to_god_who_lives_and_reigns_on_high,English,Medley,,,4
"To God Who Makes All Lovely Things","To God who makes all lovely things","To God Who Makes All Lovely Things",,to_god_who_makes_all_lovely_things,,"J. M. C. Crum",8.8.8.8,,3
"To God who reigns above the sky","To God who reigns above the sky",,,to_god_who_reigns_above_the_sky,English,,,,16
"To God, who rides the storm in might","To God, who rides the storm in might",,,to_god_who_rides_the_storm_in_might,,"William Allen",,,1
"To God, whom I trust, I lift my heart and voice","To God, whom I trust, I lift my heart and voice",,,to_god_whom_i_trust_i_lift_my_heart_and_,,,,,1
"To God, whose glory fills the skies","To God, whose glory fills the skies",,,to_god_whose_glory_fills_the_skies,English,,,,4
"To God whose mercies never end","To God whose mercies never end",,,to_god_whose_mercies_never_end,,,,,1
"To God Whose Mercy Knows No Bounds","To God whose mercy knows no bounds","To God Whose Mercy Knows No Bounds",,to_god_whose_mercy_knows_no_bounds,English,"Shirley Cox",,,1
"To God Will I Direct My Prayer","To God will I direct my prayer","To God Will I Direct My Prayer",,to_god_will_i_direct_my_prayer,English,,8.8.8.8.8.8,"<cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 210",5
"To God with gladness sing","To God with gladness sing",,,to_god_with_gladness_sing,English,"James Quinn, b. 1919",6.6.6.6.4.4.4.4,,4
"To God, with heart and cheerful voice","To God, with heart and cheerful voice",,,to_god_with_heart_and_cheerful_voice,English,"George Wither",,,4
"To God with Jesus","Though changing thoughts may find me sorely tried","To God with Jesus",,though_changing_thoughts_may_find_me_sor,English,"P. Douglas Bird",,,1
"To God with mournful Voice","To God with mournful Voice",,,to_god_with_mournful_voice,English,,,,7
"To God, with the Lamb and the Dove","To God, with the Lamb and  the Dove","To God, with the Lamb and the Dove",,to_god_with_the_lamb_and_the_dove,English,"Christopher Smart, 1722-1771",8.8.8.8.8,,2
"To God, Ye Choir Above, Begin","To God, ye choir above, begin","To God, Ye Choir Above, Begin",,to_god_ye_choir_above_begin,English,"Philip Skelton",8.6.8.6,,7
"To God, your benefactor, bring","To God, your benefactor, bring",,,to_god_your_benefactor_bring,,,,,1
"To God your every want in instant prayer","To God your every want in instant prayer",,,to_god_your_every_want_in_instant_prayer,,"Charles Wesley, 1707-1788",,,17
"To God your grateful Voices raise","To God your grateful Voices raise",,,to_god_your_grateful_voices_raise_tate,English,,,,8
"To GOD your grateful Voices raise","To GOD your grateful Voices raise",,,to_god_your_grateful_voices_raise_hopkin,English,,,,1
"To God, your strength, your voice aloud","To God, your strength, your voice aloud",,,to_god_your_strength_your_voice_aloud,,,,,1
"To God's bright heights","До Божий светли висот","To God's bright heights",,to_gods_bright_heights,,,,,1
"To God's great name fresh altars raise","To God's great name fresh altars raise",,,to_gods_great_name_fresh_altars_raise,,,,,1
"To God’s loving-kindness","To God’s loving-kindness",,,to_gods_lovingkindness,,,,,1
"To God's own will and heart and might","To God's own will and heart and might",,,to_gods_own_will_and_heart_and_might,English,"Paul Gerhard",,,1
"To God's paradise of glory","To God's paradise of glory",,,to_gods_paradise_of_glory,English,"H. J. Schiek",,,3
"To God--the Father, Son","To God--the Father, Son",,,to_god_the_father_son_and_spirit_three,,,,,90
"To God,--to the Father, the Son, and the Spirit","To God,--to the Father, the Son, and the Spirit",,,to_god_to_the_father_the_son_and_the_spi,English,,,,2
"To good averse, and prone to ill","To good averse, and prone to ill",,,to_good_averse_and_prone_to_ill,,"Benjamin Rhodes",,,2
"To grace [O Lord] a marriage feast","To grace [O Lord] a marriage feast",,,to_grace_o_lord_a_marriage_feast,,"George Wither",,,1
"TO GREEN PASTURES","Oft the way seems so very dark","TO GREEN PASTURES","To green pastures he leadeth me",oft_the_way_seems_so_very_dark,English,"B. M. H.",,,1
"To greet the Babe so holy","To greet the Babe so holy",,,to_greet_the_babe_so_holy_well_kneel_wit,English,"Mary Welden",,"Fridrich Hommel's Geistlich Volkslieder",2
"To grow for him, though lowly ways be mine","To grow for him, though lowly ways be mine",,,to_grow_for_him_though_lowly_ways_be_min,,"Bertha A. Kleinman",,,1
"To grumblers","'Tis true the world is very bad","To grumblers","As some fault finders think it",tis_true_the_world_is_very_bad,,"William Denton",,,2
"To Guds Venner vandre silde","To Guds Venner vandre silde",,,to_guds_venner_vandre_silde,Norwegian,"M. B. Landstad; Johannes Neunherz",,,4
"To Hail the Messiah","To hail the Messiah","To Hail the Messiah",,to_hail_the_messiah,English,"Vicente Russo, 1920-1979; João Wilson Faustini; Rae E. Whitney, b. 1927",,,1
"To hail Thy rising, Sun of life","To hail Thy rising, Sun of life",,,to_hail_thy_rising_sun_of_life,English,,8.6.8.6,,12
"To have all things in common","To have all things in common",,,to_have_all_things_in_common,,,,,1
"To Have and to Hold","To have and to hold for Jesus","To Have and to Hold","To have and to hold, the silver and gold",to_have_and_to_hold_for_jesus,English,"Peter P. Bilhorn",,,1
"To have, each day, the thing I wish","To have, each day, the thing I wish",,,to_have_each_day_the_thing_i_wish,English,"Horatius Bonar",,,4
"To Heal the Broken","To heal the broken, use us, Lord","To Heal the Broken",,to_heal_the_broken_use_us,,"Donald R. Frederick",,,1
"To Heal the Broken Heart He Came","A hiding place from every storm","To Heal the Broken Heart He Came","To heal the broken heart He came",a_hiding_place_from_every_storm,English,"Richard Slater",,,4
"To heal the broken heart he came","To heal the broken heart he came",,,to_heal_the_broken_heart_he_came,English,,,,2
"To hear his, well done","The service, one hour of Jesus, my Lord","To hear his, well done","To hear the well done of Jesus",the_service_one_hour_of_jesus_my_lord,,"Edgar Jackson",,,1
"To hear redemption's sacred story","To hear redemption's sacred story",,,to_hear_redemptions_sacred_story,,,,,1
"To hear the angels sing","It came upon the midnight clear",,"To hear the angels sing",it_came_upon_the_midnight_clear,English,"Edmund H. Sears",,,867
"To hear the Savior's word","To hear the Savior's word",,,to_hear_the_saviors_word,,,,,1
"To heart and soul how fair Thou art","To heart and soul how fair Thou art",,,to_heart_and_soul_how_fair_thou_art,English,"Nicolaus Ludwig, Graf von Zinzendorf; John Wesley",,,2
"To Heathen Dreams Of Human Pride","[To Heathen Dreams Of Human Pride]","To Heathen Dreams Of Human Pride",,to_heathen_dreams_of_human_pride,English,"Timothy Dudley-Smith",8.6.8.6.8.8,"<i>A House of Praise</i> (Hope Publishing Company,, 2003)",2
"To heaven all our prayers","To heaven all our prayers",,,to_heaven_all_our_prayers,,,,,1
"To heaven approached a Sufi saint","To heaven approached a Sufi saint",,,to_heaven_approached_a_sufi_saint,,,,,1
"To heaven ascended Christ, our King","To heaven ascended Christ, our King",,,to_heaven_ascended_christ_our_king,,"Walter E. Buszin",,,1
"To heaven I lift mine eye, to heaven","To heaven I lift mine eye, to heaven",,,to_heaven_i_lift_mine_eye_to_heaven,,"John Bowdler",,,5
"To heaven I lift mine eyes; From God is all my aid","To heaven I lift mine eyes; From God is all my aid",,,to_heaven_i_lift_mine_eyes_from_god_is,English,"Isaac Watts",,,20
"To heaven I lift my eyes","To heaven I lift my eyes",,,to_heaven_i_lift_my_eyes,,,,,3
"To heaven I'm bound with prosperous gales","To heaven I'm bound with prosperous gales",,,to_heaven_im_bound_with_prosperous_gales,,,,,14
"To heaven let all my sacred","To heaven let all my sacred",,,to_heaven_let_all_my_sacred,,"Timothy Dwight",,,2
"To heaven my grateful soul ascends","To heaven my grateful soul ascends",,,to_heaven_my_grateful_soul_ascends,,,,,4
"To heaven we lift our eyes","To heaven we lift our eyes",,,to_heaven_we_lift_our_eyes,,,,,1
"To heaven we lift our waiting eye","To heaven we lift our waiting eye",,,to_heaven_we_lift_our_waiting_eye,,,,,1
"To heaven's eternal King","To heaven's eternal King",,,to_heavens_eternal_king,,,,,8
"To heaven's golden shore","Away from earth's vain pleasures","To heaven's golden shore","There, there for heaven's shore",away_from_earths_vain_pleasures,English,"J. T. Muller; J. L. K. Allendorf",,,3
"To heaven's high King my soul","To heaven's high King my soul",,,to_heavens_high_king_my_soul,,"Timothy Dwight",,,1
"To heaven's undying King","To heaven's undying King",,,to_heavens_undying_king,,"James M. Hayes",,,1
"To heav'n I lift my waiting eyes","To heav'n I lift my waiting eyes",,,to_heaven_i_lift_my_waiting_eyes,English,,8.6.8.6,,111
"To heav'n, my longing soul! aspire","To heav'n, my longing soul! aspire",,,to_heaven_my_longing_soul_aspire,English,,8.8.8.8,,8
"To heav'n who trust his fortunes and his life","To heav'n who trust his fortunes and his life",,,to_heaven_who_trust_his_fortunes_and,English,,,,1
"To Him","Once in sin I sadly wandered","To Him","In a thousand ways, I would sing His praise",once_in_sin_i_sadly_wandered,English,"H. W. G.",,,2
"To Him all the prophets bear witness","To Him all the prophets bear witness",,,readings,English,,,,1746
"To Him Are All Things","[To Him Are All Things]","To Him Are All Things",,to_him_are_all_things,English,"Dan Whittemore",,"<i>All the Best Songs of Praise and Worship</i> (Lillenas, 2001)",1
"To Him be All the Glory","O let us praise the Savior's name","To Him be All the Glory","Hallelujah!  He redeemed us",o_let_us_praise_the_saviors_name,English,"T. C. O'K",,,1
"To Him be all the Glory","Sweetly in music swelling","To Him be all the Glory","Serve Him in adoration",sweetly_in_music_swelling,,"C. H. G.",,,2
"To Him Be Glory","These are the songs the ransomed sing","To Him Be Glory","Hallelujah, let the anthem grand",these_are_the_songs_the_ransomed_sing,English,"Henry L. Frisbie",,,1
"To Him for Safety","The man who once has found abode","To Him for Safety","For safety, for safety",the_man_who_once_has_found_abode,English,,,,37
"To Him from whom our blessings flow","To Him from whom our blessings flow",,,to_him_from_whom_our_blessings_flow,English,Anon.,,,26
"To Him, God's only Son,","To Him, God's only Son,",,,to_him_gods_only_son,,,,,1
"To him I owe it all","When sunshine lingers o'er my path",,"To him I owe it all",when_sunshine_lingers_oer_my_path,,"Violet E. King",,,1
"To him, our Lord, we're singing","To him, our Lord, we're singing",,,to_him_our_lord_were_singing,,,,,1
"To him that brought salvation nigh","To him that brought salvation nigh",,,to_him_that_brought_salvation_nigh,,"Susanna Harrison",,,2
"To Him that chose us first","To Him that chose us first",,,to_him_that_chose_us_first,English,,,,45
"To him that Egypt smote","To him that Egypt smote",,,to_him_that_egypt_smote,,,,,1
"To him that is ready to perish","To him that is ready to perish",,,to_him_that_is_ready_to_perish,,,,,1
"To him that lives but once was slain","Praise your redeemer, praise his name",,"To him that lives but once was slain",praise_your_redeemer_praise_his_name,,"Joseph Swain",,,1
"To him that lives, but once was slain","To him that lives, but once was slain",,,to_him_that_lives_but_once_was_slain,English,Swain,,,1
"To him that lov'd the souls of men","To him that lov'd the souls of men",,,to_him_that_loved_the_souls_of_men,English,,8.6.8.6,,83
"To him that loved us, and hath washed us","To him that loved us, and hath washed us",,,to_him_that_loved_us_and_hath_washed_us,,"G. J. Webb",,,1
"To him that loved us who can","To him that loved us who can",,,to_him_that_loved_us_who_can,,"Emily Huntington Miller",,,1
"To him that made great lights","To him that made great lights",,,to_him_that_made_great_lights_chant,English,,,,1
"To him that made the world","To him that made the world",,,to_him_that_who_made_the_world,English,,Irregular,,9
"To Him That Overcomes","""To him that overcomes,"" O glorious hope","To Him That Overcomes","""His name is in the Book of Life!""",to_him_that_overcomes_o_glorious_hope,English,"Jessie Brown Pounds",,,1
"To him that overcometh","Of the hidden repast",,"To him that overcometh",of_the_hidden_repast,,"B. A. Tutt",,,1
"To Him That Overcometh","To him that overcometh, the Lord will give","To Him That Overcometh","To him that overcometh",to_him_that_oercometh_the_lord_will_give,English,"Ida L. Reed",,,1
"To Him That Overcometh","To him that overcometh on earthly battle fields","To Him That Overcometh",,to_him_that_overcometh_on_earthly,English,"L. Massey",,,1
"To Him that Overcometh","Unto him that overcometh, There is promised a reward","To Him that Overcometh",,unto_him_that_overcometh_there_is_promis,English,"Lanta Wilson Smith",,,1
"To him that overcometh","Would you make your life a blessing","To him that overcometh",,would_you_make_your_life_a_blessing,,"Hezekiah J. Bowman",,,1
"To Him That Overcometh","Faint thou not, O weary Christian","To Him That Overcometh",,faint_thou_not_o_weary,English,"T. W. T.",,,2
"To him that overcometh","To him that overcometh",,,to_him_that_overcometh,,"James R. Murray",,,3
"To Him That Overcometh","To him that overcometh will I give to eat of the tree of life]","To Him That Overcometh","Be thou faithful unto death",to_him_that_overcometh_will_i_give_to,,"Fanny J. Crosby",,,1
"To Him that Overcometh","To him that overcometh","To Him that Overcometh",,to_him_that_overcometh_o_promise_of_our_,English,,,,3
"To Him That Overcometh","To him that overcometh, As I have overcome","To Him That Overcometh","To him that overcometh",to_him_that_overcometh_as_i_have_over,English,"E. R. Latta",,,1
"To Him That Overcometh","Are you strong to strive and win in the service of the Master?","To Him That Overcometh","And let not him that girdeth on his harness",are_you_strong_to_strive_and_win,English,"Eleanor W. Long",,,1
"To him that overcometh shall be given","To him that overcometh shall be given",,,to_him_that_overcometh_shall_be_given,,,,,1
"To him that overcometh, when","To him that overcometh, when",,,to_him_that_overcometh_when,,"Alfred Barratt",,,1
"To him that smote Egypt in their first-born","To him that smote Egypt in their first-born",,,to_him_that_smote_egypt_in_their_chant,English,,,,1
"To Him, the Glorious One","To Him, the Glorious One","To Him, the Glorious One",,to_him_the_glorious_one,"English; Japanese","A. R. Zorn",,,1
"To Him the one eternal Lord and King","To Him the one eternal Lord and King",,,to_him_the_one_eternal_lord,,,,,1
"To him, to him, whose love hath wrought","To him, to him, whose love hath wrought",,,to_him_to_him_whose_love_hath_wrought,,"Susanna Harrison",,,4
"To Him United","How peacefully the days pass by","To Him United","Washed in the all atoning blood",how_peacefully_the_days_pass_by,,"Mrs. Edward Anderson",,,1
"To him we come — Jesus Christ our Lord","To him we come — Jesus Christ our Lord",,,to_him_we_come_jesus_christ_our_lord,English,"J. E. Seddon (1915-1983)",9.8.8.8.8.3,,4
"To him we raise our grateful song","How sweetly Christ, the morning Star",,"To him we raise our grateful song",how_sweetly_christ_the_mornign_star,,"Rev. Rob't Kerr",,,3
"To him who alone doeth great wonders","To him who alone doeth great wonders",,,to_him_who_alone_doeth_great_chant,English,,,,1
"To him who bore the sinner's shame","To him who bore the sinner's shame",,,to_him_who_bore_the_sinners_shame,,,,,1
"To him who brought salvation down","To him who brought salvation down",,,to_him_who_brought_salvation_down,,,,,1
"To Him Who by the Pow'r","[To Him Who by the Pow'r]","To Him Who by the Pow'r",,to_him_who_by_the_powr,English,"John C. Ylvisaker",,"<i>All God's People Sing</i> (Concordia Publishing House, 1992)",1
"To Him who Came ","We love the name of Him who came","To Him who Came ","His praise we'll sing, He is our King",we_love_the_name_of_him_who_came,English,"C. H. G.",,,2
"To him who children blessed [blest], and suffered them to come","To him who children blessed [blest], and suffered them to come",,,to_him_who_children_blessed,,"James Freeman Clarke",,,33
"To him who condescends to dwell","To him who condescends to dwell",,,to_him_who_condescends_to_dwell,,"James Merrick",,,3
"To Him who did salvation bring","To Him who did salvation bring",,,to_him_who_did_salvation_bring,English,,,,24
"To Him who died upon the tree","To Him who died upon the tree",,,to_him_who_died_upon_the_tree,,,,,1
"To him who divided the Red Sea into parts","To him who divided the Red Sea into parts",,,to_him_who_divided_the_red_sea_chant,English,,,,1
"To him who dwells and reigns on high","To him who dwells and reigns on high",,,to_him_who_dwells_and_reigns_on_high,English,"R. G. Staples",,,4
"To Him who dwells in heavenly light","To Him who dwells in heavenly light",,,to_him_who_dwells_in_heavenly_light,English,,,,1
"To him who fills th' eternal throne","To him who fills th' eternal throne",,,to_him_who_fills_the_eternal_throne,English,"W. S.; H. B.",,,1
"To him who for my sins has bled","To him who for my sins has bled",,,to_him_who_for_my_sins_has_bled,,,,,1
"To him, who for six days a week","To him, who for six days a week",,,to_him_who_for_six_days_a_week,,"Charles Swain",,,3
"To Him who formed the Mind","To Him who formed the Mind",,,to_him_who_formed_the_mind,English,"Joseph Dana",,,1
"To Him who formed the rain","To Him who formed the rain",,,to_him_who_formed_the_rain_and_drops,English,"Joseph Dana",,,1
"To him who hallows all our days","To him who hallows all our days","To him who hallows all our days",,to_him_who_hallows_all_our_days,,,,,1
"To Him who hath commanded","To Him who hath commanded",,,to_him_who_hath_commanded,English,"Emma van Gilluwe",,,1
"To him who hears, I whisper all","To him who hears, I whisper all",,,to_him_who_hears_i_whisper_all,,"Harriet M. Kimball",,,2
"To him who helps the helpless","Thou God, who hast since time began","To him who helps the helpless",,thou_god_who_hast_since_time_began,English,"John Greenleaf Whittier",8.8.8.8,,3
"To Him who in his precious blood","To Him who in his precious blood",,,to_him_who_in_his_precious_blood,,,,,1
"To Him who is able to keep us","To Him who is able to keep us","To Him who is able to keep us",,to_him_who_is_able_to_keep_us,English,"Andy Silver",,,2
"To him who is the Life of life","To him who is the Life of life",,,to_him_who_is_the_life_of_life_my_soul_i,,"Alice Cary",8.6.8.6,,3
"To him who on the fatal cross","To him who on the fatal cross",,,to_him_who_on_the_fatal_cross,,,,,3
"To him who on the fatal tree","To him who on the fatal tree",,,to_him_who_on_the_fatal_tree,,"Benjamin Beddome",,,13
"To Him Who Redeems","To him who redeems and saves from despair","To Him Who Redeems",,to_him_who_redeems_and_saves_from,English,"Mrs. Ida M. Budd",,,1
"To Him who reigns in worlds of light","To Him who reigns in worlds of light",,,to_him_who_reigns_in_worlds_of_light,,,,,5
"To Him who reigns [rules] on high","To Him who reigns [rules] on high",,,to_him_who_reigns_rules_on_high,English,"William Clegg",,,12
"To Him who rules on high","To Him who rules on high",,,men_vow_to_him_who_rules_on_high,English,"W. Clegg",,,2
"To him who rules the angel host","To God most high our hearts belong",,"To him who rules the angel host",to_god_most_high_our_hearts_belong,,"C. W. Leadbeater",,,1
"To him who said, let there be light","To him who said, let there be light",,,to_him_who_said_let_there_be_light,,,,,2
"To Him Who Sits on the Throne","To Him who sits on the throne","To Him Who Sits on the Throne",,to_him_who_sits_on_the_throne,English,"Debbye Graafsma",,,4
"To Him Who Sits Upon the Throne","[To Him Who Sits Upon the Throne]","To Him Who Sits Upon the Throne",,to_him_who_sits_upon_the_throne_clifton,English,"David Clifton; Nick Hebert",,"<i>Songbook 16 (Hosanna!)</i> (Integrity Music, Inc., 2002)",1
"To him who sits upon the throne","To him who sits upon the throne",,,to_him_who_sits_upon_the_throne_the_god,English,"Isaac Watts, 1674-1748",8.6.8.6,,6
"To Him who sits upon the throne, And to the Lamb therefore","To Him who sits upon the throne, And to the Lamb therefore",,,to_him_who_sits_upon_the_throne_and_to,English,,,,2
"To him who sitteth on the throne","To him who sitteth on the throne",,,to_him_who_sitteth_on_the_throne,,,,,1
"To him who smote great kings","To him who smote great kings",,,to_him_who_smote_great_kings_chant,English,,,,1
"To him who spread the skies","To him who spread the skies",,,to_him_who_spread_the_skies,,"Horatius Bonar",,,1
"To him who washed us from our sins","To him who washed us from our sins",,,to_him_who_washed_us_from_our_sins,,,,,1
"To him whose wisdom, love and power","To him whose wisdom, love and power",,,to_him_whose_wisdom_love_and_power,,,,,1
"To him will I go","What else can I do",,"To him will I go",what_else_can_i_do,,"Elisha A. Hoffman",,,1
"To him your voice in anthems raise","To him your voice in anthems raise",,,to_him_your_voice_in_anthems_raise,,,,,6
"To His Blessed Cross I'm Clinging","To his blessed cross I’m clinging","To His Blessed Cross I'm Clinging",,to_his_blessed_cross_im_clinging,,"Laura E. Newell",,,1
"To his business here attending","In charge of the Master's business",,"To his business here attending",in_charge_of_the_masters_business,,"Samuel W. Beazley",,,1
"To his disciples, Jesus said","To his disciples, Jesus said",,,to_his_disciples_jesus_said,,"Eden Reeder Latta",,,1
"To his home, his once white","To his home, his once white",,,to_his_home_his_once_white,English,,,,2
"To his home in heaven","A home in heaven, what a joyful thought",,"To his home in heaven",a_home_in_heaven_what_a_joyful_thought,,"William Hunter",,,106
"To his loving arms","O glory, sing glory, I'm happy today",,"To his loving arms",o_glory_sing_glory_im_happy_today,,"John B. Vaughan",,,1
"To His Name","Let God arise in majesty","To His Name",,let_god_arise_in_majesty,English,,,,2
"To His Name Be Glory","Praise the Lord, who made the sky","To His Name Be Glory","Glad hallelujahs sing",praise_the_lord_who_made_the_sky,English,"Eliza E. Hewitt",,,2
"To his own world he came","To his own world he came",,,to_his_own_world_he_came,,"Josiah Conder",,,1
"To his throne on high","Hark, the music from the heavens stealing",,"To his throne on high",hark_the_music_from_the_heavens_stealing,,"Dorothy Lehman Sumerau",,,1
"To hold thy glory, Lord of all","To hold thy glory, Lord of all",,,to_hold_thy_glory_lord_of_all,English,"Theodore Chickering Williams",,,1
"To honor God and bless the word","To honor God and bless the word",,,to_honor_god_and_bless_the_word,,"N. D. Williamson",,,1
"To honor those who gave us birth","To honor those who gave us birth",,,to_honor_those_who_gave_us_birth,,"Baptist W. Noel",,,7
"To humble souls and broken hearts","To humble souls and broken hearts",,,to_humble_souls_and_broken_hearts,,,,,2
"To infant school, to infant school","To infant school, to infant school",,,to_infant_school_to_infant_school,,,,,2
"To Israel truly God is good","To Israel truly God is good",,,to_israel_truly_god_is_good,,,,,1
"To Israel's land, when Israel sinned","To Israel's land, when Israel sinned",,,to_israels_land_when_israel_sinned,English,,,,1
"To Isr'l, saith the Lord","To Isr'l, saith the Lord",,,to_isrl_saith_the_lord,,"John Kent",,,1
"To Isr'l's King in praise","To Isr'l's King in praise",,,to_isrls_king_in_praise,,"W. Jeffers",,,1
"To Jehovah, God of might","To Jehovah, God of might",,,to_jehovah_god_of_might,English,"H. Bonar",,,2
"To Jehovah hymn the lay","To Jehovah hymn the lay",,,to_jehovah_hymn_the_lay,English,"Richard Mant",,,1
"To Jerusalem the new","To Jerusalem the new",,,to_jerusalem_the_new,English,"D. O. T.",,,4
"To Jesus all I give","Come, this poor heart of mine",,"To Jesus all I give",come_this_poor_heart_of_mine,English,"Lewis Hartsough",,,4
"To Jesus Alone","Are you weary, are you heavy-hearted?","To Jesus Alone","Tell it to Jesus",are_you_weary_are_you_heavyhearted,English,"J. E. Rankin, D. D.",,,296
"To Jesus be glory and peace on the earth","Now appearteth the heavenly sun in its glory",,"To Jesus be glory and peace on the earth",now_appearteth_the_heavenly_sun_in_its_g,,"William Horn",,,1
