displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hark! how the Gospel trumpet sounds","Hark! how the Gospel trumpet sounds",hark_how_the_gospel_trumpet_sounds_thr,"Dupuy's Hymns and Spiritual Songs (Rev. corr. and enl.)",HSSR1843,S68,,,,,,,,,English,,
"Hark! how the gospel trumpet sounds","Hark! how the gospel trumpet sounds",hark_how_the_gospel_trumpet_sounds_thr,"Psalms, Hymns and Spiritual Songs, Original and Selected. (14th stereotype ed.)",PHSS1850,S87,,,,,,,,,,,
"Hark, hark! the gospel trumpet sounds","Hark, hark! the gospel trumpet sounds",hark_hark_the_gospel_trumpet_sounds,"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship",CPCP1843,240,,,,,,,,,English,,
"Hark--hark! the gospel-trumpet sounds","Hark--hark! the gospel-trumpet sounds",hark_hark_the_gospel_trumpet_sounds,"Social Psalmist: or hymns, selected for the private use and social meetings of evangelical Christians",SP1843,277,,,,,,,,,,,
"Hark, the solemn trumpet sounding","Hark, the solemn trumpet sounding",hark_the_solemn_trumpet_sounding,"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.",PHA1843,d296,,,"Thomas Kelly",,,,,,,,
"Hark, the judgment trumpet sounding","Hark, the judgment trumpet sounding",hark_the_judgment_trumpet_sounding,"Social Psalmist: or hymns, selected for the private use and social meetings of evangelical Christians",SP1843,660,,,"N. S. S. Beman",,,,,,,,
"Hark! listen to the trumpeters","Hark! listen to the trumpeters",hark_listen_to_the_trumpeters_they_sound,"A Collection of Hymns: for camp meetings, revivals, &c., for the use of the Primitive Methodists",CHCM1844,12,,,,,,,,,English,,
"Hark! listen to the trumpeters","Hark! listen to the trumpeters",hark_listen_to_the_trumpeters_they_sound,"The Camp-Meeting Chorister: or, a collection of hymns and spiritual songs, for the pious of all denominations. To be sung at camp meetings, during revivals of religion, and on other occasions",CMC1844,108,,,,,,,,,,,
"Hark, listen to the trumpeters They sound for volunteers","Hark, listen to the trumpeters They sound for volunteers",hark_listen_to_the_trumpeters_they_sound,"Sacred Hymns for Spiritual Worship of Believers in Christ's Second Appearing",SHSW1845,d30,,,"John A. Granade",,,,,,,,
"The Gospel-Trumpet","Hark—hark! the gospel-trumpet sounds",hark_hark_the_gospel_trumpet_sounds,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,277,"The Gospel-Trumpet",,,,,,,,English,,
"Hark! how the Gospel trumpet sounds","Hark! how the Gospel trumpet sounds",hark_how_the_gospel_trumpet_sounds_thr,"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)",CHUM1845,280,,,,,,,,,English,,
"Hark, how the gospel trumpet sounds!","Hark, how the gospel trumpet sounds!",hark_how_the_gospel_trumpet_sounds_thr,"Hymns of the Protestant Episcopal Church of the United States, as authorized by the General Convention: with an additional selection",HPEC1845,428,,,,,,,,,English,,
"The Judgment-Trumpet","Hark, the judgment trumpet sounding",hark_the_judgment_trumpet_sounding,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,660,"The Judgment-Trumpet",,,,,,,,English,,
"Hark, how the gospel trumpet sounds","Hark, how the gospel trumpet sounds",hark_how_the_gospel_trumpet_sounds_thr,"Millennial Harp: designed for meetings on the second coming Christ (Improved ed.)",MHDM1846,A30,,,,,,,,,English,,
"Hark, listen to the trumpeters They sound for volunteers","Hark, listen to the trumpeters They sound for volunteers",hark_listen_to_the_trumpeters_they_sound,"The Christian Hymn Book",CHB1846,d239,,,"John A. Granade",,,,,,,,
"Hark--hark! the gospel-trumpet sounds","Hark--hark! the gospel-trumpet sounds",hark_hark_the_gospel_trumpet_sounds,"Seamen's Hymns",SHDA1843,277,,,,,,,,,,,
"Hark, the judgment trumpet sounding","Hark, the judgment trumpet sounding",hark_the_judgment_trumpet_sounding,"Seamen's Hymns",SHDA1843,660,,,"N. S. S. Beman",,,,,,,,
"Hark! how the gospel trumpet sounds!","Hark! how the gospel trumpet sounds!",hark_how_the_gospel_trumpet_sounds_thr,"Psalms, Hymns, and Spiritual Songs: original and selected (5th ed.)",PHSS1847,S87,,,,,,,,,,,
"Hark, listen to the trumpeters","Hark, listen to the trumpeters",hark_listen_to_the_trumpeters_they_sound,"Baptist Hymn Book",BHB1847,aB162,,,,,,,,,English,,
"Hark, ye little flock, the trumpet sounds","Hark, ye little flock, the trumpet sounds",hark_ye_little_flock_the_trumpet_sounds,"A Collection of Millennial Hymns, Adapted to the Present Order of the Church",CMHA1847,d30,,,,,,,,,English,,
"Hark! listen to the trumpeters!","Hark! listen to the trumpeters!",hark_listen_to_the_trumpeters_they_sound,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,d43,,,,,,,,,,,
"Hark--hark! the gospel trumpet sounds","Hark--hark! the gospel trumpet sounds",hark_hark_the_gospel_trumpet_sounds,"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.",CPPH1858,277,,,,,,,,,English,,
"Hark!--the judgment trumpet sounding","Hark!--the judgment trumpet sounding",hark_the_judgment_trumpet_sounding,"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.",CPPH1858,660,,,,,,,,,English,,
"Hark, listen to the trumpeters They sound for volunteers","Hark, listen to the trumpeters They sound for volunteers",hark_listen_to_the_trumpeters_they_sound,"Pilgrim Songster",PS1848,d37,,,"John A. Granade",,,,,,,,
"Hark how the Gospel trumpet sounds!","Hark how the Gospel trumpet sounds!",hark_how_the_gospel_trumpet_sounds_thr,"The American Church Harp: containing a choice selection of hymns and tunes comprising a variety of meters, well adapted to all Christian churches, singing schools, and private families",ACH1848,58,,,,,,,,,,,
"Hark, listen to the trumpeters They sound for volunteers","Hark, listen to the trumpeters They sound for volunteers",hark_listen_to_the_trumpeters_they_sound,"The Christian Hymn Book (Ohio Auglaize Christian Conference)",CHBO1848,d93,,,"John A. Granade",,,,,,,,
"Hark, the solemn trumpet sounding","Hark, the solemn trumpet sounding",hark_the_solemn_trumpet_sounding,"Psalms and Hymns Adapted to Social, Private and Public Worship",PHAS1848,d287,,,"Thomas Kelly",,,,,,,,
"Hark! how the gospel trumpet sounds","Hark! how the gospel trumpet sounds",hark_how_the_gospel_trumpet_sounds_thr,"Conference Hymns. a new collection of hymns, designed especially for use in conference and prayer meetings, and family worship.",CH1849,26,,,,,,,,,English,,
"Hark! hark! the gospel trumpet sounds","Hark! hark! the gospel trumpet sounds",hark_hark_the_gospel_trumpet_sounds,"Conference Hymns. a new collection of hymns, designed especially for use in conference and prayer meetings, and family worship.",CH1849,86,,,,,,,,,English,,
"Hark, the gospel trumpet's sounding, Sinners, hear","Hark, the gospel trumpet's sounding, Sinners, hear",hark_the_gospel_trumpets_sounding_sinner,"The Christian Melodist: a new collection of hymns for social religious worship",CM1849,160,,,,,,,,,,,
"Hark! how the gospel trumpet sounds!","Hark! how the gospel trumpet sounds!",hark_how_the_gospel_trumpet_sounds_thr,"The American Vocalist: a selection of tunes, anthems, sentences, and hymns, old and new: designed for the church, the vestry, or the parlor; adapted to every variety of metre in common use. (Rev. ed.)",AV1849,186a,,,,"D. H. M.",,CHRISTMAS,christmas_mansfield,,,,
"Hark! hark! the gospel trumpet sounds","Hark! hark! the gospel trumpet sounds",hark_hark_the_gospel_trumpet_sounds,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,370,,,,,,,,,,"Reed's Col.",
"Hark! how the gospel trumpet sounds","Hark! how the gospel trumpet sounds",hark_how_the_gospel_trumpet_sounds_thr,"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.",HUME1849,741,,,,,,,,,English,,
"Hark, the gospel trumpet's sounding, Sinners, hear","Hark, the gospel trumpet's sounding, Sinners, hear",hark_the_gospel_trumpets_sounding_sinner,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d124,,,,,,,,,,,
"Hark! listen to the trumpets!","Hark! listen to the trumpets!",hark_listen_to_the_trumpeters_they_sound,"The Zion Songster: a Collection of Hymns and Spiritual Songs, generally sung at camp and prayer meetings, and in revivals of religion  (Rev. & corr.)",ZSCH1834,191,,,,,,,,,,,
"Hark! how the Gospel trumpet sounds","Hark! how the Gospel trumpet sounds",hark_how_the_gospel_trumpet_sounds_thr,"Hymns selected from various authors: for the use of the Evangelical Association, and all lovers of pious devotion (5th ed.)",HUEA1850,234,,,,,,,,,English,,
"Hark, the judgment trumpet sounding","Hark, the judgment trumpet sounding",hark_the_judgment_trumpet_sounding,"The Christian Psalmist (Numeral ed.) 10th ed., 1st rev. ed.",CPN11851,d138,,,"N. S. S. Beman",,,,,,,,
"Hark, hark! the gospel trumpet sounds","Hark, hark! the gospel trumpet sounds",hark_hark_the_gospel_trumpet_sounds,"Temple Melodies: a collection of about two hundred popular tunes, adapted to nearly five hundred favorite hymns, selected with special reference to public, social, and private worship",TM1851,445,,,,,,,,,,,
"Hark, the gospel trumpet's sounding, Sinners, hear","Hark, the gospel trumpet's sounding, Sinners, hear",hark_the_gospel_trumpets_sounding_sinner,"Revival Hymns ... with a Supplement. 2nd ed.",RHS21852,d95,,,,,,,,,,,
"Hark, listen to the trumpeters They sound for volunteers","Hark, listen to the trumpeters They sound for volunteers",hark_listen_to_the_trumpeters_they_sound,"Songs of Zion",SoZ1853,d62,,,"John A. Granade",,,,,,,,
"Hark, listen to the trumpeters They sound for volunteers","Hark, listen to the trumpeters They sound for volunteers",hark_listen_to_the_trumpeters_they_sound,"Zion's Hymns, for the Use of the Original Free-Will Baptist Church of      North Carolina",ZHUO1854,d98,,,"John A. Granade",,,,,,,,
"Hark! listen to the trumpets!","Hark! listen to the trumpets!",hark_listen_to_the_trumpeters_they_sound,"The Zion Songster: a Collection of Hymns and Spiritual Songs, Generally Sung at Camp and Prayer Meetings, and in Revivals or Religion  (95th ed.)",ZSCH1853,191,,,,,,,,,,,
"Hark, the gospel trumpet's sounding, Sinners, hear","Hark, the gospel trumpet's sounding, Sinners, hear",hark_the_gospel_trumpets_sounding_sinner,"The Christian Psalmist",CP1854,d236,,,,,,,,,,,
"Hark, the judgment trumpet sounding","Hark, the judgment trumpet sounding",hark_the_judgment_trumpet_sounding,"The Christian Psalmist",CP1854,d237,,,"N. S. S. Beman",,,,,,,,
"Hark! listen to the trumpeters","Hark! listen to the trumpeters",hark_listen_to_the_trumpeters_they_sound,"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)",SH1835,301,"Hark! listen to the trumpeters",,,"Rev. Mr. McCloud; William Walker",8.6.8.6,"THE TRUMPETERS",the_trumpeters,,English,,
"Hark! listen to the trumpeters!","Hark! listen to the trumpeters!",hark_listen_to_the_trumpeters_they_sound,"The Southern Harmony, and Musical Companion. New edition, thoroughly revised and much enlarged",SHMC1854,301,,,,,,,,,,,
"Hark, listen to the trumpeters They sound for volunteers","Hark, listen to the trumpeters They sound for volunteers",hark_listen_to_the_trumpeters_they_sound,"The Western Harp: a Collection of Social and Revival Hymns",WHCS1855,d69,,,"John A. Granade",,,,,,,,
"Hark, hark! the gospel trumpet sounds","Hark, hark! the gospel trumpet sounds",hark_hark_the_gospel_trumpet_sounds,"The Wesleyan Sacred Harp: a collection of choice tunes and hymns for prayer class and camp meetings, choirs and congregational singing",WSHC1855,218,,,,,,,,,,,
"Hark, listen to the trumpeters They sound for volunteers","Hark, listen to the trumpeters They sound for volunteers",hark_listen_to_the_trumpeters_they_sound,"The Christian Hymn Book. 7th ed.",CHB71855,d242,,,"John A. Granade",,,,,,,,
"Hark! how the gospel trumpet sounds!","Hark! how the gospel trumpet sounds!",hark_how_the_gospel_trumpet_sounds_thr,"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations",PCHT1855,949,,,Medley,,,,,,,,
"Hark, hark! the gospel trumpet sounds!","Hark, hark! the gospel trumpet sounds!",hark_hark_the_gospel_trumpet_sounds,"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations",PCHT1855,950,,,,,,,,,,,
"Hark! the gospel trumpet's sounding","Hark! the gospel trumpet's sounding",hark_the_gospel_trumpets_sounding_sinner,"The Choice: in two parts; Part I, containing Psalms and hymns, Part II, containing spiritual songs; designed for public and private worship (6th ed.)",C2P61836,S162,,,,,,,,,,,
"Hark! listen to the trumpeters","Hark! listen to the trumpeters",hark_listen_to_the_trumpeters_they_sound,"Sacred Melodies for Conference and Prayer Meetings, and for Social and Private Devotion (13th ed.)",SM131856,113,,,,,,,,,,,
"Hark! how the Gospel trumpet sounds","Hark! how the Gospel trumpet sounds",hark_how_the_gospel_trumpet_sounds_thr,"The Key-Stone Collection of Church Music: a complete collection of hymn tunes, anthems, psalms, chants, & c. to which is added the physiological system for training choirs and teaching singing schools",KS1C1856,184a,,,,,,,,,,,
"Hark! how the gospel trumpet sounds","Hark! how the gospel trumpet sounds",hark_how_the_gospel_trumpet_sounds_thr,"The Harp",H11856,635,,,,,,,,,,,
"Hark, hark! the gospel trumpet sounds","Hark, hark! the gospel trumpet sounds",hark_hark_the_gospel_trumpet_sounds,"The Wesleyan Sacred Harp: a collection of choice tunes and hymns for prayer class, and camp meetings, choirs, and congregational singing",WSHC1858,218,,,,,,,,,,,
"Hark--hark! the gospel trumpet sounds","Hark--hark! the gospel trumpet sounds",hark_hark_the_gospel_trumpet_sounds,"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)",CPPH1847,277,,,,,,,,,English,,
"Hark! the gospel trumpet's sounding","Hark! the gospel trumpet's sounding",hark_the_gospel_trumpets_sounding_sinner,"The Congregational Hymn Book: for the service of the sanctuary",CHBS1857,450,,,,,,,,,,,
"Hark!--the judgment trumpet sounding","Hark!--the judgment trumpet sounding",hark_the_judgment_trumpet_sounding,"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)",CPPH1847,660,,,,,,,,,English,,
"Hark! hark! the gospel trumpet sounds!","Hark! hark! the gospel trumpet sounds!",hark_hark_the_gospel_trumpet_sounds,"Revival Hymns",RH1858,114,,,,,,,,,,,
"Hark! how the gospel trumpet sounds","Hark! how the gospel trumpet sounds",hark_how_the_gospel_trumpet_sounds_thr,"Revival Gems: a collection of spirit-stirring hymns. Specially adapted to revivals",RG1858,115,,,,,,,,,,,
"Hark, the gospel trumpet's sounding, Sinners, hear","Hark, the gospel trumpet's sounding, Sinners, hear",hark_the_gospel_trumpets_sounding_sinner,"The Vestry Hymn Book",VHB1858,d155,,,,,,,,,,,
"Hark, listen to the trumpeters They sound for volunteers","Hark, listen to the trumpeters They sound for volunteers",hark_listen_to_the_trumpeters_they_sound,"Hymns for the Use of the African Methodist Episcopal Zion Church. Impr. ed.",HUAM1858,d177,,,"John A. Granade",,,,,,English,,
"Hark! how the Gospel trumpet sounds!","Hark! how the Gospel trumpet sounds!",hark_how_the_gospel_trumpet_sounds_thr,"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship",CHUU1858,178,,,Medley,,,,,,English,,
"Hark! the Gospel trumpet's sounding!","Hark! the Gospel trumpet's sounding!",hark_the_gospel_trumpets_sounding_sinner,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,183,,,,,,,,,,,
"Hark! how the gospel trumpet sounds","Hark! how the gospel trumpet sounds",hark_how_the_gospel_trumpet_sounds_thr,"Revival Hymns",RH1858,331,,,,,,,,,,,
"Hark! how the gospel trumpet sounds!","Hark! how the gospel trumpet sounds!",hark_how_the_gospel_trumpet_sounds_thr,"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches",BHTB1868,949,,,,,,,,,,,
"Hark, hark! the gospel trumpet sounds!","Hark, hark! the gospel trumpet sounds!",hark_hark_the_gospel_trumpet_sounds,"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches",BHTB1868,950,,,,,,,,,,,
"Hark! how the gospel trumpet sounds!","Hark! how the gospel trumpet sounds!",hark_how_the_gospel_trumpet_sounds_thr,"Hymn Book of the Methodist Protestant Church",HBMP1859,S16,,,Medley,,,,,,English,,
"Hark! listen to the trumpeters ","Hark! listen to the trumpeters ",hark_listen_to_the_trumpeters_they_sound,"Sacred Melodies for Social Worship",SMSW1859,99,,,,,,,,,,,
"Hark, the gospel trumpet's sounding, Sinners, hear","Hark, the gospel trumpet's sounding, Sinners, hear",hark_the_gospel_trumpets_sounding_sinner,"The Choralist",C1859,d122,,,,,,,,,,,
"Hark, the solemn trumpet sounding","Hark, the solemn trumpet sounding",hark_the_solemn_trumpet_sounding,"A Selection of Psalms and Hymns for the Use of the Diocese of Nova Scotia. 3rd ed.",SPHU1859,d125,,,"Thomas Kelly",,,,,,English,,
"Hark, the solemn trumpet sounding","Hark, the solemn trumpet sounding",hark_the_solemn_trumpet_sounding,"A Selection of Psalms and Hymns for ... Diocese of Nova Scotia. 3rd ed.",SPHD1859,d125,,,"Thomas Kelly",,,,,,English,,
"Hark! how the gospel trumpet sounds!","Hark! how the gospel trumpet sounds!",hark_how_the_gospel_trumpet_sounds_thr,"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord",SHTB1859,156a,,,,,,NELLER,neller,,,,
"Hark, the judgment trumpet sounding","Hark, the judgment trumpet sounding",hark_the_judgment_trumpet_sounding,"Seamen's Hymns and Devotional Assistant",SHDA1859,d231,,,"N. S. S. Beman",,,,,,,,
"Hark! how the Gospel trumpet sounds!","Hark! how the Gospel trumpet sounds!",hark_how_the_gospel_trumpet_sounds_thr,"Sacred Melodies for Social Worship",SMSW1859,308,,,,,,,,,,,
"Hark! how the gospel trumpet sounds","Hark! how the gospel trumpet sounds",hark_how_the_gospel_trumpet_sounds_thr,"The Harp. 2nd ed.",H21860,a635,,,,,,,,,,,
"Hark! how the Gospel trumpet sounds!","Hark! how the Gospel trumpet sounds!",hark_how_the_gospel_trumpet_sounds_thr,"Hymns, Principles of Faith, Church Order, and Divine Services, or Occasional liturgy; for the use of Messiah's Church",HPFC1860,59,,,,,,,,,English,,
"Hark! how the gospel trumpet sounds!","Hark! how the gospel trumpet sounds!",hark_how_the_gospel_trumpet_sounds_thr,"Southern and Western Pocket Harmonist: intended as an appendix to Southern Harmony",SWPH1845,145,,,,,,,,,,,
"The Gospel Proclamation","Hark, the gospel trumpet's sounding",hark_the_gospel_trumpets_sounding_sinner,"The Gospel Psalmist",GP1861,307,"The Gospel Proclamation",,,,,,,,,"Winchell's Coll.",
"Hark! how the gospel trumpet sounds!","Hark! how the gospel trumpet sounds!",hark_how_the_gospel_trumpet_sounds_thr,"Plymouth Collection",PC1863,a949,,,Medley,,,,,,,,
"Hark, hark! the gospel trumpet sounds!","Hark, hark! the gospel trumpet sounds!",hark_hark_the_gospel_trumpet_sounds,"Plymouth Collection",PC1863,a950,,,,,,,,,,,
"Hark! the gospel trumpet's sounding","Hark! the gospel trumpet's sounding",hark_the_gospel_trumpets_sounding_sinner,"Songs for Social and Public Worship",SSPW1863,894,,,,,,,,,,,
"Rally round the cross","Hark, the gospel trumpet sounding, Hear its echo",hark_the_gospel_trumpet_sounding_hear_it,"Musical Leaves",ML1864,d3,,"Rally round the cross","Fanny J. Crosby",,,,,,English,,
"Hark, the gospel trumpet's sounding, Sinners, hear","Hark, the gospel trumpet's sounding, Sinners, hear",hark_the_gospel_trumpets_sounding_sinner,"Songs for Social and Public Worship. Rev. ed.",SSPW1864,d132,,,,,,,,,,,
"Hark, how the Gospel trumpet sounds!","Hark, how the Gospel trumpet sounds!",hark_how_the_gospel_trumpet_sounds_thr,"Choral Echoes from the Church of God in All Ages: a collection of hymns and tunes adapted to all occasions of social worship",CECG1864,308,,,,,,,,,,,
"Hark! how the gospel trumpet sounds!","Hark! how the gospel trumpet sounds!",hark_how_the_gospel_trumpet_sounds_thr,"Psalms, Hymns and Spiritual Songs, Original and Selected. (7th ed.)",PHSS1857,S438,,,,,,,,,,,
"Rally round the cross","Hark, the gospel trumpet sounding, Hear its echo",hark_the_gospel_trumpet_sounding_hear_it,"Home Songs for Young Patriots",HSYP1865,d13,,"Rally round the cross","Fanny J. Crosby",,,,,,English,,
"Rally round the cross","Hark, the gospel trumpet sounding, Hear its echo",hark_the_gospel_trumpet_sounding_hear_it,"Musical Leaves for Sabbath Schools",MLSS1865,d34,,"Rally round the cross","Fanny J. Crosby",,,,,,English,,
"Rally round the cross","Hark, the gospel trumpet sounding, Hear its echo",hark_the_gospel_trumpet_sounding_hear_it,"Hallowed Songs: a collection of the most popular hymns and tunes, both old, and new, designed for prayer and social meetings, revivals, family worship, and Sabbath schools",HS1865,127,,"Rally round the cross","Fanny J. Crosby",,,,,,English,,
"Hark! how the gospel trumpet sounds","Hark! how the gospel trumpet sounds",hark_how_the_gospel_trumpet_sounds_thr,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,265e,,,,,,,,,,,
"Hark! how the gospel trumpet sounds","Hark! how the gospel trumpet sounds",hark_how_the_gospel_trumpet_sounds_thr,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,403b,,,,,,,,,,,
"Hark, the gospel trumpet sounding, Hear its echo","Hark, the gospel trumpet sounding, Hear its echo",hark_the_gospel_trumpet_sounding_hear_it,"The Canadian Sunday School Harp",CSS1866,d45,,,"Fanny J. Crosby",,,,,,,,
"Hark, the gospel trumpet's sounding, Sinners, hear","Hark, the gospel trumpet's sounding, Sinners, hear",hark_the_gospel_trumpets_sounding_sinner,"Prayers and Hymns for the Church and the Home",PHCH1866,d234,,,,,,,,,,,
"Hark! how the gospel trumpet sounds!","Hark! how the gospel trumpet sounds!",hark_how_the_gospel_trumpet_sounds_thr,"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)",CHB1865,272,,,,,,,,,,,
"Hark! how the gospel trumpet sounds","Hark! how the gospel trumpet sounds",hark_how_the_gospel_trumpet_sounds_thr,"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church",NHTO1866,291a,,,,,,,,,English,,
"Turn to the Lord and seek salvation","Hark, the gospel trumpet's sounding, Sinners, hear",hark_the_gospel_trumpets_sounding_sinner,"Revival and Camp Minstrel, containing the Best Hymns and Spiritual Songs, Original and Selected",RCMB1867,d116,,"Turn to the Lord and seek salvation",,,,,,,,,
"Hark! how the gospel trumpet sounds","Hark! how the gospel trumpet sounds",hark_how_the_gospel_trumpet_sounds_thr,"The Centenary Singer: a collection of hymns and tunes popular during the last one hundred years",CS1867,229,,,,,,,,,,,
"Hark! listen to the trumpeters","Hark! listen to the trumpeters",hark_listen_to_the_trumpeters_they_sound,"The Jubilee Harp: a choice selection of psalmody, ancient and modern, designed for use in public and social worship",JH1866,256,,,,,,,,,,,
"Hark! how the gospel trumpet sounds!","Hark! how the gospel trumpet sounds!",hark_how_the_gospel_trumpet_sounds_thr,"Hymn Book of the Methodist Protestant Church. (11th ed.)",HBMP1854,S16,,,Medley,,,,,,English,,
"Hark! listen to the trumpeters","Hark! listen to the trumpeters",hark_listen_to_the_trumpeters_they_sound,"Hymns of the ""Jubilee Harp""",HoJH1868,a256,,,,,,,,,English,,
"Hark, the loud trumpet sounds","Hark, the loud trumpet sounds",hark_the_loud_trumpet_sounds,"Ethic Hymns and Scriptural Lessons for Children",EHSL1868,d40,,,,,,,,,English,,
"Hark, the gospel trumpet sounding, Hear its echo","Hark, the gospel trumpet sounding, Hear its echo",hark_the_gospel_trumpet_sounding_hear_it,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,441,,,"Fanny J. Crosby",,,,,,,,
"Shout, 'tis the year of jubilee","Hark, 'tis the trumpet of liberty sounding",hark_tis_the_trumpet_of_liberty_sounding,"Echo to Happy Voices",EHV1869,14,,"Shout, 'tis the year of jubilee",,,,,,,English,,
"Hark! how the gospel trumpet sounds!","Hark! how the gospel trumpet sounds!",hark_how_the_gospel_trumpet_sounds_thr,"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion of the church of Christ: with an appendix of  German hymns",CPHS1864,373,,,,,,,,,,,
"Hark! hark! the gospel trumpet sounds","Hark! hark! the gospel trumpet sounds",hark_hark_the_gospel_trumpet_sounds,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,109,,,,,,,,,,,
"Rally round the Cross","Hark! the Gospel trumpet sounding",hark_the_gospel_trumpet_sounding_hear_it,"Hallowed Songs: for prayer and social meetings, containing hymns and tunes, carefully selected from all sources, both old and new, and are of the most spiritual..(Newly Revised)",HS1870,121,,"Rally round the Cross","Fanny Crosby",,,,,,English,,
"Hark, listen to the trumpeters They sound for volunteers","Hark, listen to the trumpeters They sound for volunteers",hark_listen_to_the_trumpeters_they_sound,"The Saints' Harp",SH1870,d335,,,"John A. Granade",,,,,,,,
"Hark! listen to the trumpeters!","Hark! listen to the trumpeters!",hark_listen_to_the_trumpeters_they_sound,"Sacred Hymns and Spiritual Songs, for the Church of Jesus Christ of Latter-Day Saints. (14th ed.)",SHSS1871,253,,,,,,,,,,,
"Hark, hark! the gospel trumpet sounds","Hark, hark! the gospel trumpet sounds",hark_hark_the_gospel_trumpet_sounds,"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch",PHAS1859,265,,,,,,,,,,"Reed's Col.",
"Hark! how the gospel trumpet sounds!","Hark! how the gospel trumpet sounds!",hark_how_the_gospel_trumpet_sounds_thr,"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion, of the church of Christ (6th ed.)",CPHS1875,373,,,,,,,,,,,
"Crowns cast at the feet of Jesus","Hark! how the gospel trumpet sounds",hark_how_the_gospel_trumpet_sounds_thr,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,741,"Crowns cast at the feet of Jesus",,,,,,,,English,,
"Hark! how the gospel trumpet sounds!","Hark! how the gospel trumpet sounds!",hark_how_the_gospel_trumpet_sounds_thr,"The Baptist Praise Book",BPBC1871,1243,,,Medley,,,,,,,,
"Hark, listen to the trumpeters They sound for volunteers","Hark, listen to the trumpeters They sound for volunteers",hark_listen_to_the_trumpeters_they_sound,"The Christian Harmony: in the Seven-Syllable Character Note System.    Rev. ed.",CHSS1873,d113,,,"John A. Granade",,,,,,,,
"Hark, the judgment-trumpet sounding","Hark, the judgment-trumpet sounding",hark_the_judgment_trumpet_sounding,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,1339,,,"Rev. Nathan Sidney Smith Beman, 1785-1871",,,,,,English,,
"Hark! how the gospel trumpet sounds!","Hark! how the gospel trumpet sounds!",hark_how_the_gospel_trumpet_sounds_thr,"The Christian Hymnal: a choice collection of hymns and tunes for congregational and social worship",CHCC1875,200,,,,,,,,,,,
"Hark! how the gospel trumpet sounds","Hark! how the gospel trumpet sounds",hark_how_the_gospel_trumpet_sounds_thr,"Praise Book",PB1877,25,,,,,,,,,,,
"Hark! listen to the trumpeters!","Hark! listen to the trumpeters!",hark_listen_to_the_trumpeters_they_sound,"Revival Hymns",RH1878,23,,,,,,,,,,,
