hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The New Jubilee Harp: or Christian hymns and song. a new collection of hymns and tunes for public and social worship","Jehovah reigns he dwells in light","Jehovah reigns he dwells in light",jehovah_reigns_he_dwells_in_light,NJH1885,595,,,,,,,,,English,,
"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)","Jehovah reigns he dwells in light","Jehovah reigns he dwells in light",jehovah_reigns_he_dwells_in_light,NJH1888,595,,,,,,,,,English,,
"The Palm: a collection of sacred music, for choirs, singing schools and conventions","Jehovah reigns he dwells in light","Jehovah reigns he dwells in light",jehovah_reigns_he_dwells_in_light,P1898,104a,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Presbyterian Hymnal","Jehovah reigns; he dwells in light","Jehovah reigns; he dwells in light",jehovah_reigns_he_dwells_in_light,PH1878,346,,,,,,,,,English,,
"The Presbyterian Hymnal","Jehovah reigns he dwells in light","Jehovah reigns he dwells in light",jehovah_reigns_he_dwells_in_light,PRH1878,346,,,,,,,,,,,
"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement","Jehovah reigns; he dwells in light","Jehovah reigns; he dwells in light",jehovah_reigns_he_dwells_in_light,PSRF1847,141,,,Watts,,,,,,,,
"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches","Jehovah reigns; he dwells in light","Jehovah reigns; he dwells in light",jehovah_reigns_he_dwells_in_light,PNCH1843,141,,,Watts,,,,,,,,
"The Psalmody: a collection of hymns for public and social worship","Jehovah reigns; he dwells in light","Jehovah reigns; he dwells in light",jehovah_reigns_he_dwells_in_light,P1853,116,,,Watts,,,,,,,,
"The Psalms and Hymns of Dr. Watts","Jehovah reigns; he dwells in light","Jehovah reigns; he dwells in light",jehovah_reigns_he_dwells_in_light,PHDW1835,7,,,"Isaac Watts",,8.8.8.8,,,,English,,
"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America","Jehovah reigns: He dwells in light","Jehovah reigns: He dwells in light",jehovah_reigns_he_dwells_in_light,PHCC1847,P93,,,,,,,,,,,
"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America","Jehovah reigns: He dwells in light","Jehovah reigns: He dwells in light",jehovah_reigns_he_dwells_in_light,PHDS1860,P93,,,Watts,,,,,,,,
"The Psalms and Hymns: with the catechism, confession of faith and liturgy of the Reformed Dutch Church in North America","Jehovah reigns: He dwells in light","Jehovah reigns: He dwells in light",jehovah_reigns_he_dwells_in_light,PHCC1814,P93,,,,,,,,,,,
"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship","The Eternal and Sovereign GOD","Jehovah reigns: He dwells in light",jehovah_reigns_he_dwells_in_light,PDIL1818,XCIIIa,"The Eternal and Sovereign GOD",,,,,,,,English,,
"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)","Jehovah reigns: He dwells in Light","Jehovah reigns: He dwells in Light",jehovah_reigns_he_dwells_in_light,PDIL1766,P93a,,,,,,,,,English,,
"The Psalms of David: imitated in the language of the New Testament.","The Eternal and Sovereign God","Jehovah reigns: He dwells in Light",jehovah_reigns_he_dwells_in_light,PDIL1740,165b,"The Eternal and Sovereign God",,,,,,,,English,,
"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)","Jehovah reigns he dwells in light","Jehovah reigns he dwells in light",jehovah_reigns_he_dwells_in_light,PHS1834,93a,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Reformed Church Hymnal: with tunes","Jehovah reigns he dwells in light","Jehovah reigns he dwells in light",jehovah_reigns_he_dwells_in_light,RCH1878,21,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord","Jehovah reigns he dwells in light","Jehovah reigns he dwells in light",jehovah_reigns_he_dwells_in_light,SHTB1859,31a,,,,,,HULL,hull_51175,51175671566534325365,,,
"The Sabbath Hymn Book. Baptist ed.","Jehovah reigns he dwells in light","Jehovah reigns he dwells in light",jehovah_reigns_he_dwells_in_light,SHBB1858,d486,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Sacrifice of Praise. psalms, hymns, and spiritual songs designed for public worship and private devotion, with notes on the origin of hymns.","Jehovah reigns he dwells in light","Jehovah reigns he dwells in light",jehovah_reigns_he_dwells_in_light,SoPR1870,34,,,"Isaac Watts, 1674-1748",,,,,,,,
"The School Hymn and Tune Book","Jehovah reigns he dwells in light","Jehovah reigns he dwells in light",jehovah_reigns_he_dwells_in_light,SHTB1876,d97,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Southern Psalmist","Jehovah reigns he dwells in light","Jehovah reigns he dwells in light",jehovah_reigns_he_dwells_in_light,SP1859,d394,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Southern Psalmist. New ed.","Jehovah reigns he dwells in light","Jehovah reigns he dwells in light",jehovah_reigns_he_dwells_in_light,SPN1871,d410,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Union Harp","Jehovah reigns! he dwells in light","Jehovah reigns! he dwells in light",jehovah_reigns_he_dwells_in_light,UH1861,43,,,,,,,,,,,
"The Vestry Hymn and Tune Book","Jehovah reigns he dwells in light","Jehovah reigns he dwells in light",jehovah_reigns_he_dwells_in_light,VHTB1872,d208,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Vestry Hymn Book","Jehovah reigns he dwells in light","Jehovah reigns he dwells in light",jehovah_reigns_he_dwells_in_light,VHB1858,d227,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Vestry Singing Book: being a selection of the most popular and approved tunes and hymns now extant, designed for social and religious meetings, family devotion, singing schools, etc.","Jehovah reigns--he dwells in light","Jehovah reigns--he dwells in light",jehovah_reigns_he_dwells_in_light,VSB1841,111b,,,,,,,,,,,
"The Voice of Praise: a collection of hymns for the use of the Methodist Church","Jehovah reigns; he dwells in light","Jehovah reigns; he dwells in light",jehovah_reigns_he_dwells_in_light,VoP1873,107,,,Watts,,8.8.8.8,,,,,,
"Waters' Choral Harp: a new and superior collection of choice hymns and tunes, mostly new, written and composed for Sunday schools, missionary, revival, and social meetings, and for church worship","Jehovah reigns; he dwells in light","Jehovah reigns; he dwells in light",jehovah_reigns_he_dwells_in_light,WCH1863,83a,,,,,,,,,,,
"Words of Truth: a collection of hymns and tunes for Sunday schools and other occasions of Christian work and worship","Jehovah reigns; he dwells in light","Jehovah reigns; he dwells in light",jehovah_reigns_he_dwells_in_light,WTCH1892,164,,,,"R. M. McIntosh",,SUMMERS,high_in_the_heavens_eternal_god_mcintosh,55511316665123212277,English,,
"Worship in Song: a selection of hymns and tunes for the Service of the Sanctuary ","Jehovah reigns! He dwells in light","Jehovah reigns! He dwells in light",jehovah_reigns_he_dwells_in_light,WS1880,110,,,"I. Watts",,,,,,,,
"Worship in the School Room","Jehovah reigns he dwells in light","Jehovah reigns he dwells in light",jehovah_reigns_he_dwells_in_light,WSR1870,d79,,,"Isaac Watts, 1674-1748",,,,,,,,
"Worship in the School Room: a manual of devotion intended especially for the school, also adapted to the family","Jehovah reigns he dwells in light","Jehovah reigns he dwells in light",jehovah_reigns_he_dwells_in_light,WSR1867,13,,,Watts,,,UXBRIDGE,uxbridge_mason,112321713556716,,,
