hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymn-Songs: for use in the Sunday school, young people's meeting, the church and home","More About Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,HS1895,63,"More About Jesus","More, more about Jesus","E. E. Hewitt","Jno. R. Sweney",,"[More about Jesus would I know]",sweney_sweney,555561112222433,English,,
"Hymnal of the Church of God","More About Jesus","More about Jesus would I know,",more_about_jesus_would_i_know_more_of,HCG1971,416,"More About Jesus","More, more, about Jesus,","Eliza E. Hewitt, 1851-1920","John R. Sweney, 1837-1899",,"[More about Jesus would I know]",sweney_sweney,555561112222433,English,,
"Hymnal, Church of the Brethren","More, more about Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,HCoB1925,d246,,"More, more about Jesus","Eliza E. Hewitt",,,,,,English,,
"Hymnbook for Christian Worship","More About Jesus Would I Know","More about Jesus would I know",more_about_jesus_would_i_know_more_of,H4CW1970,206,"More About Jesus Would I Know","More, more about Jesus","Eliza E. Hewitt, 1851-1920","John R. Sweney, 1837-1899",,"MORE ABOUT JESUS",sweney_sweney,555561112222433,English,,
"Hymns and Sacred Songs","More About Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,HSS1918,126,"More About Jesus","More, more about Jesus","E. E. Hewitt","Jno. R. Sweney",,"[More about Jesus would I know]",sweney_sweney,555561112222433,English,,
"Hymns and Spiritual Songs","More About Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,HSS1904,161,"More About Jesus","More, more about Jesus","E. E. Hewitt","Jno. R. Sweney",,"[More about Jesus would I know]",sweney_sweney,555561112222433,English,,
"Hymns for Praise and Service","More About Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,H4PS1956,95,"More About Jesus","More, more about Jesus","E. E. Hewitt","Jno. R. Sweney",,"[More about Jesus would I know]",sweney_sweney,555561112222433,English,,
"Hymns for the Family of God","More About Jesus Would I Know","More about Jesus would I know",more_about_jesus_would_i_know_more_of,HFFG1976,477,"More About Jesus Would I Know","More, more, about Jesus","Eliza E Hewitt","John R. Sweney",,SWENEY,sweney_sweney,555561112222433,English,,
"Hymns for the Living Church","More About Jesus Would I Know","More about Jesus would I know",more_about_jesus_would_i_know_more_of,HFLC1974,339,"More About Jesus Would I Know",,"Eliza E. Hewitt","John R. Sweney",,SWENEY,sweney_sweney,555561112222433,English,,
"Hymns of Blessing for the Living Church: the best of the old and the latest of the new, suited to the church and home, the Sunday school, the brotherhoods, the young peoples' meetings...","More About Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,HBLC1916,17,"More About Jesus","More, more about Jesus","E. E. Hewitt","Jno. R. Sweney",,"[More about Jesus would I know]",sweney_sweney,555561112222433,English,,
"Hymns of Consecration and Faith","More About Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,HCF1902,305,"More About Jesus","More, more about Jesus","E. E. Hewitt","Jno. R. Sweney",,"[More about Jesus would I know]",sweney_sweney,555561112222433,English,,
"Hymns of Faith","More About Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,HHOF1980,383,"More About Jesus","More, more about Jesus","Eliza E. Hewitt","John R. Sweney",,"[More about Jesus would I know]",sweney_sweney,555561112222433,English,,
"Hymns of Faith and Life","More, more about Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,HoFL1976,427,,"More, more about Jesus","Eliza E. Hewitt",,,,,,English,,
"Hymns of Glorious Praise","More, more about Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,HoGP1969,d246,,"More, more about Jesus","Eliza E. Hewitt",,,,,,English,,
"Hymns of Grace: a Choice Collection of Hymns Honoring and Promoting the Reigning Grace of God","More, more about Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,HGCC1968,d253,,"More, more about Jesus","Eliza E. Hewitt",,,,,,English,,
"Hymns of Heavenly Harmony","More About Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,HoHH1910,275,"More About Jesus","More, more about Jesus","E. E. Hewitt","Jno. R. Sweney",,"[More about Jesus would I know]",sweney_sweney,555561112222433,English,,
"Hymns of His Grace: No. 1","More About Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,HoHG1907,165a,"More About Jesus","More, more about Jesus","E. E. Hewitt","Jno. R. Sweney",,"[More about Jesus would I know]",sweney_sweney,555561112222433,English,,
"Hymns of Praise Number Two","More About Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,HPN21925,222,"More About Jesus","More, more about Jesus","E. E. Hewitt","Jno. R. Sweney",,"[More about Jesus would I know]",sweney_sweney,555561112222433,English,,
"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school","More About Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,HP121926,263,"More About Jesus","More, more about Jesus","E. E. Hewitt","Jno. R. Sweney",,"[More about Jesus would I know]",sweney_sweney,555561112222433,English,,
"Hymns of Praise: for the Church and Sunday School","More About Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,HPCS1922,263,"More About Jesus","More, more about Jesus","E. E. Hewitt","Jno. R. Sweney",,"[More about Jesus would I know]",sweney_sweney,555561112222433,English,,
"Hymns of the Christian Life. Rev. ed.","More, more about Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,HCLR1978,224,,"More, more about Jesus","Eliza E. Hewitt",,,,,,English,,
"Hymns of the Christian Life. Rev. ed.","More, more about Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,HCLR1962,d283,,"More, more about Jesus","Eliza E. Hewitt",,,,,,English,,
"Hymns of the Christian Life: 1991 New International Version edition","More, more about Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,HCL1992,224,,"More, more about Jesus","Eliza E. Hewitt",,,,,,English,,
"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services","More About Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,HOF1918,106,"More About Jesus","More, more about Jesus","E. E. Hewitt","Jno. R. Sweney",,"[More about Jesus would I know]",sweney_sweney,555561112222433,English,,
"Hymns of the Heart: for public worship, evangelistic campaigns, prayer meetings, young people's services, etc.","More About Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,HoH1914,171,"More About Jesus","More, more about Jesus","E. E. Hewitt","Jno. R. Sweney",,"[More about Jesus would I know]",sweney_sweney,555561112222433,English,,
"Hymns of Victory: heart-moving solos, inspiring praise songs, new and stirring invitation songs, pathetic rescue and missionary songs, standard pieces, old and new (Parts I and II)","More About Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,HVP11905,1,"More About Jesus","More, more about Jesus","E. E. Hewitt","Jno. R. Sweney",,"[More about Jesus would I know]",sweney_sweney,555561112222433,English,,
"Hymns that Help: in Sunday schools, young people's societies and other church services","More About Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,HH1903,95,"More About Jesus","More, more about Jesus","E. E. Hewitt","Jno. R. Sweney",,"[More about Jesus would I know]",sweney_sweney,555561112222433,English,,
"Inspirational Songs for Sunday School, Social Worship, Missionary and      Evangelistic Work","More about Jesus would I know","More about Jesus would I know",more_about_jesus_would_i_know_more_of,ISSS1924,d140,,,"Eliza E. Hewitt",,,,,,English,,
"Inspiring Hymns","More About Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,IH1951,356,"More About Jesus","More, more about Jesus","E. E. Hewitt","Jno. R. Sweney",,"[More about Jesus would I know]",sweney_sweney,555561112222433,English,,
"Jehovah's Praise","More about Jesus would I know","More about Jesus would I know",more_about_jesus_would_i_know_more_of,JP1925,d125,,,"Eliza E. Hewitt",,,,,,English,,
"Joy to the World: for the Church and Sunday School","More About Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,JW1915,119,"More About Jesus","More, more about Jesus","E. E. Hewitt","Jno. R. Sweney",,"[More about Jesus would I know]",sweney_sweney,555561112222433,English,,
"Joyful Sound: a collection of new hymns and music with familiar selections","More About Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,JS1889,109,"More About Jesus","More, more about Jesus","E. E. Hewitt","Jno. R. Sweney",,"[More about Jesus would I know]",sweney_sweney,555561112222433,English,,
"Jubilant Praise: for young people's societies, Sunday Schools, and Church Prayer Meetings","More About Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,JP1909,103,"More About Jesus","More, more about Jesus","E. E. Hewitt","Jno. R. Sweney",,"[More about Jesus would I know]",sweney_sweney,555561112222433,English,,
"Junior Hymnal","More, more about Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,JH1964,d96,,"More, more about Jesus","Eliza E. Hewitt",,,,,,English,,
"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.","More about Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,JS1892,80,"More about Jesus","More, more about Jesus","E. E. Hewitt","Jno. R. Sweney",,"[More about Jesus would I know]",sweney_sweney,555561112222433,English,,
"Junior Youth Hymnal","More about Jesus would I know","More about Jesus would I know",more_about_jesus_would_i_know_more_of,JYH1935,d105,,,"Eliza E. Hewitt",,,,,,English,,
"Kingdom Songs: the choicest hymns and gospel songs for all the earth, for general us in church services, Sunday schools, and young people meetings","More About Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,KS1921,1,"More About Jesus","More, more about Jesus","E. E. Hewitt","Jno. R. Sweney",,"[More about Jesus would I know]",sweney_sweney,555561112222433,English,,
"Lasting Hymns: a collection of songs specially designed for every department of worship and suitable for all services of the churches","More About Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,LH1901,82,"More About Jesus","More, more about Jesus","E. E. Hewitt","Jno. R. Sweney",,"[More about Jesus would I know]",sweney_sweney,555561112222433,English,,
"Let Everybody Sing","More, more about Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,LES1949,d139,,"More, more about Jesus","Eliza E. Hewitt",,,,,,English,,
"Life and Service Hymns","More About Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,LSH1917,105,"More About Jesus","More, more about Jesus","E. E. Hewitt","Jno. R. Sweney",,"[More about Jesus would I know]",sweney_sweney,555561112222433,English,,
"Life Songs No. 2","More, more about Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,LS21938,d164,,"More, more about Jesus","Eliza E. Hewitt",,,,,,English,,
"Light and Life Songs No. 3","More About Jesus","More about Jesus I would know",more_about_jesus_would_i_know_more_of,LLS31918,101,"More About Jesus","More, more about Jesus","E. E. Hewitt","Jno. R. Sweney",,"[More about Jesus I would know]",sweney_sweney,555561112222433,English,,
"Living Hymns: for use in the Sabbath School, Christian Endeavor Meetings, the church & home","More about Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,LH1890,180,"More about Jesus","More, more about Jesus","E. E. Hewitt","Jno. R. Sweney",,"[More about Jesus would I know]",sweney_sweney,555561112222433,English,,
"Look and Live Songs","More about Jesus would I know","More about Jesus would I know",more_about_jesus_would_i_know_more_of,LLS1945,d65,,,"Eliza E. Hewitt",,,,,,English,,
"Lutherförbundets Sångbok","More About Jesus Would I Know","More about Jesus would I know",more_about_jesus_would_i_know_more_of,LSAS1913,E148,"More About Jesus Would I Know","More, more about Jesus","E. E. Hewitt","Jno. R. Sweney",,"MORE ABOUT JESUS",sweney_sweney,555561112222433,English,,
"Make His Praise Glorious","More About Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,MHPG1900,95,"More About Jesus","More, more about Jesus","E. E. Hewitt","Jno. R. Sweney",,"[More about Jesus would I know]",sweney_sweney,555561112222433,English,,
"Melodies of Grace and Hope","More, more about Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,MoGH1948,d141,,"More, more about Jesus","Eliza E. Hewitt",,,,,,English,,
"Melodies of Love","More About Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,MLnd,176,"More About Jesus","More, more about Jesus","E. E. Hewitt","John R. Sweney",,"[More about Jesus would I know]",sweney_sweney,555561112222433,English,,
"Melodies of Salvation","More, more about Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,MoS1899,d94,,"More, more about Jesus","Eliza E. Hewitt",,,,,,English,,
"Melodies of Salvation: a collection of psalms, hymns and spiritual songs","More About Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,MoS1901,107,"More About Jesus","More, more about Jesus","E. E. Hewitt","Jno. R. Sweney",,"[More about Jesus would I know]",sweney_sweney,555561112222433,English,,
"Melodies of Salvation: a collection of psalms, hymns and spiritual songs","More About Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,MoS1900,107,"More About Jesus","More, more about Jesus","E. E. Hewitt","Jno. R. Sweney",,"[More about Jesus would I know]",sweney_sweney,555561112222433,English,,
"Melodies of Zion: A Compilation of Hymns and Songs, Old and New, Intended for All Kinds of Religious Service","More About Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,MoZ1926,162,"More About Jesus","More, more about Jesus","E. E. Hewitt","Jno. R. Sweney",,"[More about Jesus would I know]",sweney_sweney,555561112222433,English,,
"Millennial Revival","More About Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,MR1928,189,"More About Jesus","More, more about Jesus","E. E. Hewitt","Jno. R. Sweney",,"[More about Jesus would I know]",sweney_sweney,555561112222433,English,,
"New Baptist Hymnal: containing standard and Gospel hymns and responsive readings","More, more about Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,NBH1926,324,,"More, more about Jesus","E. E. Hewitt","Jno. R. Sweney",,"[More about Jesus would I know]",sweney_sweney,555561112222433,English,,
"New Songs for Service","More About Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,NS4S1929,7,"More About Jesus","More, more about Jesus","E. E. Hewitt","Jno. R. Sweney",,"[More about Jesus would I know]",sweney_sweney,555561112222433,English,,
"New Songs of Inspiration (vol. one)","More About Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,NSI11984,85,"More About Jesus","More, more about Jesus","E. E. Hewitt","Jno. R. Sweney",,"[More about Jesus would I know]",sweney_sweney,555561112222433,English,,
"New Songs of Inspiration No. 2","More, more about Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,NSI21955,d132,,"More, more about Jesus","Eliza E. Hewitt",,,,,,,,
"New Songs of the Gospel (Nos. 1, 2, and 3 combined)","More About Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,NSG31908,169,"More About Jesus","More, more about Jesus","E. E. Hewitt","Jno. R. Sweney",,"[More about Jesus would I know]",sweney_sweney,555561112222433,English,,
"New Songs of the Gospel No. 2: for use in religious meetings","More About Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,NSG21905,83,"More About Jesus","More, more about Jesus","E. E. Hewitt","Jno. R. Sweney",,"[More about Jesus would I know]",sweney_sweney,555561112222433,English,,
"New Soul Winning Songs","More About Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,NSWS1926,316,"More About Jesus","More, more about Jesus","E. E. Hewitt","Jno. R. Sweney",,"[More about Jesus would I know]",sweney_sweney,555561112222433,English,,
"Northfield Hymns for Young People","More, more about Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,NHYP1910,72,,"More, more about Jesus","E. E. Hewitt","Jno. R. Sweney",,SWENEY,sweney_sweney,555561112222433,English,,
"Old Time Revival Songs","More about Jesus would I know","More about Jesus would I know",more_about_jesus_would_i_know_more_of,OTRS1950,d69,,,"Eliza E. Hewitt",,,,,,,,
"One Lord, One Faith, One Baptism: an African American ecumenical hymnal","More about Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,OLOF2018,429,"More about Jesus","More, more about Jesus","Eliza E. Hewitt, 1851-1920","John R. Sweney, 1837-1899","8.8.8.8 with refrain",SWENEY,sweney_sweney,555561112222433,English,,
"Our Praise in Song: a collection of hymns and sacred melodies, adapted for use by Sunday schools, Endeavor societies, Epworth Leagues, evangelists, pastors, choristers, etc.","More, more about Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,OPS1893,231,,"More, more about Jesus","E. E. Hewitt",,,,,,,,
"Patriots for Christ","More, more about Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,P4C1962,d20,,"More, more about Jesus","Eliza E. Hewitt",,,,,,,,
"Pentecostal Hymns No. 1: a Winnowed Collection for Evangelistic Services, young people's societies and Sunday-schools","More About Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,PH11894,1,"More About Jesus","More, more about Jesus","E. E. Hewitt","Jno. R. Sweney",,"[More about Jesus would I know]",sweney_sweney,555561112222433,English,,
"Pentecostal Hymns No. 3: A winnowed collection for evangelical services, young people's societies and Sunday Schools","More About Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,PH31902,141,"More About Jesus","More, more about Jesus","E. E. Hewitt","Jno. R. Sweney",,"[More about Jesus would I know]",sweney_sweney,555561112222433,,,
"Pentecostal Hymns Nos. 3 and 4 Combined","More About Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,PH3W1902,141,"More About Jesus","More, more about Jesus","E. E. Hewitt","Jno. R. Sweney",,"[More about Jesus would I know]",sweney_sweney,555561112222433,,,
"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.","More About Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,PHN21900,72,"More About Jesus","More, more about Jesus","E. E. Hewitt","Jno. R. Sweney",,"[More about Jesus would I know]",sweney_sweney,555561112222433,English,,
"Praise and Worship Hymns","More About Jesus","More about Jesus I would know",more_about_jesus_would_i_know_more_of,PWH1927,90,"More About Jesus","More, more about Jesus","E. E. Hewitt","Jno. R. Sweney",,"[More about Jesus I would know]",sweney_sweney,555561112222433,English,,
"Praise and Worship: hymnal","More about Jesus would I know","More about Jesus would I know",more_about_jesus_would_i_know_more_of,PWH1978,104,,,"Eliza E. Hewitt",,,,,,English,,
"Praise and Worship: the Nazarene Hymnal","More about Jesus would I know","More about Jesus would I know",more_about_jesus_would_i_know_more_of,PWNH1951,104,,,"Eliza E. Hewitt",,,,,,English,,
"Praise for the Lord (Expanded Edition)","More about Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,PFTL1997,415,"More about Jesus",,"Eliza E. Hewitt","John R. Sweney",,"[More about Jesus would I know]",sweney_sweney,555561112222433,English,,
"Praise Hymns and Full Salvation Songs","More About Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,PHFS1898,100,"More About Jesus","More, more about Jesus","E. E. Hewitt",,,,,,English,,
"Praise in Song: a collection of hymns and sacred melodies","More About Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,PS1893,231,"More About Jesus","More, more about Jesus","E. E. Hewitt","Jno. R. Sweney",,"[More about Jesus would I know]",sweney_sweney,555561112222433,English,,
"Praise Ye: a Collection of Sacred Songs","More About Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,PYCS1913,185,"More About Jesus","More, more about Jesus","E. E. Hewitt","Jno. R. Sweney",,"[More about Jesus would I know]",sweney_sweney,555561112222433,English,,
"Praise! Our Songs and Hymns","More About Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,POSH1979,392,"More About Jesus","More, more about Jesus","Eliza E. Hewitt","John R. Sweney",,"[More about Jesus would I know]",sweney_sweney,555561112222433,,,
Praises,"More, more about Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,P1924,d59,,"More, more about Jesus","Eliza E. Hewitt",,,,,,English,,
"Precious Hymns: for Times of Refreshing and Revival","More About Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,PH1900,133,"More About Jesus","More, more about Jesus","E. E. Hewitt","Jno. R. Sweney",,"[More about Jesus would I know]",sweney_sweney,555561112222433,English,,
"Premier Hymns: Selections for the Church, the Sunday School, young people's meetings, evangelistic services and great religious conferences, assembled with a happy balance","More About Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,PH1926,109,"More About Jesus","More, more about Jesus","E. E. Hewitt","Jno. R. Sweney",,"[More about Jesus would I know]",sweney_sweney,555561112222433,English,,
"Radiant Songs: for use in meetings for Christian worship or work","More About Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,RS1891,180,"More About Jesus","More, more about Jesus","E. E. Hewitt","Jno. R. Sweney",,"[More about Jesus would I know]",sweney_sweney,555561112222433,English,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","More about Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,RS1900,432,"More about Jesus","More, more about Jesus","E. E. Hewitt","Jno. R. Sweney",,"[More about Jesus would I know]",sweney_sweney,555561112222433,English,,
"Rejoice Hymns","More About Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,RH2011,433,"More About Jesus","More, more about Jesus","Eliza E. Hewitt, 1851-1920","John R. Sweney, 1837-1899","8.8.8.8 with refrain",SWENEY,sweney_sweney,555561112222433,English,,
"Revival Gems (with supplement Pearls of Song)","More About Jesus","More about Jesus I would know",more_about_jesus_would_i_know_more_of,RGPS1924,a55,"More About Jesus","More, more about Jesus","E. E. Hewitt","Jno. R. Sweney",,"[More about Jesus I would know]",sweney_sweney,555561112222433,English,,
"Revival Gems No. 2","More About Jesus","More about Jesus I would know",more_about_jesus_would_i_know_more_of,RG21927,40,"More About Jesus","More, more about Jesus","E. E. Hewitt","Jno. R. Sweney",,"[More about Jesus I would know]",sweney_sweney,555561112222433,English,,
"Revival Gems No. 3: A Great Collection in a Modest Book","More About Jesus","More about Jesus I would know",more_about_jesus_would_i_know_more_of,RG31929,40,"More About Jesus","More, more about Jesus","E. E. Hewitt","Jno. R. Sweney",,"[More about Jesus I would know]",sweney_sweney,555561112222433,English,,
"Revival Gems: a small book with a big mission","More About Jesus","More about Jesus I would know",more_about_jesus_would_i_know_more_of,RG1921,55,"More About Jesus","More, more about Jesus","E. E. Hewitt","Jno. R. Sweney",,"[More about Jesus I would know]",sweney_sweney,555561112222433,English,,
"Revival Hymns and Choruses","More About Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,RHC,378,"More About Jesus","More, more about Jesus","Eliza E. Hewitt, 1851-1920","John R. Sweney, 1837-1899",,"[More about Jesus would I know]",sweney_sweney,555561112222433,English,,
"Revival Hymns: a Collection of New and Standard Hymns for Gospel and social meetings, Sunday schools and Young People's Societies","More, more about Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,RHCN1905,236,,"More, more about Jesus","E. E. Hewitt","Jno. R. Sweney",,"[More about Jesus would I know]",sweney_sweney,555561112222433,,,
"Revival Hymns: Selected and Arranged","More About Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,RHSA1889,12,"More About Jesus","More, more about Jesus","E. E. Hewitt","Jno. R. Sweney",,"[More about Jesus would I know]",sweney_sweney,555561112222433,English,,
"Revival Message","More About Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,RM1947,146,"More About Jesus","More, more about Jesus","E. E. Hewitt","Jno. R. Sweney",,"[More about Jesus would I know]",sweney_sweney,555561112222433,English,,
"Revival Praise. Erickson Campaign Special","More about Jesus would I know","More about Jesus would I know",more_about_jesus_would_i_know_more_of,RPEC1917,d59,,,"Eliza E. Hewitt",,,,,,English,,
"Revival Praises","More About Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,RP1907,101,"More About Jesus","More, more about Jesus","E. E. Hewitt","Jno. R. Sweney",,"[More about Jesus would I know]",sweney_sweney,555561112222433,,,
"Rodeheaver's Gospel Songs for church, Sunday Schools and evangelistic services","More About Jesus","More about Jesus I would know",more_about_jesus_would_i_know_more_of,RGS1922,85,"More About Jesus","More, more about Jesus","E. E. Hewitt","Jno. R. Sweney",,"[More about Jesus would I know]",sweney_sweney,555561112222433,,,
"Rose of Sharon Hymns","More About Jesus","More about Jesus would I know",more_about_jesus_would_i_know_on_his,RoSH1917,54,"More About Jesus","More, more about Jesus","Mrs. Arabella Graves","Jas. M. Kirk",,"[More about Jesus would I know]",more_about_jesus_would_i_know_kirk,"5456532122212355 545",English,,
"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)","More About Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,SS4C1956,43,"More About Jesus","More, more about Jesus","E. E. Hewitt","John R. Sweney",,"[More about Jesus would I know]",sweney_sweney,555561112222433,English,,
"Sacred Songking, a New Song Book for Revivals","More, more about Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,SSNS1902,d120,,"More, more about Jesus","Eliza E. Hewitt",,,,,,,,
"Sacred Trio: comprising Redemption Songs, Showers of Blessing, the Joyful Sound","More About Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,STCR1889,275,"More About Jesus","More, more about Jesus","E. E. Hewitt","Jno. R. Sweney",,"[More about Jesus would I know]",sweney_sweney,555561112222433,,,
"Salvation Songs: for gospel meetings, Endeavor Societies, Epworth Leagues, Baptist Unions, Sunday schools and prayer meetings","More About Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,SSGM1895,6,"More About Jesus","More, more about Jesus","E. E. Hewitt","Jno. R. Sweney",,"[More about Jesus would I know]",sweney_sweney,555561112222433,English,,
"Select Gospel songs","More, more about Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,SG1916,d71,,"More, more about Jesus","Eliza E. Hewitt",,,,,,English,,
"Select Songs of Praise for Evangelistic Services, Church and Sunday School","More, more about Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,SSPE1924,d70,,"More, more about Jesus","Eliza E. Hewitt",,,,,,English,,
"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities","More About Jesus","More about Jesus I would know",more_about_jesus_would_i_know_more_of,SH1925,369,"More About Jesus","More, more about Jesus","E. E. Hewitt","Jno. R. Sweney",,"[More about Jesus I would know]",sweney_sweney,555561112222433,English,,
"Service Songs","More, more about Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,SS1931,d140,,"More, more about Jesus","Eliza E. Hewitt",,,,,,,,
"Service Songs for Young People's Societies, Sunday Schools and Church Prayer Meetings","More About Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,SSYP1913,193,"More About Jesus","More, more about Jesus","E. E. Hewitt","Jno. R. Sweney",,"[More about Jesus would I know] ",sweney_sweney,555561112222433,English,,
"Seventh-day Adventist Hymnal","More About Jesus","More about Jesus I would know, More of his grace to others show",more_about_jesus_would_i_know_more_of,SDAH1985,245,"More About Jesus","More, more about Jesus","Eliza E Hewitt (1851-1920)","John R. Sweney (1837-1899)","8.8.8.8 with refrain","[More about Jesus would I know]",sweney_sweney,"55556 11122 22433",,,
"Sing Aloud","More About Jesu","More about Jesus would I know",more_about_jesus_would_i_know_more_of,SA1944,153,"More About Jesu","More, more about Jesus","E. E. Hewitt","Jno. R. Sweney",,"[More about Jesus would I know]",sweney_sweney,555561112222433,English,,
"Sing His Praise: for the church, Sunday school and all religious assemblies","More, more about Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,SHP1902,37,,"More, more about Jesus","Eliza E. Hewitt",,,"[More about Jesus would I know]",sweney_sweney,555561112222433,English,,
"Sing Hosannas (a revised and enlarged ed. of Let Everybody Sing)","More, more about Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,SHRE1955,d156,,"More, more about Jesus","Eliza E. Hewitt",,,,,,,,
