firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus, Savior, pilot me","Jesus, Savior, Pilot Me",jesus_savior_pilot_me,"The Finest of the Wheat: hymns new and old, for missionary and revival meetings, and sabbath-schools",FoW11890,116,"Jesus, Savior, Pilot Me",,,"J. E. Gould",,"[Jesus, Savior, pilot me]",pilot_gould,3217216543321,,,
"Jesus, Savior, pilot me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"Inspirational Songs for Sunday School, Social Worship, Missionary and      Evangelistic Work",ISSS1924,d117,,,"Edward Hopper",,,,,,English,,
"Jesus, Savior, pilot me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"Melodies of Grace and Hope",MoGH1948,d117,,,"Edward Hopper",,,,,,English,,
"Jesus, Savior, pilot me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"Three Hundred Country Chapel Songs and Hymns",3HCC1953,d117,,,"Edward Hopper",,,,,,,,
"Jesus, Savior, pilot me","Jesus, Savior, Pilot Me",jesus_savior_pilot_me,"Hosannas: for Sunday Schools, conventions, etc., and generatl use in Christian work and worship",H4SS1917,117,"Jesus, Savior, Pilot Me",,"Edward Hopper","J. E. Gould",,"[Jesus, Savior, pilot me]",pilot_gould,3217216543321,English,,
"Jesus, Savior, pilot me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"Resurrected Songs prepared for the Church",RS4C1904,d118,,,"Edward Hopper",,,,,,,,
"Jesus, Savior, pilot me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"Devotional Hymns",DH1935,d119,,,"Edward Hopper",,,,,,English,,
"Jesus, Savior, pilot me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"Treasure Songs for Schools and Churches",TSSC1937,d119,,,"Edward Hopper",,,,,,,,
"Jesus, Savior, pilot me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"Hymns of Calvary, a Choice Collection of Old and New Century Hymns and Songs",HCCC1903,d120,,,"Edward Hopper",,,,,,English,,
"Jesus, Savior, pilot me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"Devotional Hymns",DH1947,d120,,,"Edward Hopper",,,,,,English,,
"Jesus, Savior, pilot me","Jesus, Savior, Pilot Me",jesus_savior_pilot_me,"Songs for Children",S4C1916,120,"Jesus, Savior, Pilot Me",,"Rev. Edward Hopper","J. E. Gould",,"[Jesus, Savior, pilot me]",pilot_gould,3217216543321,English,,
"Jesus, Savior, pilot me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"Hymns, Church of Jesus Christ of Latter-Day Saints",HCJC1948,121,,,"Edward Hopper",,,,,,English,,
"Jesus, Savior, pilot me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"New Songs of Inspiration No. 2",NSI21955,d121,,,"Edward Hopper",,,,,,,,
"Jesus, Savior, pilot me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"A Selection of Spiritual Songs: with music, for the Sunday-school",SoSS1881,122,,,,,,PILOT,pilot_gould,3217216543321,English,,
"Jesus, Savior, pilot me","Jesus, Savior, Pilot Me",jesus_savior_pilot_me,"The World Revival Songs and Hymns",WRSH1906,122,"Jesus, Savior, Pilot Me",,"Edward Hopper","J. E. Gould",,PILOT,pilot_gould,3217216543321,English,,
"Jesus, Savior, pilot me","Jesus, Savior, Pilot Me",jesus_savior_pilot_me,"Spiritual Life Songs: of the Radio Church",SLS1930,123,"Jesus, Savior, Pilot Me",,"Edward Hopper","J. E. Gould",,PILOT,pilot_gould,3217216543321,English,,
"Jesus, Savior, pilot me","Jesus, Savior, Pilot Me",jesus_savior_pilot_me,"Upper Room Hymns",URH1942,123,"Jesus, Savior, Pilot Me",,"Edward Hopper","J. E. Gould",,"[Jesus, Savior, pilot me]",pilot_gould,3217216543321,English,,
"Jesus, Savior, pilot me","Jesus, Savior, Pilot Me",jesus_savior_pilot_me,"Spiritual Life Songs",SPLS1930,123,"Jesus, Savior, Pilot Me",,"Edward Hopper","J. E. Gould",,PILOT,pilot_gould,3217216543321,English,,
"Jesus, Savior, pilot me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"Select New and Old Hymns",SNOH1897,d124,,,"Edward Hopper",,,,,,,,
"Jesus, Savior, pilot me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"Service Songs",SS1931,d124,,,"Edward Hopper",,,,,,,,
"Jesus, Savior, pilot me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"Spiritual Songs",SS1938,d124,,,"Edward Hopper",,,,,,,,
"Jesus, Savior, pilot me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"The More Perfect Gospel Hymnal, a Revision of the                                      Cross and Resurrection in Song",MPGH1946,d124,,,"Edward Hopper",,,,,,,,
"Jesus, Savior, pilot me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"The Pioneer Hymnal",P1H1952,d124,,,"Edward Hopper",,,,,,,,
"Jesus, Savior, pilot me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"Vesper Chimes",VC1930,d125,,,"Edward Hopper",,,,,,,,
"Jesus, Savior, pilot me","Jesus, Savior, Pilot Me",jesus_savior_pilot_me,"Joyful Praise",JP1920,125,"Jesus, Savior, Pilot Me",,"Edward Hopper","J. E. Gould",,"[Jesus, Savior, pilot me]",pilot_gould,3217216543321,English,,
"Jesus, Savior, pilot me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"Majestic Hymns",MH1930,d126,,,"Edward Hopper",,,,,,,,
"Jesus, Savior, pilot me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"Songs for Christian Worship",S4CW1950,d126,,,"Edward Hopper",,,,,,,,
"Jesus, Savior, pilot me","Jesus, Savior, Pilot Me",jesus_savior_pilot_me,"Gold Tried in the Fire: suitable for church, Sunday school, revival meetings, missionary and rescue work",GTFS1904,126,"Jesus, Savior, Pilot Me",,,"J. E. Gould",,"[Jesus, Savior, pilot me]",pilot_gould,3217216543321,English,,
"Jesus, Savior, pilot me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"Tidings of the Cross",ToC1915,d127,,,"Edward Hopper",,,,,,,,
"Jesus, Savior, pilot me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"Let Everybody Sing",LES1949,d127,,,"Edward Hopper",,,,,,English,,
"Jesus, Savior, pilot me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"Songs of Peace and Power",SoPP1917,d129,,,"Edward Hopper",,,,,,English,,
"Jesus, Savior, pilot me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"In Excelsis for School and Chapel. l7th ed.",IESC1924,d129,,,"Edward Hopper",,,,,,English,,
"Jesus, Savior, pilot me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"Warrior Songs for the White Cavalry. 2nd ed.",WSWC1933,d130,,,"Edward Hopper",,,,,,,,
"Jesus, Savior, pilot me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"Songs of hope",So1948,d130,,,"Edward Hopper",,,,,,,,
"Jesus, Savior, pilot me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"New Songs of Inspiration No. 4",NSI41961,d130,,,"Edward Hopper",,,,,,,,
"Jesus, Savior, pilot me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"The Junior Hymnal and Suggested Orders of Worship",JHSO1961,d130,,,"Edward Hopper",,,,,,,,
"Jesus, Savior, pilot me","Jesus, Savior, Pilot Me",jesus_savior_pilot_me,"Songs of Revival Power",SoRP1907,131,"Jesus, Savior, Pilot Me",,"Rev. Edward Hopper","J. E. Gould",,"[Jesus, Savior, pilot me]",pilot_gould,3217216543321,,,
"Jesus, Savior, pilot me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"Praise Him",PH1929,d131,,,"Edward Hopper",,,,,,,,
"Jesus, Savior, pilot me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"Worship in Song",WS1935,d131,,,"Edward Hopper",,,,,,,,
"Jesus, Savior, pilot me","Jesus, Savior, Pilot Me",jesus_savior_pilot_me,"The Gospel Hymnal: for Sunday school and church work",GH1899,131,"Jesus, Savior, Pilot Me",,"Edward Hopper","J. E. Gould",,PILOT,pilot_gould,3217216543321,English,,
"Jesus, Savior, pilot me","Jesus, Savior, Pilot Me",jesus_savior_pilot_me,"The Bow of Promise: hymns new and old for missionary and revival meetings and Sabbath-schools",BoP1898,131,"Jesus, Savior, Pilot Me",,,"J. E. Gould",,"[Jesus, Savior, pilot me]",pilot_gould,3217216543321,English,,
"Jesus, Savior, pilot me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"Temple Chimes",TC1888,d132,,,"Edward Hopper",,,,,,,,
"Jesus, Savior, pilot me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"Carmina for Social Worship",C4SW1894,d132,,,"Edward Hopper",,,,,,English,,
"Jesus, Savior, pilot me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"Worship in Song",WS1918,d132,,,"Edward Hopper",,,,,,English,,
"Jesus, Savior, pilot me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"New Songs of Inspiration Number 3",NSIN1958,d132,,,"Edward Hopper",,,,,,,,
"Jesus, Savior, pilot me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"The New Revival Glory",NRG1912,d133,,,"Edward Hopper",,,,,,,,
"Jesus, Savior, pilot me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"Hymnal for Christian Worship",H4CW1940,d133,,,"Edward Hopper",,,,,,English,,
"Jesus, Savior, pilot me","The Heavenly Guide",jesus_savior_pilot_me,"Royal Gems: a new and choice collection of Sunday school songs",RG1880,134,"The Heavenly Guide","Pilot me, pilot me",,Belle,,"[Jesus, Savior, pilot me]",jesus_savior_pilot_me_belle,55112123423122255112,English,,
"Jesus, Savior, pilot me","Jesus, Savior, Pilot Me",jesus_savior_pilot_me,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,135,"Jesus, Savior, Pilot Me",,"Edward Hopper","J. E. Gould",,"[Jesus, Savior, pilot me]",pilot_gould,3217216543321,English,,
"Jesus, Savior, pilot me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"Life Songs No. 2",LS21938,d135,,,"Edward Hopper",,,,,,English,,
"Jesus, Savior, pilot me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"Standard Church Hymns and Gospel Songs",SCHG1930,d137,,,"Edward Hopper",,,,,,,,
"Jesus, Savior, pilot me","Jesus, Savior, Pilot Me",jesus_savior_pilot_me,"Full Gospel Songs",FGS1941,137,"Jesus, Savior, Pilot Me",,"Edward Hopper","J. E. Gould",,"[Jesus, Savior, pilot me]",pilot_gould,3217216543321,English,,
"Jesus, Savior, pilot me","Jesus, Savior, Pilot Me",jesus_savior_pilot_me,"Zion's Praises (1st ed.)",ZP1903,137,"Jesus, Savior, Pilot Me",,"Rev. Edward Hopper","J. E. Gould",,"[Jesus, Savior, pilot me]",pilot_gould,3217216543321,English,,
"Jesus, Savior, pilot me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"Precious Jewels of Sacred Song",PJSS1905,d138,,,"Edward Hopper",,,,,,,,
"Jesus, Savior, pilot me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"The Ham-Ramsay Revival Hymns, a Collection of High Class Gospel Music",HRRH1915,d139,,,"Edward Hopper",,,,,,,,
"Jesus, Savior, pilot me","Jesus, Savior, Pilot Me",jesus_savior_pilot_me,"Songs of Matchless Love: for evangelistic services, devotional meetings and Sunday schools",SoML1904,139,"Jesus, Savior, Pilot Me",,"Edward Hopper","J. E. Gould",,"[Jesus, Savior, pilot me]",pilot_gould,3217216543321,,,
"Jesus, Savior, pilot me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"Songs of Salvation and Service.",SoSS1916,d140,,,"Edward Hopper",,,,,,,,
"Jesus, Savior, pilot me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"Sing Hosannas (a revised and enlarged ed. of Let Everybody Sing)",SHRE1955,d140,,,"Edward Hopper",,,,,,,,
"Jesus, Savior, pilot me","Jesus, Savior, Pilot Me",jesus_savior_pilot_me,"Concordia: a collection of hymns and spiritual songs",CCHS1916,141,"Jesus, Savior, Pilot Me",,"Edward Hopper","John E. Gould",,PILOT,pilot_gould,3217216543321,English,,
"Jesus, Savior, pilot me","Jesus, Savior, Pilot Me",jesus_savior_pilot_me,"Deseret Sunday School Songs",DSSS1909,141,"Jesus, Savior, Pilot Me",,"E. Hopper","J. E. Gould",,"[Jesus, Savior, pilot me]",pilot_gould,3217216543321,English,,
"Jesus, Savior, pilot me","Jesus, Savior, Pilot Me",jesus_savior_pilot_me,"Christian Melodies: the new song book, for church, evangelistic, Sunday-school and Christian endeavor services",CMNS1899,141,"Jesus, Savior, Pilot Me",,"E. Hopper","J. E. Gould",,"[Jesus, Savior, pilot me]",pilot_gould,3217216543321,English,,
"Jesus, Savior, pilot me","Jesus, Savior, Pilot Me",jesus_savior_pilot_me,"Revival Praises",RP1907,143,"Jesus, Savior, Pilot Me",,"Edward Hopper","J. E. Gould",,"[Jesus, Savior, pilot me]",pilot_gould,3217216543321,,,
"Jesus, Savior, pilot me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"The Children's Hymnal",CH1955,d144,,,"Edward Hopper",,,,,,,,
"Jesus, Savior, pilot me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"The Evangelical Church School Hymnal",ECSH1931,d145,,,"Edward Hopper",,,,,,,,
"Jesus, Savior, pilot me","Jesus, Savior, Pilot Me",jesus_savior_pilot_me,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,145,"Jesus, Savior, Pilot Me",,"Edward Hopper, 1818-1888","John E. Gould, 1822-1875",,PILOT,pilot_gould,3217216543321,English,,
"Jesus, Savior, pilot me","Pilot Me",jesus_savior_pilot_me,"Gospel Carols",GC1905,145,"Pilot Me",,"Edward Hopper","J. E. Gould",,"[Jesus, Savior, pilot me]",pilot_gould,3217216543321,English,,
"Jesus, Savior, pilot me","Jesus, Savior, Pilot Me",jesus_savior_pilot_me,"Pentecostal Jewels",PJ1945,145,"Jesus, Savior, Pilot Me",,"Edward Hopper","J. E. Gould",,"[Jesus, Savior, pilot me]",pilot_gould,3217216543321,English,,
"Jesus, Savior, pilot me","Jesus, Savior, Pilot Me",jesus_savior_pilot_me,"Hymns and Sacred Songs",HSS1918,145,"Jesus, Savior, Pilot Me",,"Edward Hopper","J. E. Gould",,PILOT,pilot_gould,3217216543321,English,,
"Jesus, Savior, pilot me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"The Master's Praise: a collection of songs for the Sunday-school",MP1891,145,,,"Rev. Edward Hopper","J. E. Gould",,PILOT,pilot_gould,3217216543321,English,,
"Jesus, Savior, pilot me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"Worship in Song",WS1942,d146,,,"Edward Hopper",,,,,,,,
"Jesus, Savior, pilot me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"Hymns of Worship and Songs of the Gospel",HWSG1906,d147,,,"Edward Hopper",,,,,,English,,
"Jesus, Savior, pilot me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"Gospel Light",GL1921,d147,,,"Edward Hopper",,,,,,English,,
"Jesus, Savior, pilot me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"Songs of Praise",SoP1935a,d148,,,"Edward Hopper",,,,,,,,
"Jesus, Savior, pilot me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"Everybody's Hymn Book for Church and Home",EHBC1939,d148,,,"Edward Hopper",,,,,,English,,
"Jesus, Savior, pilot me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"The Hymnal, a Collection of Gospel Songs and Hymns",HCGS1957,d148,,,"Edward Hopper",,,,,,,,
"Jesus, Savior, pilot me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"The Northfield Hymnal #4",NH41927,d149,,,"Edward Hopper",,,,,,,,
"Jesus, Savior, pilot me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"The Haverford School Hymnal",HSH1925,d150,,,"Edward Hopper",,,,,,English,,
"Jesus, Savior, pilot me","Jesus, Savior, Pilot Me",jesus_savior_pilot_me,"Glorious Hymns: with supplement",GHWS1908,150,"Jesus, Savior, Pilot Me",,"Edward Hopper","J. E. Gould",,"[Jesus, Savior, pilot me]",pilot_gould,3217216543321,English,,
"Jesus, Savior, pilot me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"School Carols",SC1914,d151,,,"Edward Hopper",,,,,,English,,
"Jesus, Savior, pilot me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"American Student Hymnal",ASH1928,d151,,,"Edward Hopper",,,,,,English,,
"Jesus, Savior, pilot me","Jesus, Savior, Pilot Me",jesus_savior_pilot_me,"World-Wide Revival Hymns: Unto the Lord",WRH1914,151,"Jesus, Savior, Pilot Me",,"Edward Hopper","J. E. Gould",,"[Jesus, Savior, pilot me]",pilot_gould,3217216543321,English,,
"Jesus, Savior, pilot me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"Songs of Faith and Triumph Nos. 1, 2 and 3 Combined",SFTN1929,d152,,,"Edward Hopper",,,,,,,,
"Jesus, Savior, pilot me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"The Old School Hymnal No. 7. Rev.",OSH71939,d152,,,"Edward Hopper",,,,,,,,
"Jesus, Savior, pilot me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"Songs of Praise for Sunday Schools, Church Societies and the Home",SPSS1935,d153,,,"Edward Hopper",,,,,,,,
"Jesus, Savior, pilot me","Jesus, Savior, Pilot Me",jesus_savior_pilot_me,"Voices of Praise: prepared with especial reference to the needs of the Sunday school",VoP1909,155,"Jesus, Savior, Pilot Me",,"Edward Hopper","J. E. Gould",,"[Jesus, Savior, pilot me]",pilot_gould,3217216543321,English,,
"Jesus, Savior, pilot me","Jesus, Savior, Pilot Me",jesus_savior_pilot_me,"Jewel Songs: suitable for all kinds of religious services",JS1910,155,"Jesus, Savior, Pilot Me",,"Edward Hopper","J. E. Gould",,"[Jesus, Savior, pilot me]",pilot_gould,3217216543321,English,,
"Jesus, Savior, pilot me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"The Complete Church Hymnal",CCH1925,d156,,,"Edward Hopper",,,,,,English,,
"Jesus, Savior, pilot me","Jesus, Savior, Pilot Me",jesus_savior_pilot_me,"Songs of Redemption and Praise. Rev.",SRPR1906,156a,"Jesus, Savior, Pilot Me",,"Rev. Edward Hopper","J. E. Gould",,"[Jesus, Savior, pilot me]",pilot_gould,3217216543321,English,,
"Jesus, Savior, pilot me","Jesus, Savior, Pilot Me",jesus_savior_pilot_me,"Songs for Christ and the Church: a collection of songs for the use of Christian endeavor societies, sunday-schools, and other church events",S4CC1891,156,"Jesus, Savior, Pilot Me",,"Rev. Edward Hopper","J. E. Gould",,PILOT,pilot_gould,3217216543321,English,,
"Jesus, Savior, pilot me","Jesus, Savior, Pilot Me",jesus_savior_pilot_me,"Songs of Praise: Number Two",SPN21905,157,"Jesus, Savior, Pilot Me",,"Edward Hopper","John E. Gould",,"[Jesus, Savior, pilot me]",pilot_gould,3217216543321,English,,
"Jesus, Savior, pilot me","Jesus, Savior, Pilot Me",jesus_savior_pilot_me,"Harvest Hymns: Singable Gospel Songs",HH1924,157,"Jesus, Savior, Pilot Me",,"Edward Hopper","J. E. Gould",,PILOT,pilot_gould,3217216543321,English,,
"Jesus, Savior, pilot me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"Our Favorite Hymnal",OFH1938,d159,,,"Edward Hopper",,,,,,,,
"Jesus, Savior, pilot me","Jesus, Savior, Pilot Me",jesus_savior_pilot_me,"Songs of His Coming",SoHC1919,159,"Jesus, Savior, Pilot Me",,"Edward Hopper","J. E. Gould",,"[Jesus, Savior, pilot me]",pilot_gould,3217216543321,English,,
"Jesus, Savior, pilot me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"Psalms, Hymns and Spiritual Songs",PHSS1899,d160,,,"Edward Hopper",,,,,,English,,
"Jesus, Savior, pilot me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"Greatest Hymns for use in the Churches",GH4C1911,d160,,,"Edward Hopper",,,,,,English,,
"Jesus, Savior, pilot me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"American Church and Church School Hymnal",ACCS1937,d160,,,"Edward Hopper",,,,,,English,,
"Jesus, Savior, pilot me","Jesus, Savior, Pilot Me",jesus_savior_pilot_me,"Sunday School Voices: a collection of sacred songs",SSV1910,160,"Jesus, Savior, Pilot Me",,"Edward Hopper","J. E. Gould",,PILOT,pilot_gould,3217216543321,English,,
"Jesus, Savior, pilot me","Jesus, Savior, Pilot Me",jesus_savior_pilot_me,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,160,"Jesus, Savior, Pilot Me",,"Edward Hopper, 1816-1888","John E. Gould, 1822-1875",7.7.7.7.7.7,PILOT,pilot_gould,3217216543321,English,,
"Jesus, Savior, pilot me","Jesus, Savior, Pilot Me",jesus_savior_pilot_me,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,161,"Jesus, Savior, Pilot Me",,"Edward Hopper","John E. Gould",,PILOT,pilot_gould,3217216543321,,,
"Jesus, Savior, pilot me","Pilot Me",jesus_savior_pilot_me,"Inspiring Songs No. 1: for the Sunday school",IS1S1906,161,"Pilot Me",,"Edward Hopper","J. E. Gould",,"[Jesus, Savior, pilot me]",pilot_gould,3217216543321,English,,
"Jesus, Savior, pilot me","Jesus, Savior, Pilot Me",jesus_savior_pilot_me,"Favorite Hymns No. 2: An all purpose song book compiled from favorites fo more than three thousand workers in twenty-five hundred churches",FH21942,161,"Jesus, Savior, Pilot Me",,"Edward Hopper","J. E. Gould",,"[Jesus, Savior, pilot me]",pilot_gould,3217216543321,English,,
"Jesus, Savior, pilot me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"A Messenger for Jesus",M4J1913,d162,,,"Edward Hopper",,,,,,English,,
"Jesus, Savior, pilot me","Jesus, Savior, Pilot Me",jesus_savior_pilot_me,"Songs of Redeeming Love: for the Church, Sunday School and other Services of the Sanctuary",SoRL1915,162,"Jesus, Savior, Pilot Me",,"Edward Hopper","J. E. Gould",,"[Jesus, Savior, pilot me]",pilot_gould,3217216543321,English,,
"Jesus, Savior, pilot me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"Warrior Songs for the White Cavalry. 3rd ed.",WSWC1951,d163,,,"Edward Hopper",,,,,,,,
"Jesus, Savior, pilot me","Jesus, Savior, Pilot Me",jesus_savior_pilot_me,"Great Songs of the Church",GSoC1921,163,"Jesus, Savior, Pilot Me",,"Edward Hopper","John E. Gould",,"[Jesus, Savior, pilot me]",pilot_gould,3217216543321,English,,
"Jesus, Savior, pilot me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"Augsburg Songs, Nos. l and 2 Combined",ASN21895,d164,,,"Edward Hopper",,,,,,English,,
"Jesus, Savior, pilot me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"The Highway Hymnal",HH1915,d165,,,"Edward Hopper",,,,,,,,
"Jesus, Savior, pilot me","Jesus, Savior, Pilot Me",jesus_savior_pilot_me,"Devotion and Praise",DV1937,165,"Jesus, Savior, Pilot Me",,"Edward Hopper","J. E. Gould",,"[Jesus, Savior, pilot me]",pilot_gould,3217216543321,English,,
"Jesus, Savior, pilot me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"Free Will Baptist Hymn Book",FWBH1964,d166,,,"Edward Hopper",,,,,,English,,
"Jesus Savior, pilot me","Jesus, Savior, Pilot Me",jesus_savior_pilot_me,"Songs of the Tabernacle: for Church, Sunday School, young people's socieities, and Evangelistic Services",SoT1916,166,"Jesus, Savior, Pilot Me",,"Edward Hopper","J. E. Gould",,"[Jesus Savior, pilot me]",pilot_gould,3217216543321,English,,
"Jesus, Savior, pilot me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"Reformation Glory: a new and inspiring collection of gospel hymns for evangelistic services",RG1923,166,,,"Edward Hopper",,,"[Jesus, Savior, pilot me]",pilot_gould,3217216543321,English,,
"Jesus, Savior, pilot me","Jesus, Savior, Pilot Me",jesus_savior_pilot_me,"Christian Gospel Hymns: for church, Sunday school, and evangelistic meetings: contains the cream of all the old songs, and the very best of all the new",CGHC1909,167,"Jesus, Savior, Pilot Me",,"Edward Hopper","J. E. Gould",,"[Jesus, Savior, pilot me]",pilot_gould,3217216543321,English,,
"Jesus, Savior, pilot me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"The Student Hymnary",SH1937,d168,,,"Edward Hopper",,,,,,,,
"Jesus, Savior, pilot me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"The New Hymnal of Praise",NHoP1937,d168,,,"Edward Hopper",,,,,,,,
"Jesus, Savior, pilot me","Jesus, Savior, Pilot Me",jesus_savior_pilot_me,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,168,"Jesus, Savior, Pilot Me",,,"J. E. Gould",,"[Jesus, Savior, pilot me]",pilot_gould,3217216543321,English,,
"Jesus, Savior, pilot me","Jesus, Savior, Pilot Me",jesus_savior_pilot_me,"Service in Song: The cream of all the best songs, of all the best writers, together with Orders of Service for the Sunday School",SS1909,168,"Jesus, Savior, Pilot Me",,"Edward Hopper","J. E. Gould",,"[Jesus, Savior, pilot me]",pilot_gould,3217216543321,English,,
"Jesus, Savior, pilot me","Jesus, Savior, Pilot Me",jesus_savior_pilot_me,"American Lutheran Hymnal",ALH1930,169,"Jesus, Savior, Pilot Me",,"Edward Hopper","John E. Gould",7.7.7.7.7.7,PILOT,pilot_gould,3217216543321,English,,
"Jesus, Savior, pilot me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"The Sunday School Hymnal: with offices of devotion",SSHW1899,169,,,"Rev. Edward Hopper, 1818-1888","John Edgar Gould, (1822-1875)",,PILOT,pilot_gould,3217216543321,,,
"Jesus, Savior, pilot me","Jesus, Savior, Pilot Me",jesus_savior_pilot_me,"Hymns of the Heart: for public worship, evangelistic campaigns, prayer meetings, young people's services, etc.",HoH1914,169,"Jesus, Savior, Pilot Me",,"Edward Hopper","J. E. Gould",,"[Jesus, Savior, pilot me]",pilot_gould,3217216543321,English,,
"Jesus, Savior, pilot me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"The Sunday School Hymnal: with offices of devotion",SSH1900,169,,,"Rev. Edward Hopper, 1818-1888","John Edgar Gould, (1822-1875)",,PILOT,pilot_gould,3217216543321,English,,
"Jesus, Savior, pilot me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"The Praise Hymnal: with Offices of Devotion",PHOD1908,169,,,"Rev. Edward Hopper, (1818-1888)","John Edgar Gould, (1822-1875)",,PILOT,pilot_gould,3217216543321,English,,
"Jesus, Savior, pilot me","Jesus, Savior, Pilot Me",jesus_savior_pilot_me,"Jubilant Praise: for young people's societies, Sunday Schools, and Church Prayer Meetings",JP1909,169,"Jesus, Savior, Pilot Me",,"Edward Hopper","J. E. Gould",,"[Jesus, Savior, pilot me]",pilot_gould,3217216543321,English,,
"Jesus, Savior, pilot me","Jesus, Savior, Pilot Me",jesus_savior_pilot_me,"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services",HOF1918,169,"Jesus, Savior, Pilot Me",,"Edward Hopper","J. E. Gould",,PILOT,pilot_gould,3217216543321,English,,
"Jesus, Savior, pilot me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"Greatest and Lasting Hymns",GLH1934,d170,,,"Edward Hopper",,,,,,English,,
