tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Loving Savior, hear my cry, hear my cry]",loving_savior_hear_my_cry_main,,,555351112221333,,Traditional,29
"[Lord God, heavenly king]",lord_god_heavenly_king_brown,"Grayson Warren Brown; Val Parker","A Major",,,,1
"[Lamb of God, you take away the sins of the world]",lamb_of_god_mass_of_christ_the_sav,"Dan Schutte, b. 1947","D Major",352116176545314352,,"<cite>Mass of Christ the Savior</cite>",3
"[Lamb of God, you take away th esin of the world]",lamb_of_god_st_anne_mass,"James MacMillan (b. 1959)","d minor",123457455174533,,"St. Anne Mass",3
"LOMBARD STREET",lombard_street_russell,"Frederick George Russell","d minor",135543454311133,11.10.11.10,,11
"[Lord God, heavenly King, almighty God and Father]",glory_to_god_mass_of_the_celtic_saints,"Liam Lawton; John McCann","D Major",,,"<cite>Mass of the Celtic Saints</cite>",1
LYTE,lyte_holbrook,"Joseph P. Holbrook","B Flat Major",346543532675523,,,56
"[Let us sing to the Lord]",let_us_sing_to_the_lord_armstrong,TBA,"G Major",55U2212,,,1
"[Let all the earth shout for joy]",let_all_the_earth_shout_for_joy_smith,"Timothy R. Smith","E Flat Major",1543223116,,,3
"LOWER LIGHTS",brightly_beams_our_fathers_mercy_bliss,"Philip P. Bliss","B Flat Major",565321766621712,"8.7.8.7 with refrain",,318
"[Lord God of hosts, how lovely the place]",lord_god_of_hosts_how_lovely_mcgranahan,"James McGranahan",,56543323543453325776,,,6
"[Let your mind and heart be one with Christ]",let_your_mind_and_heart_be_one_haugen,"Marty Haugen, b. 1950","e minor",,,,3
"[Lord, you are my shepherd]",my_shepherd_is_the_lord_gelineau,"Joseph Gelineau, 1920-2008","E Flat Major",554321,,,26
"LORD OF THE YEARS",lord_of_the_years_baughen,"Michael Baughen (b. 1930); David Iliff (b. 1939)","C Major",111556653433445,11.10.11.10,,14
"[Los cielos cuentan la gloria de Dios]",los_cieols_cuentan_la_gloria_vivares,"Horacio Vivares","C Major",13333243221666665765,,,1
LEFFINGWELL,with_tearful_eyes_i_look_around_harris,"Thoro Harris, 1874-1955","d minor",323215234321515,8.8.8.8,,4
"LA TROBE",latrobe_latrobe,"Christian I. La Trobe, (1758-1836)","c minor",55112233175465,,,10
"[Lo! the star in the East! over Bethlehem's plain]",lo_the_star_in_the_east_over_ogden,"William Augustine Ogden","E Flat Major",111351117671561,,,1
"[Let us sing to the Lord]",i_will_sing_to_the_lord_in_okellyfischer,"Niamh O'Kelly-Fischer","e minor",545123,,,4
"[Lead on, O King of Glory]",lead_on_o_king_of_glory_mckinney,"B. B. McKinney",,,,,3
"[Let us ever glory in the cross of Christ]",let_us_ever_glory_in_the_cross_schutte,"Dan Schutte","D Major",17134321223345332121,,,5
"LA SIERRA",la_sierra_beach,"Perry Beach (1917-1990)","F Major or modal","51236 53215 12321",8.6.8.6,,1
"[Led like a lamb to the slaughter]",led_like_a_lamb_to_the_kendrick,"Graham Kendrick, b. 1950","C Major",66655553131D6U266655,,,3
"[Lamb of God, you take away the sins of the world]",lamb_of_god_celtic_mass,"Christopher Walker, b. 1947","g minor",13762433156455634462,,"<cite>Celtic Mass</cite>",2
"[Lord, let thy just Decrees the King]",to_thee_o_god_we_render_praise,,"a minor",551565434543215,,,8
"[List, the Spirit calls to thee]",list_the_spirit_calls_to_thee_excell,"E. O. Excell",,31313222222171233131,,,25
"LIFT UP THE GATES ETERNAL",king_of_glory_israeli,"John Ferguson, 1941-","e minor",332151233211332,,"Israeli folk melody",56
"LAST LOVELY MORNING",the_last_lovely_morning_51322,Unknown,"A Major",51321234323121513213,,,5
LILLENAS,out_of_the_depths_to_the_glory_lillenas,"Haldor Lillenas","D Major",333321555566655,"10.10.10.7 with refrain",,19
"[Light dawns upon the righteous]",light_dawns_upon_the_righteous_black,"George A. Black, b. 1931","C Major",,,,1
"[Lord Jesus, you came to gather the nations]",kyrie_eleison_mass_of_remembrance,"Marty Haugen","e minor or modal",32134325435654,,"<cite>Mass of Remembrance</cite>",4
"[Lord, open our lips]",chant_61117,,,6U111D7U11U6U11D7U11,,,3
"[Lord, now lettest thou thy servant]",chant_purcell_32125,"T. Purcell","G Major",3212543221,,,17
"[Let us pray for the Church and for the world] (Pulkingham)",let_us_pray_for_the_church_an_pulkingham,"Betty Carr Pulkingham (b. 1928)","F Major",33342171,,"<i>Freedom Mass</i>. Based on traditional African melodies.",1
"[Lord Jesus, my sweet Rose of Sharon]",lord_jesus_my_sweet_rose_of_sharon,"Barney E. Warren","D Major",,"9.8.9.8 D 5.6.5.6","Timeless Truths (http://library.timelesstruths.org/music/The_Rose_of_Sharon); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (160); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (258)",3
LACRYMAE,lacrymae_sullivan,"Arthur Seymour Sullivan","E Flat Major",333451235517665,7.7.7,,71
"[La luz de un nuevo día]",la_luz_de_un_nuevo_dia_espinosa,"Juan A. Espinosa, n. 1940; Paul Gibson, n. 1952","D Major",5316665U1D654323,,,4
LAFAYETTE,lafayette_herbert,"John Bunyan Herbert","F Major",554333211614655,8.6.8.6,,19
"[Lord, you have the words of everlasting life]",lord_you_have_the_words_louis,"Kenneth W. Louis; Michel Guimont","C Major",353321166715,,,1
"[Lamb of God, you take away the sins of the world]",lamb_of_god_mass_of_a_joyful_heart,"Steve Angrisano, b. 1965","G Major or modal",131343213431671232,,"<cite>Mass of a Joyful Heart</cite>",1
LAKELAND,lakeland,"Alfred Fedak","d minor",,"8.7.8.7 D",,1
"[Let us sing to the Lord]",let_us_sing_to_the_lord_leblanc,RL,"G Major",212234,,,1
"[Lord, you have the words of everlasting live]",lord_you_have_the_words_proulx,"Richard Proulx; Joseph Gelineau; Gregory J. Polan, OSB","g minor",1D757U1,,"Gelineau Tone: Mode La; Conception Abbey Tone: Mode 2",5
"LONGING FOR HEAVEN",hjem_jeg_laenges_lindeman,"L. M. Lindeman (1812-87.)","d minor",123134535675443551,8.7,,14
"[Long years we have yearned for the showers of blessing]",long_years_we_have_yearned_gabriel,"Charles Hutchinson Gabriel","A Flat Major",556717121232117,,,2
LIECHTENSTEIN,liechtenstein_lowry,"Robert Lowry","G Major",556512324713546,12.11.12.11,,2
"LUGN VILAR SJÖN",lugn_vilar_sjon_pfeil,"Heinrich Pfeil, 1835-1899","A Flat Major",534551217721276,9.8.9.8.8,,4
"[La muerte ¿dónde está la muerte?]",la_muerte_donde_esta_la_arguello,"Kiko Argüello; Gregorio Reyes, b. 1952","B Flat Major",555334322321121,,,14
"[Look, the harvest-field is teeming]",look_the_harvest_field_is_teeming_gabrie,"Chas. H. Gabriel",,333332215556655,,,24
"[Light is streaming from above]",light_is_streaming_from_above_teasley,"D. O. Teasley",,,,,1
"[Let all the children rally, and for Jesus take their stand]",battle_hymn_of_the_republic_american,,,55554351233321176667,,"Old Campmeeting Air",442
"[Lord of all being; throned afar]",bowen_haydn,Haydn,"A Flat Major",1712174332323177,8.8.8.8,,40
"[Like a star of the morning in its beauty]",like_a_star_of_the_morning_in_lorenz,"Edmund Simon Lorenz","E Flat Major",3455565312135666U21,,,18
"[Lamb of God, you take away the sins of the world]",lamb_of_god_massofthesacredheart,"Timothy R. Smith, b. 1960","E Flat Major",32436532134311123532,,"<cite>Mass of the Sacred Heart</cite>",1
"[Lord God, heavenly King]",lord_god_heavenly_king_mass_of_light,"David Haas","E Major",34554323,,"<cite>Mass of Light</cite>",3
LIGHT,kjaerlighed_er_lysets_kilde_lindeman,"Ludvig M. Lindeman","A Flat Major",1D565U1352332D5675U1,,,9
"[Lord of glory, Thou hast bought us]",welt_ade_ich_ben_dein_mude_rosenmuller,"J. Rosenmüller","F Major",33554232111712,,,10
"[Like the deer that yearns for water]",like_a_deer_that_yearns_for_brown,"Grayson Warren Brown; Grayson Warren Brown; Val Parker, b. 1996; Larry Adams","G Major or modal",55561216155432132555,,,1
"[Lord Jesus Christ, Son of God]",lord_jesus_christ_son_of_god_booth,"Tom Booth; Scott Soper, b. 1961","D Major",33323215611156712333,,,2
"Laus Deo",laus_deo_naylor,"John Naylor, Mus.D. (1838-)","E Flat Major",3D211U4D3U6,7.7.7.7,,5
LAUFER,laufer_perkins,"Emily Swan Perkins","F Major",334511712344332,"7.6.7.6 D",,6
LENA,lena_belknap,,,12323455571565432232,8.7,,4
LANGKAWI,langkawi_lowe,"Albert Lowe, ?-1886","F Major",1111223(2)13(2)153,"11.11 D",,2
"[Lord, look with favor on us]",lord_look_with_favor_on_us_smith,"Timothy R. Smith ","e minor or modal",513215543213234421,,,4
LUDBOROUGH,ludborough_matthews,"Timothy Richard Matthews","E Flat Major",134565433321176,8.8.8.8,"<cite>Church Hymns</cite>, 1874",22
"[Like the child whose fishes and loaves]",quien_le_puede_dar_de_comer_hurd,"Bob Hurd; Craig Kingsbury, b. 1952","C Major",534565111765655,,,9
"LEW TRENCHARD",lew_trenchard,,"B Flat Major",343231236671765,7.7.7.7,"<i>English Hymnal</i> (1906) (melody adapted in); <i>Receuil Noté</i> (1871)",14
"LIFE ON EARTH",life_on_earth_leaf,"Robert Leaf, b. 1936","E Flat Major",6U3231221D7666U32313,11.10.11.10,,1
"LILY DALE",lilly_dale_thompson,"H. S. Thompson, ca. 1852","B Flat Major",345333216111765,Irregular,,25
"[Let cloven tongues of holy fire]",let_cloven_tongues_of_holy_fire,"Barney E. Warren","F Major",51356535332471513565,8.6.8.6.5.5.7.5.5.7,"Timeless Truths (http://library.timelesstruths.org/music/Baptism_of_the_Holy_Spirit); The Gospel Trumpet Company, <i>Truth in Song</i>, 1907 (50)",3
"[Lord God, heavenly King, almighty God and Father]",lord_god_heavenly_king_rolinson,"Chris Rolinson, b. 1958","G Major",3221D6U1(D6)U1232322,,,1
"[Lift up your hearts to things above]",amazing_grace_how_sweet_the_sound_myers,"A. F. Myers",,32776511122751327765,,,7
"[Lift up your heads, ye mighty gates!]",light_of_the_world_we_hail_thee_bellini,"J. Frank Supplee",,51233343333321231512,,,3
"[Lilies of the valley, White as drifted snow]",lilies_of_the_valley_lehman,"R. Frank Lehman",,33344565135444345765,,,1
"[Let the darkness flee from here]",let_the_darkness_flee_from_here_kendzia,"Tom Kendzia, b. 1954","B Flat Major",17654521766545655451,,,4
"[Lord of glory, we adore Thee]",ottawa_mason,"Lowell Mason",,123143321432171,,,27
"LORD, BE GLORIFIED",in_my_life_lord_be_glorified_kilpatrick,"Bob Kilpatrick","D Major",35354342434235354342,4.4.4.4.6,,32
LIBERATOR,liberator_cooney,"Rory Cooney","D Major",51564513576515645135,10.10.10.10,,3
"[Lord Jesus Christ, you are the bread of life]",lord_jesus_christ_you_are_the_farrell,"Bernadette Farrell, b. 1957","A Major",51712765555776225555,,,5
"LONELY MIDNIGHT",in_the_lonely_midnight_howard,"Alonzo Potter Howard, 1838-1902","E Flat Major",55566543212(5)555665,"6.5.6.5 D",,15
"[Loud let the anthem exultingly ring]",coming_again_messick,"Frederick Messick","F Major or modal",533311D7U22264442213,,,13
"[Lord, send out your Spirit]",lord_send_out_your_spirit_proulx_15612,"Richard Proulx; Paul M. French; Joseph Gelineau, SJ","B Flat Major",1D56U121,,,8
"[Lord, now your servant may go in peace]",lord_now_your_servant_may_go_stephan,"Curtis Stephan; Rick Modlin, b. 1966","D Major",53221117661235654323,,,1
"[Let all the lost hear of Jesus]",let_all_the_lost_hear_of_jesus_towner,"Daniel Brink Towner","g minor",171212312221223,,,2
"LAUDATE DOMINUM",laudate_dominum_bedell,"Edwin A. Bedell, (1854- )",,33432235567112233432,,,3
"LASSET UNS MIT JESU ZICHEN",lasset_uns_mit_jesu_ziehen_boltze,"Georg G. Bolze","D Major",51234322123432151234,8.7.8.7.8.7.7.8.7.7,,16
"[Let us sing your glory, Lord, alleluia]",let_us_sing_your_glory_lord_pereira,"Marie Lydia Pereira, b. 1920; Keith Stent","f sharp minor",55U11335321(D7)U1D55,,,1
"[Let us sing the name of Jesus, oh, that name we love so dear]",let_us_sing_the_name_of_jesus_o_that,"Barney E. Warren","E Major",12333332123334555666,15.15.15.15.8.12.8.12,"Timeless Truths (http://library.timelesstruths.org/music/Sing_It_Again); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (50); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (130)",5
"[Let the redeemed of the Lord say so]",let_the_redeemed_of_the_lord_kirkpatrick,"Wm. J. Kirkpatrick",,,,,1
"[Like the deer that yearns for running streams]",like_the_deer_that_yearns_for_farrell,"Bernadette Farrell","A Flat Major",51232123432137121321,,,2
"[Listen, brother, while we sing]",listen_brother_while_we_sing_bridgers,"Luther Burgess Bridgers","F Major",123235323444133,,"<cite>The Revival No. 6</cite>, by Charles D. Tillman (Atlanta, Georgia: 1910), number 2",2
"[Lo, the sun is rising out of the sea]",lo_the_sun_is_rising_out_of_nielsen,"L. Nielsen","G Major",33231234322234531D76,10.10.10.10,,2
"LINDSEY HOUSE",lindsey_house,,"C Major",1345U11D7U1321D76513,,"Moravian ""Tunes for the Hymns""; Compiled by James Hutton, 1744",6
LANDRECHT,landrecht_weisensel,"Neil Weisensel","C Major",1D767U1D35565456U1D7,8.7.8.7.4.7,,1
"[Let your light be seen]",let_your_light_be_seen_schutte,"Dan Schutte","D Major",46546535432346546535,,,1
"LAGOS (Bellerby)",lagos_bellerby,"Edward Johnson Bellerby","D Major",156345422345117,"8.7.8.7 D",,3
"[Lord God, heavenly King]",lord_god_heavenly_king_mass_of_godsprom,"Dan Schutte, b. 1947","D Major",32343212317651346553,,"<cite>Mass of God's Promise</cite>",1
"LAND OF HOPE AND GLORY",land_of_hope_and_glory_elgar,"Edward Elgar, 1857-1934; Robin Treeby Sheldon, b. 1932","B Flat Major",11712654434521123425,,,5
LAUDAMUS,laudamus_11135,,,1113565117564511135,,,3
LEWISTON,lewiston_56165,,"B Flat Major",56165U32321,8.8.8.8,"New Thesaurus Musicus",4
"[Look away from the cross to the glittering crown]",look_away_from_the_cross_eiland,"F. L. Eiland",,34532111216556112333,,,11
"[Lord, the shades of night are gently soothing nature into rest]",lord_the_shades_of_night_are_gently_soot,"Barney E. Warren","A Major",345U3333221D7665666U,15.15.15.11.12.9.10.8,"Timeless Truths (http://library.timelesstruths.org/music/Evening_Praise); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (38); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (515)",3
LLOYD,lloyd_13532,"E. Roberts","F Major or modal",135323421235543,,,1
"LA PAZ DE LA TIERRE",la_paz_de_la_tierra_guatemalan,"John L. Bell (b. 1949)","a minor",51111123231177155455,,"Guatemalan folk melody",10
LEE,lee_lee_12343,"Thomas Oboe Lee, 1945-","F Major or modal",12343253212343251123,"9.8.9.8 D",,1
"LIGHT DIVINE",light_divine_martinez,"Raquel Mora Martínez","F Major or modal",12345236653312,,,1
"LIFE'S BATTLE-FIELD",soldiers_on_lifes_battlefield_hall,"A. Hull","G Major or modal",33333234565432453333,,,7
"[Let the clouds rain down the just one]",let_the_clouds_rain_down_the_just_rees,"Gregory J. Polan, OSB; Alan Rees, OSB; Joseph Gelineau","B Flat Major",1D7653233,,"Gelineau Tone: Mode La; Conception Abbey Tone: Mode 2",1
"[Like a chime of silver bells]",like_a_chime_of_silver_bells_mcphail,"Matthew Lindsay McPhail","A Flat Major",5112177767665,,,18
"[Life is one continued battle]",buckle_on_the_armor_rosecrans,"J. H. Rosecrans",,55556551222233233333,,,10
"[Lord, keep my soul from day to day]",lord_keep_my_soul_from_day_kirkpatrick,"Wm. J. Kirkpatrick",,123332135517122,,,18
"[Let the house of Israel say]",let_the_house_of_israel_say_smith,"Timothy R. Smith, b. 1960","E Flat Major",235553653113271,,,2
"[Lo! an angel host descending]",lo_an_angel_host_descending_hall,"Maurice A. Clifton",,15351231217654651535,,,1
LEE,lee_lee_11111,"Thomas Oboe Lee, 1945-","C Major",11111752445433111114,"7.7.7.7 D",,1
LANGEMARCK,langemarck_jones,"J. E. Jones","D Major",55432171432436,,,3
"[Lead us, Lord, into the desert]",lead_us_lord_into_the_desert_manibusan,"Jesse Manibusan; Scott Soper","E Major",12312343123177112312,,,2
"[Listen to the heav'nly music]",listen_to_the_heavenly_music,"H. R. Jeffrey","A Flat Major",54533231234212354533,"8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/Heavenly_Chorus); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (444); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (125)",4
"LET ME LEARN OF JESUS",let_me_learn_of_jesus_anonymous_13566,Anon.,"D Major",1356651556513665,6.5.6.5,,2
LOCHBIE,lochbie_monk,"William Henry Monk","F Major",135635564532342,"7.6.7.6 D","<cite>The Congregational Psalmist Hymnal</cite>,  by Henry Allon, 1886",5
"[Lord, thee, my god, I'll early seek]",lord_thee_my_god_ill_early_seek_wilson,"Robt. H. Wilson",,51117126617776715551,,,4
"[Lord, you have been our refuge through all time]",lord_you_have_been_our_refuge_farrell,"Bernadette Farrell","A Flat Major",56531765627531761121,,,2
"[Let us take the words you give]",let_us_take_the_words_you_give_walker,"Christopher Walker, b. 1947","G Major or modal",33312225651234225553,,,5
"[Let your heart rejoice in the Lord]",let_your_heart_rejoice_massofajoyfulhea,"Steve Angrisano, b. 1965; Steve Angrisano, b. 1965; Tom Tomaszek, b. 1950; Ken Canedo, b. 1953","G Major or modal",51233432143231512334,,"<cite>Mass of a Joyful Heart</cite>",1
"LUX VERA",lux_vera_storer,"Henry J. Storer",,"12345617 15454322",,,1
"[Let us sing again the praise of the Saviour]",let_us_sing_again_the_praise_sankey,"Rian A. Dykes",,54351234326217777743,,,2
"[Let my soul rejoice in the King]",let_my_soul_rejoice_in_the_king_ault,"Gary Ault, b. 1944","f sharp minor",11111333333444427111,,,1
"[Long, long ago on Calv’ry’s brow]",long_long_ago_on_calvarys_brow_dahlstrom,"H. Dahlstrom",,5611757221513326362,,,1
LANSDOWNE,lansdowne_bell,"John L. Bell (b. 1949)","G Major",555123432125551,9.9.9.9,,8
"[Lost in the love of Jesus]",lost_in_the_love_of_jesus_loveless,"Wendell P. Loveless",,33355222221234356365,,,4
"[Lo, He comes with clouds descending]",st_thomas_wade,"S. Webbe (?)",,123123436543221,8.7.8.7.4.7,,191
"[Lay hold on the hope set before you]",lay_hold_on_the_hope_set_before_excell,"E. O. Excell",,5534567U1D5U1D76545,,,18
"[Let us sing the praise of Him]",let_us_sing_the_praise_of_him_33335,,"G Major or modal",333355534323113,,,1
LEONBURG,o_christ_thou_art_the_light_of_german,,"B Flat Major",13243221316217655176,8.8.8.8,"German tune; <cite>Church Hymns and Tunes</cite> by Arthur S. Sullivan (London: Society for Promoting Christian Knowledge, 1874)",3
"[Lo! all ready for the gath'ring God's great harvest stands]",lo_all_ready_for_the_gathering_beazley,"Samuel W. Beazley",,3232321563323323,,,19
"[Let us sing a new song]",let_us_sing_a_new_song_hurd,"Bob Hurd; Craig S. Kingsbury, b. 1952","A Major",5553451215,,,4
"[Long I sought the holy, pentecostal blessing]",long_i_sought_the_holy_pentec_lillenas,"Bertha M. Lillenas",,34555511765334555565,,,1
"[Listen to the wondrous story]",listen_to_the_wondrous_story_stebbins,"Geo. C. Stebbins",,34517665234576534517,,,2
"[Lord, let me know mine end]",chant_plainsong_12323,,"F Major",123233312321133,,"Tone I, 9",6
"[Lord, show us your mercy and love]",chant_leblanc_12322,"Robert Le Blanc","F Major or modal",12322343211,,,12
"[Lord, on the day I called for help]",lord_on_the_day_i_called_for_verdi,"Ralph C. Verdi, CPPs; Laurence Bevenot, OSB; Joseph Gelineau, SJ","B Flat Major",777U1D7(U1)2(1),,,2
"[Lord, Lord, who art in heaven]",lord_lord_who_art_in_heaven_ming,"Edith W. Ming, 1932-","E Flat Major",33321225554231214333,,"Songs of Africa (Southern)",1
"[Lift up the trumpet, oh, loud let it ring!]",lift_up_the_trumpet_o_loud_let_it_towner,"D. B. Towner","G Major",1123211D6U1D5U321321,,,1
"[Let the Lord enter]",let_the_lord_enter_proulx,"Richard Proulx; Howard Hughes, SM; Joseph Gelineau, SJ","C Major",55652,,,4
"[Lord, our hearts to Thee are turning]",o_my_soul_bless_thou_jehovah_donizetti,"Adapted from Donizetti",,555132151761555,,,39
"[Lord, let me know mine end]",chant_hine_17123,"W. Hine","g minor",1712321171,,,7
"LAKE MEAD",lake_mead_kirkpatrick,"William James Kirkpatrick","F Major",512343231513556,"8.7.8.7 D","<cite>Grateful Praise</cite> (Philadelphia, Pennsylvania: Hall-Mack Company, 1902), number 1",3
"[Let us pray with confidence to the Father]",let_us_pray_with_confidence_lyric_liturg,"Alexander Peloquin","D Major",111122222551111225,,,1
"[Lo! an angel host descending]",lo_an_angel_host_descending_miles,"Charles Austin Miles","B Flat Major",1(D6)535U12312(D4)U1,,,1
"[Let earth rejoice, the Lord God reigns]",let_earth_rejoice_the_lord_god_cooney,"Rory Cooney","E Major",15451545143431,,,3
"LA MARSEILLAISE",marseillaise_lisle,"Rouget de Lisle",,555112253113164,,,33
"[Lift your hearts, redeemed ones, tho’ the way be long]",lift_your_hearts_redeemed_ones_towner,"D. B. Towner",,54565351174434576543,,,2
"[Lord, send out your Spirit]",lord_send_out_your_spirit_peloquin,"Alexander Peloquin; David Anderson","C Major",167173456,,,1
"[Let all the earth cry out]",let_all_the_earth_cry_out_hutmacher,"Robert M. Hutmacher; Joseph Gelineau","B Flat Major",2356U12,,,3
"LUX CHRISTI",lux_christi_carbery,"Victoria, Lady Carbery",,76511171345653455354,,,1
"LAUS DEO",laus_deo_patton,"A. Patton",,51123231625514431223,,,2
"[Lamb of God! Thou now art seated]",lamb_of_god_thou_now_art_chafer,"Lewis S. Chafer",,,,,1
"[Light of the world, we hail thee!]",light_of_the_world_we_hail_thee_lorenz,"E. S. Lorenz",,55565122371655712333,,,2
"LIGHT OF THE NATIONS",light_of_the_nations_psalterlust,"Gottlob Siegert","G Major or modal",131432(1)2(3)1D5U132,8.8.8.8,,14
"[List to the sound of the trumpet]",list_to_the_sound_of_the_trump_jones,"C. P. Jones",,,,,3
LYSTRA,lystra_courtnay,"John Courtnay","E Flat Major",54321176513232,"9.8.9.8 D",,1
"[Lord, I adore thee, Gladly]",lord_i_adore_thee_gladly_doane,"W. H. Doane",,34332161665576524332,,,1
"[Lift up your heads ye gates eternal]",lift_up_your_heads_ye_gates_eter_towner,"D. B. Towner",,55511271556626712,,,9
"[Let all the earth cry out to the Lord with joy]",let_all_the_earth_cry_out_to_somerville,"Stephen F. Somerville","D Major",,,,1
"[Lead me through the fields of sunshine]",lead_me_through_the_fields_vaughan,"James D. Vaughan",,32123453212313212345,,,17
"[Let heaven rejoice and earth be glad]",let_heaven_rejoice_and_earth_murray,"A. Gregory Murray, OSB; Joseph Gelineau, SJ; Gregory J. Polan, OSB","E Flat Major",1134556,,"Conception Abbey Tone: Mode 5; Gelineau Tone: Mode Fa",1
"LES PETITES SOUERS",les_petites_soeurs_lespetitessoeurs,,"D Major",334323216511551,12.14.12.12,"Les Petites Souers de Jésus and L'Arche Community, 1961",7
"[Lord, show me thy glory, the light of thy face]",lord_show_me_thy_glory_kirkpatrick,"Wm. J. Kirkpatrick",,55653513321565617655,,,1
"[Listen, catch the Christmas strain]",listen_catch_the_christmas_geibel,"Adam Geibel",,15313513212642462432,,,2
"[Let us sing to the Lord]",i_will_sing_to_the_lord_for_he_schiavone,"John Schiavone","G Major or modal",54534554534556765645,,,1
LOWRY,lowry_near,"Gerald Near, b. 1942","F Major",,8.7.8.7.8.7,,2
"[Life, light and love, the gifts of God so free]",life_light_and_love_black,"J. M. Black",,33215611213321322232,,,5
"[Light of those whose dreary dwelling]",light_of_those_whose_dreary_horton,"H. A. R. Horton",,55351215665313255351,,,1
"[Light in the eastern sky, Jesus returning]",light_in_the_eastern_sky_jesus_towner,"Daniel Brink Towner","D Major",531665767154347,,,2
"[Lift your praises to Jehovah]",lift_your_praises_to_jehovah_case,"C. C. Case",,15671231612325315671,,,1
"[Lo! the great sun in his glory]",lo_the_great_sun_56553,,"D Major",5655345155345432,,German,2
"[Lift up your eyes to the fields that are whit’ning]",lift_up_your_eyes_to_the_fields_towner,"D. B. Towner",,56712343253165543323,,,8
"[Let the nations awake to the signs of the times]",let_the_nations_awake_phillips,"Phillip Phillips",,34532134511155435532,,,5
"[Lift up the trumpet, oh, loud let it ring]",lift_up_the_trumpet_o_loud_strout,"Jessie E. Strout",,55551761653211712555,,,1
"[Lord God, heavenly King]",glory_to_god_in_the_highest_chepponis,"James J. Chepponis","D Major",55515434565,,"<cite>Melodic Gloria</cite>",3
"LONG BEACH",savior_who_died_for_me_towner,"Daniel Brink Towner","F Major or modal",321177432211543,12.10.12.10,,7
"[Lord, God, heavenly King]",glory_to_god_in_the_highest_trinidad,"P. E. P.","e minor or modal",44445651322223454444,,"Trinidad Workshop",2
"[Lord, thy glory fills the heaven]",lord_thy_glory_fills_the_heaven_51765,,,51765432345431367124,,,1
"[Lift up the gospel banner]",lift_up_the_gospel_banner_hainsworth,"Richard Hainsworth",,51535111233321761765,,,2
"[Lord, let me know mine end, and the number of my days]",glory_be_to_the_father_gregorian_54512,,,5451243221,,Gregorian,5
LANGFORD,langford_langford,"Samuel Langford","F Major",332335432353543421,10.10.10.10,,2
"[Lord of life and King of glory]",faber_herbert,,"D Major",532116665642512,,"From ""St. Basil's Hymnal""",6
"[Lift the voice in holy song]",lift_the_voice_in_holy_song_lowry,"Rev. R. Lowry",,135561545676453,,,4
"[Look up, behold, the fields are white already unto the harvest]",look_up_behold_the_fields_williams,"Mrs. E. E. Williams; H. L. G.",,13334555556715653122,,,2
"[Let others choose pleasures of sin if they may]",let_others_choose_pleasures_entwisle,"J. Howard Entwisle",,55123212553145653171,,,2
"[Low in the grave he sleeps]",low_in_the_grave_he_sleeps_teasley,"D. O. Teasley","C Major",34432154323443212321,,,4
"[Like dews of the morning Thy mercies descend]",like_dews_of_the_morning_gabriel,"Charles Hutchinson Gabriel","E Flat Major",355651233435666,,,2
"[Lo, a great and mighty army now is marching through the land]",lo_a_great_and_mighty_army_gabriel,"Chas. H. Gabriel",,55111233345563535455,,,4
LOMBOK,overshadowed_with_thy_glory_scott,"Clara H. Fiske Scott","C Major",55156765177616555556,8.7.8.7.8.7,,2
"[Lord, your love is eternal]",lord_your_love_is_eternal_proulx,"Richard Proulx; Laurence Bevenot, OSB; Joseph Gelineau, SJ","B Flat Major",5542465,,,2
"[Lord of the harvest, we fervently pray]",lord_of_the_harvest_we_ferv_kirkpatrick,"Wm. J. Kirkpatrick",,11115131355234321765,,,4
"[Lo! the army of our King]",lo_the_army_of_our_king_fillmore,"J. H. F.",,55111353122232,,,11
"[Lift your eyes, the day is breaking]",life_your_eyes_the_day_is_break_rosche,"Geo. F. Rosche",,33332215555555533332,,,4
"[Lo! the army of our King]",lo_the_army_of_our_king_herbert,"J. B. Herbert",,,,,3
"[Let me go; the day is breaking]",let_me_go_the_day_is_breaking_mcdonald,"Rev. W. McDonald",,,,,1
"[Lily of the Valley]",lily_of_the_valley_bristow,"Frank L. Bristow",,15556515553133327511,,,2
"[Listen to the bells]",listen_to_the_bells_lowden,"C. Harold Lowden",,,,,1
"[Long ago many left us for that land of glory]",long_ago_many_left_us_for_that_marks,"Wm. Edie Marks",,34512332121617651112,,,2
"[Let all the earth, let all the earth]",let_all_the_earth_let_all_the_holland,"M. Roger Holland  ; Joseph B. Smith","C Major",11561156,,,2
"[Lead me safely on by the narrow way]",lead_me_safely_on_pollock,"Chas. Edw. Pollock",,55111123333322232165,,,9
LASSEN,lassen_danish,,"F Major",3231D5U12354365532D5,8.8.7.8.8.7,"Danish Melody",1
