personYear,personName,personID,gender,deathYear
1940,"Charles Robertson (b. 1940)",Robertson_Charles,M,0
1940,"Alison M. Robertson (b. 1940)",Robertson_Alison,F,0
1940,"Evelyn Robert-Olivieri",RobertOlivieri_Evelyn,F,0
1941,"Stephen James Rohde",Rohde_Stephen,M,0
1942,"Jeffrey Rickard",Rickard_J,M,0
1942,"Dr. John Reynolds",Reynolds_John,M,0
1943,"Jim Reilly, 1943-",Reilly_Jim,M,0
1943,"McNeil Robinson II",Robinson_M,M,0
1943,"Timothy Redman (1943-2005)",redman_t,M,2005
1944,"Peter Relf, b. 1944",Relf_Peter,M,0
1944,"John S. Rice",Rice_JS1,M,1994
1945,"Rubén Ruiz Avila",RuizAvila_Ruben,M,0
1945,"John Rutter, 1945-",Rutter_J,M,0
1946,"Dale Rogers",Rogers_Dale,M,0
1946,"Rev. Joaquín Rodríguez, n. 1946",Rodriguez_Joaquin,M,0
1946,"James Ritchie",Ritchie_JM,M,1989
1947,"Richard C. Resch, b. 1947",Resch_RC,M,0
1947,"Pamela Robison, 1947 -",Robison_Pamela,F,0
1947,"William B. Roberts, b. 1947",Roberts_WB,M,0
1947,"David R. Riley (1947-)",Riley_DR,,0
1947,"Dennis Richardson, b. 1947",Richardson_Dennis,M,0
1948,"Dale G. Rider, 1948 -",Rider_Dale,M,0
1949,"Ernie Rettino",Rettino_E,M,0
1949,"Romeo del Rosario",Rosario_Rd,U,0
1949,"Keith Ryecroft",Ryecroft_Keith,M,0
1949,"Radha Wardrop",Radha,F,0
1949,"Tony Rubi, n. 1949",Rubi_Tony,M,0
1950,"Steffi Geiser Rubin",Rubin_SK,F,0
1950,"C. Barny Robertson",Robertson_CB,M,0
1950,"Robert Ramskill, b. 1950",Ramskill_Robert,M,0
1950,"Daniel Ratelle (estadounidense, n. 1950)",Ratelle_Daniel,M,0
1950,"Leon C. Roberts",Roberts_LC,M,1999
1951,"Paul A. Richardson",Richardson_PA,M,0
1951,"Debby Kerner Rettino",Rettino_DK,F,0
1951,"Coco Ramos, 1951-",Ramos_Coco,M,0
1951,"Joyce Recker",Recker_J,F,0
1951,"William P. Rowan",Rowan_WP,M,0
1952,"Jack R. Reese",Reese_JR,M,0
1952,"Angela Reith, 1952-",Reith_Angela,F,0
1952,"Stephen Rhodes",Rhodes_Stephen,U,0
1953,"Cary Ratcliff",Ratcliff_C,M,0
1953,"Gus Reyes, 1953-",Reyes_Gus,M,0
1953,"Barbara Rusbridge (b. 1953)",Rusbridge_Barbara,F,0
1953,"Rosemary Russell",Russell_Rosemary,F,0
1953,"Patrick Russill",Russill_Patrick,M,0
1953,"Jeffrey Radford b. 1953",Radford_J,M,2002
1954,"Sally Rogers",Rogers_Sally,F,0
1954,"Leland Bryant Ross (Ros' Haruo)",Ross_Leland,M,0
1954,"Ademir Rodrigues (1954- )",Rodrigues_Ademir,M,0
1954,"Ian P. Render (b. 1954)",render_ip,M,0
1955,"Noel Richards",Richards_N,M,0
1955,"Sharny Russell",Russell_Sharny,F,0
1956,"Cheryl Reid, 1956-",Reid_Cheryl,F,0
1956,"José Ruiz",Ruiz_Jose,M,0
1956,"Jorge Rehder",Rehder_Jorge,M,2009
1957,"Rodney Rice, 1957-",Rice_Rodney,M,0
1957,"Laurence Rosania, b. 1957",Rosania_Laurence,M,0
1958,"Chris Rolinson (b. 1958)",rolinson_c,M,0
1958,"Peter Ratcliffe, b. 1958",Ratcliffe_Peter,M,0
1958,"Pedro Rubalcava, n. 1958",Rubalcava_Pedro,M,0
1960,"Tricia Richards",Richards_T,F,0
1960,"David W. Rogner, b. 1960",Rogner_DW,M,0
1960,"Jimmelynn Rice, 1960-",Rice_Jimmelyn,F,0
1960,"Jorge R. Riffel (1960- )",Riffel_Jorge,M,0
1960,"Charles Rus (b. 1960)",Rus_C,M,0
1960,"Tim Ruffer (b. 1960)",Ruffer_Tim,M,0
1961,"Hiram Rollo",Rollo_H,M,0
1961,"Luiz Carlos Ramos",Ramos_LC,M,0
1962,"Chris Rice",Rice_Chris,M,0
1962,"Jesús Adrián Romero, (mexicano, n. 1962)",Romero_Jesus,M,0
1963,"Peter W. Rehwaldt",Rehwaldt_Peter,U,0
1964,"Patrick L. Rickey (estadounidense, n. 1964)",Rickey_Patrick,M,0
1965,"Ron Rienstra",Rienstra_Ron,M,0
1968,"Ian W. Riddell",Riddell_Ian,M,0
1969,"Kurt E. Reinhardt, b. 1969",Reinhardt_KE,M,0
1974,"Matt Redman",Redman_Matt,M,0
1974,"Jonathan Rea, b. 1974",Rea_Jonathan,M,0
1979,"Tehina Reiatua, 1979-",Reiatua_Tehina,F,0
