displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Raised between the earth and heaven","Raised between the earth and heaven","Raised between the earth and heaven",,raised_between_the_earth_and_heaven,English,"Rev. Wharton B. Smith",8.7,,12
"Raised by the Father to the throne","Raised by the Father to the throne",,,raised_by_the_father_to_the_throne,,,,,1
"Raised, He's Been Raised from the Dead","The grave no longer holds him","Raised, He's Been Raised from the Dead","Raised, he's been raised from the dead",the_grave_no_longer_holds_him,English,"Gennifer Benjamin Brooks",,,1
"Raised in glory","Sown in weakness and dishonor",,"Raised in glory",sown_in_weakness_and_dishonor,,"Julia H. Johnston",,,1
"Raised on devotion's lofty wing","Raised on devotion's lofty wing",,,raised_on_devotions_lofty_wing,English,,,,2
"Raised to new life our hearts would soar","Raised to new life our hearts would soar",,,raised_to_new_life_our_hearts_would_soar,,,,,1
"Raised with Christ, at His side","Made to sit with Christ, our Lord",,"Raised with Christ, at His side",made_to_sit_with_christ_our_lord,,"E. R. Leger",,,3
"Raiso aho, Tompo o","Raiso aho, Tompo o","Raiso aho, Tompo o",,raiso_aho_tompo_o,Malagasy,"Frances R. Havergal",,,1
"Raiso ho Anao ny foko (Take my heart for You)","Raiso ho Anao ny foko (Take my heart for You)","Raiso ho Anao ny foko (Take my heart for You)",,raiso_ho_anao_ny_foko,Malagasy,,,,3
"Raisonao, ry Tompo soa","Raisonao, ry Tompo soam (Razafindraraoty)","Raisonao, ry Tompo soa",,raisonao_ry_tompo_soa_razafindraraoty,Malagasy,"Ph. Razafindraraoty",,,1
"Raisonao, ry Tompo soa (Accept our works, O sweet Lord)","Raisonao, ry Tompo soa (Accept our works, O sweet Lord)","Raisonao, ry Tompo soa (Accept our works, O sweet Lord)",,raisonao_ry_tompo_soa_johnson,Malagasy,,"8.7.8.7 D",,2
"راجع لك أنا تاني","راجع لك أنا تاني","راجع لك أنا تاني","يسوع يا نبع صافي",rajea_lak_ana_taani,Arabic,"يسري فوزي",,,3
"راجع للآب الحنان","بالأحضان الأبوية",,"راجع للآب الحنان",bi_alahdhan_alabadiya,Arabic,,,,3
"راجع ليك قلبي","راجع ليك قلبي عطشان","راجع ليك قلبي","راجع ليك باتمنى لقاك",rajea_leek_qalbi_atshan,Arabic,"Joseph Nasrallah جوزيف نصرالله",,,1
"راجع نفسك واسأل مره","اوعى تأجل وتقول بكره",,"راجع نفسك واسأل مره",iwaa_taajjel_wa_tqool_bukrah,Arabic,"Muneer Zaki منير زكي",,,2
"രാജൻ ദാവീദൂരിൽ പണ്ടു","രാജൻ ദാ-വീദൂരിൽ പണ്ടു","രാജൻ ദാവീദൂരിൽ പണ്ടു",,rajan_daviduril_pantu,Malayalam,"Cecil F. Alexander; Unknown",8.7.8.7.8.7,,1
"Rakanaka Vangeri","Rakanaka Vhangeri","Rakanaka Vangeri",,rakanaka_vhangeri,"English; German; Shona","Francis Brienan; Maggie Hamilton",,"Trad. Shona, Zimbabwe",2
"രക്ഷകാ എന്നിൽ","രക്ഷകാ എന്നിൽ—നീ വസിപ്പാനായ്","രക്ഷകാ എന്നിൽ","നിന്നിലു-ള്ള വിശ്വാസം മൂലം",raksaka_ennilni_vasippanay,,Unknown,,,1
"രക്ഷകാ ഇടയനെ-പോൽ","രക്ഷകാ ഇടയനെ-പോൽ നീ നടത്തുകെ-ങ്ങളെ","രക്ഷകാ ഇടയനെ-പോൽ",,raksaka_itayanepeal_ni_nattatukennale,Malayalam,"Dorothy A. Thrupp; Simon Zachariah","8.7.8.7 D",,1
"രക്ഷകൻ കൂടെ ഞാൻ","ര-ക്ഷകൻ കൂടെ ഞാൻ താഴ് വാരെ പോയിടും","രക്ഷകൻ കൂടെ ഞാൻ"," പോകാം പോകാം യേശു പാതെ പോകാം",raksakan_kute_nan_tal_vare,Malayalam,"William Orcutt Cushing; Simon Zachariah",,,1
"രക്ഷകൻ നയിച്ചിടുമ്പോൾ","ര-ക്ഷകൻ നയി-ച്ചിടു-മ്പോൾ","രക്ഷകൻ നയിച്ചിടുമ്പോൾ",,raksakan_nayiccitumpeal,Malayalam,"Frances Jane (Fanny) Crosby; Simon Zachariah",,,1
"രക്ഷിതാവെ കാൺക നീ","രക്ഷിതാവെ കാൺക നീ, ഗെത്-സമനെ തോട്ടത്തിൽ","രക്ഷിതാവെ കാൺക നീ",,raksitave_kanka_ni_getsamane,Malayalam,"James Montgomery; Simon Zachariah",7.7.7.7.7.7,,1
"രക്തം നിറഞ്ഞൊരുറവ","രക്തം നിറഞ്ഞോരുറവ ഉണ്ടല്ലോ പാപിക്കായ്","രക്തം നിറഞ്ഞൊരുറവ","വിശ്വാസത്താൽ ഞാൻ നോക്കുന്നു യേശുവിൻ ക്രൂശിന്മേൽ",raktam_nirannearurava_untallea,Malayalam,"William Cowper; Volbrecht Nagel","8.6.8.6 D",,1
Rally!,"Here in the name of Christ our King",Rally!,"Rally to work today",here_in_the_name_of_christ_our_king,English,"C. A. M.",,,1
"Rally All","O rally ye from hill and vale","Rally All","Hear ye the call, rally one and all",o_rally_ye_from_hill_and_vale,English,"Eliza H. Morton",,,2
"Rally All for Temperance","Holding up the temperance banner","Rally All for Temperance","Rally all for temperance",holding_up_the_temperance,English,"Thomas C. Neal",,,1
"Rally, and Stand","This life is a battle for Christ and the cross","Rally, and Stand","We shall conquer every foe",this_life_is_a_battle_for_christ_and,English,"James M. Gray",,,3
"Rally around the cross","Ye soldiers of the kingdom","Rally around the cross",,ye_soldiers_of_the_kingdom,,"Johnson Oatman",,,1
"Rally at the Bugle Call","O, rally at the bugle call","Rally at the Bugle Call","March on, march on, march on",o_rally_at_the_bugle_call,English,"Jennie Wilson",,,2
"Rally at the Call of Jesus","Christian hosts afar and near","Rally at the Call of Jesus","Rally at His call, rally, one and all",christian_hosts_afar_and_near,English,"Jennie Wilson",,,2
"Rally Boys!","The traitor's foot is on our soil","Rally Boys!","We'll save our home and children dear",the_traitors_foot_is_on_our_soil,English,"J. O. L.",,,1
"Rally, brothers, rally","Rally, brothers, rally",,,rally_brothers_rally,,"Simon N. Patten",,,1
"Rally, children, rally","Rally, children, rally",,,rally_children_rally,,,,,1
"Rally, Children, Rally","Come, let us sing a cheerful strain","Rally, Children, Rally",,come_let_us_sing_a_cheerful_strain,English,Carlin,,,3
"Rally Christian","Rally Christian to the call of heav'nly love","Rally Christian","Now the Macedonian cry is ringing o'er the wave",rally_christian_to_the_call_of_heavenly_,English,"Mrs. C. D. Martin",,,2
"Rally, Christian Soldiers","Rally, Christian soldiers","Rally, Christian Soldiers","Hark, the martial music!",rally_christian_soldiers_rally,English,"Flora Kirkland",,,1
"Rally, Christian workers, lift the standard high","Rally, Christian workers, lift the standard high",,,rally_christian_workers_lift_the_standar,,"Adaline Hohf Beery",,,1
"Rally Day","Through the quiet country","Rally Day","Rally, rally, rally",through_the_quiet_country,English,"Bertha E. Bush",,,1
"Rally Day Call","Rally round the standard of the Savior King","Rally Day Call","Rally round the standard, bravely march along",rally_round_the_standard_of_the_savior_k,English,"Ida Scott Taylor",,,2
"Rally day, happy rally day","There's a day in Sunday school",,"Rally day, happy rally day",theres_a_day_in_sunday_school,,"Harry Dixon Loes",,,3
"Rally Day Song","Our vacation days are over","Rally Day Song","Come, O come, quickly come",our_vacation_days_are_oer,English,"Frances G. Hallgreen",,,1
"Rally Day Song","Awake! awake! the Master now is calling us","Rally Day Song","On, on, swell the chorus",awake_awake_the_master_now_is_calling,English,"Fanny J. Crosby",,,65
"Rally for Jesus","Rally now for Jesus","Rally for Jesus","March on to the conflict",rally_now_for_jesus,English,"G. W. L.",,,1
"Rally for Jesus","Summertime is past, and now we rally for our Lord","Rally for Jesus","Rally! Rally!",summertime_is_past_and_now_we_rally,English,"Luetta Snyder",,,1
"Rally for Service!","Come, come, rally 'neath the standard","Rally for Service!","At the bidding of your gracious Lord",come_come_rally_neath_the_standard,,"Flora Kirkland",,,1
"Rally for the Fight","Now the hosts of right are gathering near","Rally for the Fight","Rally, rally, rally for the fight",now_the_hosts_of_right_are_gathering_nea,English,"H. Whittemore",,,1
"Rally for the Master","Rally for the Master","Rally for the Master","Rally, rally",rally_for_the_master_in_the_christian,English,"E. E. Hewitt",,,1
"Rally for the Right","Shout it from the hilltops, shout it from the valleys","Rally for the Right",,shout_it_from_the_hilltops,,"William Henry Gardner",,,2
"Rally for the Right","Soldiers recruiting in the ranks of the Lord","Rally for the Right","Rally, then; rally, then; rally for the right",soldiers_recruiting_in_the_ranks_of_the_,English,"Elisha A. Hoffman",,,9
"Rally for the right","The battle cry is sounding, We hear it from afar ","Rally for the right","Then rally, rally, Christian",the_battle_cry_is_sounding_we_hear_it_fr,,"Helen E. Brown",,,2
"Rally for the Right","Do you hear the bugle sounding on the hilltops","Rally for the Right","Let us rally for the right",do_you_hear_the_bugle_sounding_gardner,English,"William H. Gardner",,,1
"Rally for the Right","Soldiers in the army of the King divine","Rally for the Right","Soldiers rally",soldiers_in_the_army_of_the_kingdivineha,English,"James Rowe",,,1
"Rally For The Right","Rallying around the banner of the Savior","Rally For The Right","Rally, for the cause of right",rallying_around_the_banner_of_the_savior,English,"Armer Killian; Glenn Greenwood",,"<cite>New Victory</cite> by Emmett S. Dean (Nashville: National Baptist Publishing Board, 1918</cite>",8
"Rally for the Right","Rally for the right, rally for the true","Rally for the Right","Rally for the right",rally_for_the_right_rally_for_the_true,English,"F. E. Belden",,,1
"Rally for the Right, Boys!","Like a soldier brave his land to save","Rally for the Right, Boys!","Virtue your watchword",like_a_soldier_brave_his_land_to_save,English,"J. A. Butterfield",,,7
"Rally for the Royal Master","Rally for the Master","Rally for the Royal Master","Rally neath his banner",rally_for_the_master,English,"Julia H. Johnston",,,1
"Rally for truth and right","See the evil hosts of sin assailing","Rally for truth and right","Rally, ye comrades, now the banner unfurl",see_the_evil_hosts_of_sin_assailing,,"James W. Gaines",,,6
"Rally for Work","Hark! hear the call that is sent through the land","Rally for Work","Rally for Jesus, fally",hark_hear_the_call_that_is_sent_through,,"E. E. Rexford",,,1
"Rally, Freemen","Hark! a cry is heard throughout the land","Rally, Freemen",,hark_a_cry_is_heard_throughout_the_land,English,,,,1
"Rally, friends of education","Rally, friends of education",,,rally_friends_of_education,,,,,1
"Rally, Gideon's Band","Still unnumbered human cries","Rally, Gideon's Band","Rally, comrades, over and over",still_unnumbered_human_cries,English,"James Rowe",,,1
"Rally God's Host","List to the urgent call to service from the Master, Christ, the Lord","Rally God's Host","Rally God's host the call is sounding",list_to_the_urgent_call_to_service_from_,English,"Mrs. C. D. Martin",,,1
"Rally in his service","Rally, comrades, rally in a joyful band","Rally in his service",,rally_comrades_rally_in_a_joyful_band,,"Lizzie DeArmond",,,1
"Rally in the name of Jesus","Hear the call to battle, sounding loud and clear","Rally in the name of Jesus",,hear_the_call_to_battle_sounding_loud_an,,"Jennie Wilson",,,1
"Rally in the name of Jesus, one and all!","Come we now our blessed Saviour to adore",,"Rally in the name of Jesus, one and all!",come_we_now_our_blessed_savior_to_adore,,"Rev. Stanley LeFevre Krebs, 1864-",,,3
"Rally in the Savior's name","Hearken one and all to the earnest call","Rally in the Savior's name","O rally, rally, rally round the cross",hearken_one_and_all_to_the_earnest_call,English,"Jennie Wilson",,,1
"Rally, juniors, one and all","Rally, juniors, rally",,"Rally, juniors, one and all",rally_juniors_rally,,"Sara L. Stoner",,,1
"Rally, let us rally and for temperance boldly stand","Rally, let us rally and for temperance boldly stand",,,rally_let_us_rally_and_for_temperance_bo,English,"Fanny J. Crosby",,,2
"Rally 'Neath the Banner","Our hearts are filled with gladness","Rally 'Neath the Banner","We rally 'neath the banner",our_hearts_are_filled_with_gladness,,"Lavinia E. Brauff",,,1
"Rally 'Neath the Banner","Who will rally neath the banner royal","Rally 'Neath the Banner","Ever pressing on in loyal service true",who_will_rally_neath_the_banner_royal,English,"C. Austin Miles",,,3
"Rally 'Neath the Banner","Rally now for temp'rance","Rally 'Neath the Banner","Rally 'neath the banner",rally_now_for_temperance_let_your_colors,English,"Mrs. C. D. Martin",,,1
"Rally Now","Rally now, one and all","Rally Now","Rally now, Christian soldiers, for your Saviour rally now",rally_now_one_and_all,English,"Katharyn Bacon",,,1
"Rally, O ye freemen","Our mighty God has victories","Rally, O ye freemen","Then rally, O ye freemen, rally now, today",our_mighty_god_has_victories,,"J. Lee",,,1
"Rally On the Reserve","When the very heavens shudder at the crashing cannon's sound","Rally On the Reserve",,when_the_very_heavens_shudder,English,"H. S. Taylor",,,1
"Rally, rally","Sound the Master's bugle",,"Rally, rally",sound_the_masters_bugle,,"J. A. Booker",,,1
"Rally! Rally!","To the blessed work before us","Rally! Rally!","Rally, rally, the Master's call is sounding",to_the_blessed_work_before_us,English,"Eliza E. Hewitt",,,1
"Rally, rally, O ye true and faithful","Our cause is just and at the righteous bidding",,"Rally, rally, O ye true and faithful",our_cause_is_just_and_at_the_righteous_b,English,"Charles H. Gabriel",,,5
"Rally, rally, one and all","We're a happy band, marching in the army",,"Rally, rally, one and all",were_a_happy_band_marching_in_the_army,English,"George W. Lyon",,,2
"Rally! Rally! Rally!","Let us rally, rally, rally, round the banner of the cross","Rally! Rally! Rally!","Then awake, awake, and rally round the cross",let_us_rally_rally_rally_round_the_banne,English,"Charles Hutchinson Gabriel",,,6
"Rally, rally, rally, rally","Rally O ye friends of temperance",,"Rally, rally, rally, rally",rally_o_ye_friends_of_temperance,,"Phoebe A. Hanaford",,,2
"Rally, rally, rally to the cross! ","Lift our standard true and bright",,"Rally, rally, rally to the cross! ",lift_your_standard_tre_and_bright,English,"Miss P. J. Owens",,,2
"Rally, rally round the standard!","Fill the ranks with soldiers and be ready for the fight",,"Rally, rally round the standard!",fill_the_ranks_with_soldiers,English,,,,2
"Rally, rally under our glorious banner","Onward, onward, every true friend of cold water",,"Rally, rally under our glorious banner",onward_onward_every_true_friend_of_cold_,,"W. Bennett",,,1
"Rally Round our Banner","Rally, rally round our banner","Rally Round our Banner","Rally, rally round our banner",rally_rallyround_our_banner,English,"Rev. Addison Brainard",,,1
"Rally Round Our Cause","We'll rally round our cause, boys","Rally Round Our Cause","Our country forever",well_rally_round_our_cause_boys,English,"Rev. W. N. Ogborn",,,1
"Rally round the banner","We are fighting Satan's armies",,"Rally round the banner",we_are_fighting_satans_armies,,"Veal Manly",,,2
"Rally Round the Banner","Rally round the banner","Rally Round the Banner",,rally_round_the_banner_its_dusty_folds,English,"J. L. Fitzgerald",,,2
"Rally Round the Banner","Sound the battle cry! See! the foe is nigh","Rally Round the Banner","Rouse then, soldiers",sound_the_battle_cry_see_the_foe_is,English,"W. F. S.",,,253
"Rally Round the Banner of Our Savior-King","Rally round the banner of our Savior-King","Rally Round the Banner of Our Savior-King","Rally, rally round the banner of our Savior-King",rally_round_the_banner_of_our_savior_kin,English,"Eben E. Rexford",,,1
"Rally 'Round the Bible","Rally 'round the Bible","Rally 'Round the Bible","Holy Bible, book divine",rally_round_the_bible_children_let_us_si,English,"Grace Glenn",,,3
"Rally round the blessed Bible","Rally round the blessed Bible",,,rally_round_the_blessed_bible,,"Lizzie DeArmond",,,1
"Rally Round the Cross","Hark, the gospel trumpet sounding, Hear its echo far and wide","Rally Round the Cross","Rally round the cross",hark_the_gospel_trumpet_sounding_hear_it,English,"Fanny J. Crosby",,,10
"Rally round the cross","Lo a sinful foe against us stands in strong array","Rally round the cross","Up ye Christian soldiers",lo_a_sinful_foe_against_us_stands_in_str,,"E. D. Elliott",,,1
"Rally 'Round the Cross","When I view the flowing fountain","Rally 'Round the Cross","Rally 'round the Cross of Jesus",when_i_view_the_flowing_fountain_all,English,"C. T.",,,1
