hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Inspirational Songs for Sunday School, Social Worship, Missionary and      Evangelistic Work","Take time to be holy","Take time to be holy",take_time_to_be_holy,ISSS1924,d224,,,"William D. Longstaff",,,,,,English,,
"Inspiring Hymns","Take Time to Be Holy","Take time to be holy",take_time_to_be_holy,IH1951,374,"Take Time to Be Holy",,"W. D. Longstaff","Geo. C. Stebbins",,"[Take time to be holy, speak oft with thy Lord]",holiness_stebbins,332343121713323,English,,
"Institute Hymns and  Songs","Take time to be holy","Take time to be holy",take_time_to_be_holy,IHS1925,d44,,,"William D. Longstaff",,,,,,English,,
"Inter-Church Hymnal: A Treasury of Hymns and Worship Material for public and private use","Take time to be holy","Take time to be holy",take_time_to_be_holy,ICH1930,d348,,,"William D. Longstaff",,,,,,English,,
"Jehovah's Praise","Take time to be holy","Take time to be holy",take_time_to_be_holy,JP1925,d185,,,"William D. Longstaff",,,,,,English,,
"Jehovah's Praise: A Hymnal for the Church School, Young People's Societies and other Departments of Church Work","Take Time to Be Holy","Take time to be holy",take_time_to_be_holy,JP1928,48,"Take Time to Be Holy",,"W. D. Longstaff","George C. Stebbins",,"[Take time to be holy]",holiness_stebbins,332343121713323,English,,
"Junior Hymns: for juniors in church, Sunday school, and summer Bible school","Take time to be holy","Take time to be holy",take_time_to_be_holy,JH1947,60,,,"W. D. Longstaff","Geo. C. Stebbins",,"[Take time to be holy]",holiness_stebbins,332343121713323,English,,
"Kingdom Songs No. 2","Take time to be holy","Take time to be holy",take_time_to_be_holy,KS21918,d192,,,"William D. Longstaff",,,,,,English,,
"Kingdom Songs: the choicest hymns and gospel songs for all the earth, for general us in church services, Sunday schools, and young people meetings","Take Time to Be Holy","Take time to be holy",take_time_to_be_holy,KS1921,228,"Take Time to Be Holy",,"W. D. Longstaff","George C. Stebbins",,"[Take time to be holy]",holiness_stebbins,332343121713323,English,,
"Let Everybody Sing","Take time to be holy","Take time to be holy",take_time_to_be_holy,LES1949,d207,,,"William D. Longstaff",,,,,,English,,
"Let Youth Praise Him","Take time to be holy","Take time to be holy",take_time_to_be_holy,LYPH1949,d115,,,"William D. Longstaff",,,,,,English,,
"Let Youth Praise Him. 2nd ed.","Take time to be holy","Take time to be holy",take_time_to_be_holy,LYPH1967,d91,,,"William D. Longstaff",,,,,,English,,
"Life Songs No. 2","Take time to be holy","Take time to be holy",take_time_to_be_holy,LS21938,d257,,,"William D. Longstaff",,,,,,English,,
"Living by God's Time","Take time to be holy","Take time to be holy",take_time_to_be_holy,LGT1961,d22,,,"William D. Longstaff",,,,,,English,,
"Living Hymns: the small hymnal: a book of worship and praise for the developing life","Take Time to Be Holy","Take time to be holy, speak oft with thy Lord",take_time_to_be_holy,LH1923,28,"Take Time to Be Holy",,"W. D. Longstaff","Geo. C. Stebbins",,"[Take time to be holy, speak oft with thy Lord]",holiness_stebbins,332343121713323,English,,
"Melodies of Love","Take Time to be Holy","Take time to be holy",take_time_to_be_holy,MLnd,193,"Take Time to be Holy",,"W. D. Longstaff","George C. Stebbins",,"[Take time to be holy]",holiness_stebbins,332343121713323,English,,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","Take time to be holy","Take time to be holy",take_time_to_be_holy,MHTB1917,506,,,"W. D. Longstaff","George C. Stebbins, 1846-",,"TAKE TIME TO BE HOLY",holiness_stebbins,332343121713323,English,,
"New and Old Gospel Songs and Hymns","Take time to be holy","Take time to be holy",take_time_to_be_holy,NOGS1958,d141,,,"William D. Longstaff",,,,,,English,,
"New Songs of Inspiration No. 2","Take time to be holy","Take time to be holy",take_time_to_be_holy,NSI21955,d209,,,"William D. Longstaff",,,,,,,,
"New Songs of Praise and Power 1-2-3 Combined","Take Time to Be Holy","Take time to be holy",take_time_to_be_holy,NSPP1922,348,"Take Time to Be Holy",,"W. D. Longstaff","Geo. C. Stebbins",,"[Take time to be holy, speak oft with thy Lord]",holiness_stebbins,332343121713323,English,,
"Northfield Hymnal: for use in evangelistic and church services, conventions, sunday schools, and all prayer and social meetings of the church and home","Take Time to be Holy","Take time to be holy",take_time_to_be_holy,NH1904,158,"Take Time to be Holy",,"W. D. Longstaff","Geo. C. Stebbins",,"[Take time to be holy]",holiness_stebbins,332343121713323,,,
"Old Time Revival Songs","Take time to be holy","Take time to be holy",take_time_to_be_holy,OTRS1950,d107,,,"William D. Longstaff",,,,,,,,
"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools","Take Time to be Holy","Take time to be holy",take_time_to_be_holy,PHN51911,195,"Take Time to be Holy",,"W. D. Longstaff","George C. Stebbins",,"[Take time to be holy]",holiness_stebbins,332343121713323,English,,
"Popular Hymns No. 3","Take time to be holy","Take time to be holy",take_time_to_be_holy,PH31910,d201,,,"William D. Longstaff",,,,,,English,,
"Praise and Thanks: a hymn book for the Young People's Christian Union of the Universalist Church (Nos. 1 and 2 combined)","Take time to be holy","Take time to be holy",take_time_to_be_holy,PT121913,B2-59,,,"W. D. Longstaff",,,"[Take time to be holy]",st_luke_53214,53214321271711234332,English,,"St. Albans Tune Book"
"Praise and Worship Hymns","Take Time to Be Holy","Take time to be holy, speak oft with thy Lord",take_time_to_be_holy,PWH1927,171,"Take Time to Be Holy",,"W. D. Longstaff","Geo. C. Stebbins",,"[Take time to be holy, speak oft with thy Lord]",holiness_stebbins,332343121713323,English,,
"Praise and Worship: hymnal","Take time to be holy","Take time to be holy",take_time_to_be_holy,PWH1978,243,,,"William D. Longstaff",,,,,,English,,
"Praise and Worship: the Nazarene Hymnal","Take time to be holy","Take time to be holy",take_time_to_be_holy,PWNH1951,243,,,"William D. Longstaff",,,,,,English,,
"Praise for the Lord (Expanded Edition)","Take Time to Be Holy","Take time to be holy, Speak oft with thy Lord",take_time_to_be_holy,PFTL1997,619,"Take Time to Be Holy",,"William D. Longstaff","George C. Stebbins",11.11.11.11,HOLINESS,holiness_stebbins,332343121713323,English,,
"Praise! Our Songs and Hymns","Take Time to Be Holy","Take time to be holy, speak oft with thy Lord",take_time_to_be_holy,POSH1979,422,"Take Time to Be Holy",,"William D. Longstaff","George C. Stebbins",,HOLINESS,holiness_stebbins,332343121713323,,,
"Premier Hymns: Selections for the Church, the Sunday School, young people's meetings, evangelistic services and great religious conferences, assembled with a happy balance","Take Time to Be Holy","Take time to be holy",take_time_to_be_holy,PH1926,228,"Take Time to Be Holy",,"W. D. Longstaff","Geo. C. Stebbins",,"[Take time to be holy]",holiness_stebbins,332343121713323,English,,
"Progressive Sunday School Songs","Take Time to Be Holy","Take time to be holy, speak oft with thy Lord",take_time_to_be_holy,PSSS1923,49,"Take Time to Be Holy",,"W. D. Longstaff","Geo. C. Stebbins",,"[Take time to be holy, speak oft with thy Lord]",holiness_stebbins,332343121713323,English,,
"Psalter Hymnal (Blue)","Take Time to Be Holy","Take time to be holy",take_time_to_be_holy,BPsH,451,"Take Time to Be Holy",,"William D. Longstaff, 1822-1894","George C. Stebbins, 1846-1945","6.5.6.5 D",HOLINESS,holiness_stebbins,332343121713323,English,,
"Rejoice Hymns","Take Time to Be Holy","Take time to be holy",take_time_to_be_holy,RH2011,413,"Take Time to Be Holy",,"William D. Longstaff, 1822-1894","George C. Stebbins, 1846-1945","6.5.6.5 D",HOLINESS,holiness_stebbins,332343121713323,English,,
"Revival Hymns and Choruses","Take Time to Be Holy","Take time to be holy",take_time_to_be_holy,RHC,409,"Take Time to Be Holy",,"William D. Longstaff, 1822-1894","George C. Stebbins, 1846-1945",,HOLINESS,holiness_stebbins,332343121713323,English,,
"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)","Take Time to Be Holy","Take time to be holy",take_time_to_be_holy,SS4C1956,55,"Take Time to Be Holy",,"W. D. Longstaff","Geo. C. Stebbins",,"[Take time to be holy]",holiness_stebbins,332343121713323,English,,
"Sacred Song Service","Take time to be holy","Take time to be holy",take_time_to_be_holy,SSS1925,d114,,,"William D. Longstaff",,,,,,English,,
"Sacred Songs No. 1: compiled and arranged for use in gospel meetings, Sunday schools, prayer meetings and other religious services","Take Time to be Holy","Take time to be holy, speak oft with thy Lord",take_time_to_be_holy,SS11896,171,"Take Time to be Holy",,"W. D. Longstaff","Geo. C. Stebbins",,"[Take time to be holy, speak oft with thy Lord]",holiness_stebbins,332343121713323,,,
"Selected Sunday School Songs","Take time to be holy","Take time to be holy",take_time_to_be_holy,SSSS1923,d180,,,"William D. Longstaff",,,,,,English,,
"Seth Parker's Hymnal","Take Time to Be Holy","Take time to be holy",take_time_to_be_holy,SPH1930,137,"Take Time to Be Holy",,"W. D. Longstaff","Geo. C. Stebbins",,"[Take time to be holy]",holiness_stebbins,332343121713323,English,,
"Seth Parker's Hymnal. 5th ed.","Take time to be holy","Take time to be holy",take_time_to_be_holy,SPH51931,d152,,,"William D. Longstaff",,,,,,,,
"Seventh-day Adventist Hymnal","Take Time to Be Holy","Take time to be holy, Speak oft with thy Lord",take_time_to_be_holy,SDAH1985,500,"Take Time to Be Holy",,"W. D. Longstaff (1822-1894)","George C. Stebbins (1846-1945)","6.5.6.5 D","HOLINESS (Stebbins)",holiness_stebbins,"	33234 31217 13323",,,
"Sing Hosannas (a revised and enlarged ed. of Let Everybody Sing)","Take time to be holy","Take time to be holy",take_time_to_be_holy,SHRE1955,d231,,,"William D. Longstaff",,,,,,,,
"Sing Joyfully","Take Time to Be Holy","Take time to be holy",take_time_to_be_holy,SJ1989,171,"Take Time to Be Holy",,"William D. Longstaff","George C. Stebbins",,"[Take time to be holy]",holiness_stebbins,332343121713323,English,,
"Sing Your Way Home: hymns and choruses for use at hospitals, nursing homes, and retirement communities","Take Time to Be Holy","Take time to be holy",take_time_to_be_holy,SYWH1978,20,"Take Time to Be Holy",,"William D. Longstaff","George C. Stebbins, 1846-1945",,"[Take time to be holy]",holiness_stebbins,332343121713323,,,
"Singing Youth","Take time to be holy","Take time to be holy",take_time_to_be_holy,SY1966,d208,,,"William D. Longstaff",,,,,,,,
"Small Church Music","Take time to be holy","Take time to be holy",take_time_to_be_holy,SCM,121,,,"William D. Longstaff","George C. Stebbins","6.5.6.5 D","HOLINESS (LONGSTAFF)",holiness_stebbins,332343121713323,,,
"Songs for Army and Navy: Selected by the army and navy department of the international committee of Young Men's Christian Associacions","Take Time to Be Holy","Take time to be holy",take_time_to_be_holy,S4AN1903,75,"Take Time to Be Holy",,"W. D. Longstaff","Geo. C. Stebbins",,"[Take time to be holy]",holiness_stebbins,332343121713323,English,,
"Songs for Men, the Salvation Army Official Song Book","Take time to be holy","Take time to be holy",take_time_to_be_holy,SMSA1961,d189,,,"William D. Longstaff",,,,,,,,
"Songs of Conquest: for Use in Public Worship, Prayer Services, Camp Meetings, Evangelistic Campaigns, Young People's Meetings. Etc.","Take Time to Be Holy","Take time to be holy",take_time_to_be_holy,SCUP1923,87,"Take Time to Be Holy",,"W. D. Longstaff","Geo. C. Stebbins",,"[Take time to be holy]",holiness_stebbins,332343121713323,English,,
"Songs of Faith","Take Time to Be Holy","Take time to be holy, speak oft with thy Lord",take_time_to_be_holy,SoF1933,173,"Take Time to Be Holy",,"W. D. Longstaff","Geo. C. Stebbins",,"[Take time to be holy, speak oft with thy Lord]",holiness_stebbins,332343121713323,English,,
"Songs of Grace","Take time to be holy","Take time to be holy",take_time_to_be_holy,SoG1927,d136,,,"William D. Longstaff",,,,,,,,
"Songs of hope","Take time to be holy","Take time to be holy",take_time_to_be_holy,So1948,d212,,,"William D. Longstaff",,,,,,,,
"Songs of Hope: for the Church and Sunday School","Take Time to Be Holy","Take time to be holy",take_time_to_be_holy,SHCS1919,230,"Take Time to Be Holy",,"W. D. Longstaff","George C. Stebbins",,"[Take time to be holy]",holiness_stebbins,332343121713323,English,,
"Songs of Life","Take Time to Be Holy","Take time to be holy",take_time_to_be_holy,SoL1921,21,"Take Time to Be Holy",,"W. D. Longstaff","Geo. C. Stebbins",,"[Take time to be holy]",holiness_stebbins,332343121713323,,,
"Songs of Life, for Use in the Sunday School ...","Take time to be holy","Take time to be holy",take_time_to_be_holy,SLUS1946,d127,,,"William D. Longstaff",,,,,,,,
"Songs of Love and Praise No. 2: for use in meetings for christian worship or work","Take Time to Be Holy","Take time to be holy",take_time_to_be_holy,SLP21895,67,"Take Time to Be Holy",,"W. D. Longstaff","Geo. C. Stebbins",,"[Take time to be holy]",holiness_stebbins,332343121713323,English,,
"Songs of Salvation","Take time to be holy","Take time to be holy",take_time_to_be_holy,SoS1955,d97,,,"William D. Longstaff",,,,,,,,
"Songs of the Assembly: No. 1","Take Time to Be Holy","Take time to be holy",take_time_to_be_holy,SoA11916,164,"Take Time to Be Holy",,"W. D. Longstaff","Geo. C. Stebbins",,"[Take time to be holy]",holiness_stebbins,332343121713323,English,,
"Songs Of The Church","Take Time to be Holy","Take time to be holy",take_time_to_be_holy,SOTC1977,343,"Take Time to be Holy",,"W. D. Longstaff","Geo. C. Stebbins",,"[Take time to be holy]",holiness_stebbins,332343121713323,,,
"Songs of Unsearchable Riches","Take time to be holy","Take time to be holy",take_time_to_be_holy,SoUR1949,d80,,,"William D. Longstaff",,,,,,,,
"Soul Winning Songs","Take Time to Be Holy","Take time to be holy",take_time_to_be_holy,SS1898,182,"Take Time to Be Holy",,"W. D. Longstaff","P. P. Bilhorn",,"[Take time to be holy]",take_time_to_be_holy_bilhorn,51123312321133455325,English,,
"Soul-stirring Songs and Hymns (Rev. ed.)","Take Time to Be Holy","Take time to be holy",take_time_to_be_holy,SSSH1989,329,"Take Time to Be Holy",,"William D. Longstaff","George C. Stebbins",,"[Take time to be holy]",holiness_stebbins,332343121713323,,,
"Spiritual hymns of worship","Take time to be holy","Take time to be holy",take_time_to_be_holy,S1957,d416,,,"William D. Longstaff",,,,,,,,
"Spiritual Life Songs","Take Time to Be Holy","Take time to be holy, speak oft with thy Lord",take_time_to_be_holy,SPLS1930,20,"Take Time to Be Holy",,"W. D. Longstaff","Geo. C. Stebbins",,"[Take time to be holy, speak oft with thy Lord]",holiness_stebbins,332343121713323,English,,
"Spiritual Life Songs: of the Radio Church","Take Time to Be Holy","Take time to be holy, speak oft with thy Lord",take_time_to_be_holy,SLS1930,20,"Take Time to Be Holy",,"W. D. Longstaff","Geo. C. Stebbins",,"[Take time to be holy, speak oft with thy Lord]",holiness_stebbins,332343121713323,English,,
"Spiritual Songs and Hymns, for Use in All Gospel Services","Take time to be holy","Take time to be holy",take_time_to_be_holy,SSHU1935,d517,,,"William D. Longstaff",,,,,,,,
"Standard Hymns and Spiritual Songs","Take Time to be Holy","Take time to be holy",take_time_to_be_holy,SHSP1917,386,"Take Time to be Holy",,"W. D. Longstaff","George C. Stebbins",,"[Take time to be holy]",holiness_stebbins,332343121713323,English,,
"Standard Songs of Evangelism","Take Time to Be Holy","Take time to be holy, speak oft with thy Lord",take_time_to_be_holy,SSoE1946,41,"Take Time to Be Holy",,"W. D. Longstaff","Geo. C. Stebbins",,"[Take time to be holy, speak oft with thy Lord]",holiness_stebbins,332343121713323,,,
"Standard Songs of Evangelism: Compiled from Editorial Suggestions submitted by 136 Active Evangelists and Evangelistic Music Directors","Take Time to Be Holy","Take time to be holy, speak oft with thy Lord",take_time_to_be_holy,SSoE1926,41,"Take Time to Be Holy",,"W. D. Longstaff","Geo. C. Stebbins",,"[Take time to be holy, speak oft with thy Lord]",holiness_stebbins,332343121713323,,,
"Standard Songs. Special ed.","Take time to be holy","Take time to be holy",take_time_to_be_holy,SSS1900a,d144,,,"William D. Longstaff",,,,,,,,
"Sunday School Voices, No.2","Take Time to be Holy","Take time to be holy, speak oft with thy Lord",take_time_to_be_holy,SSV21913,105,"Take Time to be Holy",,"W. D. Longstaff","George C. Stebbins",,"[Take time to be holy, speak oft with thy Lord]",holiness_stebbins,332343121713323,English,,
"Sunny-Side Songs for Sunday Schools","Take Time to Be Holy","Take time to be holy",take_time_to_be_holy,SSSS1893,86,"Take Time to Be Holy",,"W. D. Longstaff","Geo. C. Stebbins",,"[Take time to be holy]",holiness_stebbins,332343121713323,English,,
"Tabernacle Hymns: Number Five","Take Time to Be Holy","Take time to be holy",take_time_to_be_holy,THN51953,263,"Take Time to Be Holy",,"W. D. Longstaff","Geo. C. Stebbins",,"[Take time to be holy]",holiness_stebbins,332343121713323,English,,
"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use","Take Time to Be Holy","Take time to be holy",take_time_to_be_holy,TH41952,298,"Take Time to Be Holy",,"W. D. Longstaff","Geo. C. Stebbins",,"[Take time to be holy]",holiness_stebbins,332343121713323,English,,
"Tabernacle Hymns: Number Three","Take Time to Be Holy","Take time to be holy, speak oft with thy Lord",take_time_to_be_holy,TH31931,266,"Take Time to Be Holy",,"W. D. Longstaff","Geo. C. Stebbins",,"[Take time to be holy, speak oft with thy Lord]",holiness_stebbins,332343121713323,English,,
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","Take Time to Be Holy","Take time to be holy",take_time_to_be_holy,AMEZ1996,467,"Take Time to Be Holy",,"William D Longstaff","George C. Stebbins",,"[Take time to be holy]",holiness_stebbins,332343121713323,English,,
"The Abingdon Hymnal: a Book of Worship for Youth","Take time to be holy","Take time to be holy",take_time_to_be_holy,AHBW1928,165,,,"W. D. Longstaff","Geo. C. Stebbins, 1846-",,HOLINESS,holiness_stebbins,332343121713323,English,,
"The Advent Christian Hymnal","Take time to be holy","Take time to be holy",take_time_to_be_holy,ACH1967,d386,,,"William D. Longstaff",,,,,,,,
"The Advent Christian Hymnal. Rev.","Take time to be holy","Take time to be holy",take_time_to_be_holy,ACHR1952,d332,,,"William D. Longstaff",,,,,,,,
"The All-Girl Trio and Choir No. 2","Take Time to Be Holy","Take time to be holy",take_time_to_be_holy,AGTC1952,14,"Take Time to Be Holy",,"W. D. Longstaff","Geo. C. Stebbins",,"[Take time to be holy]",holiness_stebbins,332343121713323,English,,
"The Apostolic Christian Hymnal: a Collection of Translations of Hymns ... in the ""Zions Harfe""","Take time to be holy","Take time to be holy",take_time_to_be_holy,ACHC1921,d176,,,"William D. Longstaff",,,,,,,,
"The Baptist Hymn and Praise Book","Take time to be holy","Take time to be holy",take_time_to_be_holy,BHPB1904,d455,,,"William D. Longstaff",,,,,,,,
"The Book of Common Praise","Take time to be holy","Take time to be holy",take_time_to_be_holy,BoCP1940,d550,,,"William D. Longstaff",,,,,,,,
"The Book of Hymns: official hymnal of the United Methodist Church","Take time to be holy","Take time to be holy",take_time_to_be_holy,TBoH1966,d448,,,"William D. Longstaff",,,,,,,,
"The Book of Praise","Take time to be holy","Take time to be holy, speak oft with thy Lord",take_time_to_be_holy,BoPR1972,437,"Take time to be holy",,"W.D. Longstaff, 1822-1894","George Coles Stebbins, 1846-1945",11.11.11.11,"TAKE TIME TO BE HOLY",holiness_stebbins,332343121713323,English,,
"The Book of Praise","Take time to be holy","Take time to be holy; speak oft with thy Lord",take_time_to_be_holy,TBP1997,638,"Take time to be holy",,"W. D. Longstaff, 1822-1894","George C. Stebbins, 1846-1945",11.11.11.11,"TAKE TIME TO BE HOLY",holiness_stebbins,332343121713323,English,,
"The Broadman Hymnal","Take Time to Be Holy","Take time to be holy",take_time_to_be_holy,BH1940,291,"Take Time to Be Holy",,"W. D. Longstaff","Geo. C. Stebbins",,"[Take time to be holy]",holiness_stebbins,332343121713323,English,,
"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc.","Take time to be holy","Take time to be holy",take_time_to_be_holy,CH1892,439,,,"W. D. Longstaff",,,,,,English,,
"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc. (Revised and enlarged)","Take time to be holy","Take time to be holy",take_time_to_be_holy,CH1895,439,,,"W. D. Longstaff","Geo. C. Stebbins",,"[Take time to be holy]",holiness_stebbins,332343121713323,English,,
"The Celebration Hymnal: songs and hymns for worship","Take Time to Be Holy","Take time to be holy",take_time_to_be_holy,CEL1997,656,"Take Time to Be Holy",,"William D. Longstaff","George C. Stebbins","6.5.6.5 D",HOLINESS,holiness_stebbins,332343121713323,English,,
"The Centennial Hymnal","Take time to be holy","Take time to be holy",take_time_to_be_holy,CH1911,d360,,,"William D. Longstaff",,,,,,,,
"The Chapbook: hymns, fun songs, worship resources for young people","Take Time to Be Holy","Take time to be holy",take_time_to_be_holy,C1959,65,"Take Time to Be Holy",,"W. D. Longstaff, 1822-1894","George C. Stebbins, 1846-1945",,"HOLINESS (Stebbins)",holiness_stebbins,332343121713323,English,,
"The Christian Hymnary. Bks. 1-4","Take Time to Be Holy","Take time to be holy, Speak oft with thy Lord",take_time_to_be_holy,CHB41972,277,"Take Time to Be Holy",,"William D. Longstaff, 1822-1894","George Coles Stebbins, 1846-1945",11.11.11.11,"TAKE TIME TO BE HOLY",holiness_stebbins,332343121713323,English,,
"The Christian Life Hymnal","Take time to be holy, speak oft with Thy Lord","Take time to be holy, speak oft with Thy Lord",take_time_to_be_holy,CLH2006,472,,,,,,HOLINESS,holiness_stebbins,332343121713323,,,
"The Church Hymnal: the official hymnal of the Church of the United Brethren in Christ (13th ed.)","Take time to be holy","Take time to be holy",take_time_to_be_holy,CHOH1935,d396,,,"William D. Longstaff",,,,,,,,
"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church","Take Time to Be Holy","Take time to be holy",take_time_to_be_holy,CHSD1941,603,"Take Time to Be Holy",,"W. D. Longstaff (1822-1894)","George C. Stebbins (1846- )","6.5.6.5 D","[Take time to be holy]",holiness_stebbins,332343121713323,English,,
"The Churches of God Hymnal.","Take time to be holy","Take time to be holy",take_time_to_be_holy,CoGH1953,d495,,,"William D. Longstaff",,,,,,,,
"The Cokesbury Hymnal","Take Time to Be Holy","Take time to be holy",take_time_to_be_holy,CH1923a,225,"Take Time to Be Holy",,"W. D. Longstaff","Geo. C. Stebbins",,"[Take time to be holy]",holiness_stebbins,332343121713323,English,,
"The Cokesbury Worship Hymnal","Take Time to Be Holy","Take time to be holy",take_time_to_be_holy,CWH1938,57,"Take Time to Be Holy",,"W. D. Longstaff","Geo. C. Stebbins",,"[Take time to be holy]",holiness_stebbins,332343121713323,English,,
"The Complete Church Hymnal","Take time to be holy","Take time to be holy",take_time_to_be_holy,CCH1925,d265,,,"William D. Longstaff",,,,,,English,,
"The Covenant Hymnal: a worshipbook","Take Time to Be Holy","Take time to be holy",take_time_to_be_holy,CHWB1996,377,"Take Time to Be Holy",,"William D. Longstaff, 1822-1894","George C. Stebbins, 1846-1945","6.5.6.5 D",LONGSTAFF,holiness_stebbins,332343121713323,,,
"The Cyber Hymnal","Take Time to Be Holy","Take time to be holy",take_time_to_be_holy,CYBER,6473,"Take Time to Be Holy",,"Will­iam D. Long­staff"," George Coles Stebbins","6.5.6.5 D",HOLINESS,holiness_stebbins,332343121713323,English,,
"The Endeavor Hymnal: for Young People's Societies, Sunday Schools and Church Prayer Meetings","Take Time to Be Holy","Take time to be holy, speak oft with thy Lord",take_time_to_be_holy,EHYP1901,200,"Take Time to Be Holy",,"W. D. Longstaff",,,"ST. LUKE",st_luke_53214,53214321271711234332,English,,
"The Evangelical Hymnal","Take time to be holy","Take time to be holy",take_time_to_be_holy,EH1921,222,,,"W. B. Longstaff","George C. Stebbins",,"TAKE TIME TO BE HOLY",holiness_stebbins,332343121713323,,,
"The Greatest Hymns","Take Time to Be Holy","Take time to be holy",take_time_to_be_holy,GH1924,171,"Take Time to Be Holy",,"W. D. Longstaff","George C. Stebbins",,"[Take time to be holy]",holiness_stebbins,332343121713323,English,,
"The Herald: A Song Book With a Message","Take Time to Be Holy","Take time to be holy",take_time_to_be_holy,H1915,91,"Take Time to Be Holy",,"W. D. Longstaff","Geo. C. Stebbins",,"[Take time to be holy]",holiness_stebbins,332343121713323,English,,
"The Hymnal","Take time to be holy, speak oft with thy Lord","Take time to be holy, speak oft with thy Lord",take_time_to_be_holy,H1956,399,,,"W. D. Longstaff, 1822-1894","George C. Stebbins",,LONGSTAFF,holiness_stebbins,332343121713323,,,
"The Hymnal","Take time to be holy","Take time to be holy",take_time_to_be_holy,H1973,d441,,,"William D. Longstaff",,,,,,,,
"The Hymnal for Worship and Celebration","Take Time to Be Holy","Take time to be holy",take_time_to_be_holy,HWC1986,441,"Take Time to Be Holy",,"William D. Longstaff","George C. Stebbins","6.5.6.5 D",HOLINESS,holiness_stebbins,332343121713323,,,
"The Hymnal for Worship and Celebration","Take Time to Be Holy","Take time to be holy",take_time_to_be_holy,HWC1986,442,"Take Time to Be Holy",,"William D. Longstaff","Ronn Huff; David Allen","6.5.6.5 D","SLANE (altered)",slane,112165611232222,,,
"The Hymnal of the Evangelical Mission Covenant Church of America","Take time to be holy","Take time to be holy",take_time_to_be_holy,HEMC1950,282,,,"William D. Longstaff","George C. Stebbins",,"LONGSTAFF (Holiness)",holiness_stebbins,332343121713323,English,,
"The Hymnal of The Evangelical United Brethren Church","Take Time to Be Holy","Take time to be holy",take_time_to_be_holy,HEUB1957,182,"Take Time to Be Holy",,"W. D. Longstaff, d. 1894","George C. Stebbins","6.5.6.5 D","TAKE TIME TO BE HOLY",holiness_stebbins,332343121713323,,,
"The Hymnal, a Collection of Gospel Songs and Hymns","Take time to be holy","Take time to be holy",take_time_to_be_holy,HCGS1957,d257,,,"William D. Longstaff",,,,,,,,
"The Hymnal: Army and Navy","Take time to be holy","Take time to be holy",take_time_to_be_holy,ANH1942,395,,,"William D. Longstaff",,,,,,,,
"The Hymnary for use in Baptist churches","Take time to be holy","Take time to be holy",take_time_to_be_holy,H4B1936,500,"Take time to be holy",,"W.D. Longstaff","George Coles Stebbins","6.5.6.5 D","TAKE TIME TO BE HOLY",holiness_stebbins,332343121713323,English,,
"The Hymnary of the United Church of Canada","Take time to be holy","Take time to be holy",take_time_to_be_holy,UCC1930,500,"Take time to be holy",,"W.D. Longstaff","George Coles Stebbins","6.5.6.5 D","TAKE TIME TO BE HOLY",holiness_stebbins,332343121713323,English,,
"The Hymnbook","Take Time to Be Holy","Take time to be holy",take_time_to_be_holy,H1955,300,"Take Time to Be Holy",,"William D. Longstaff (1822-1894)","George C. Stebbins ","6.5.6.5 D",LONGSTAFF,holiness_stebbins,332343121713323,,,
"The Majestic Hymnal, number two","Take Time to Be Holy","Take time to be holy, Speak oft with thy Lord",take_time_to_be_holy,TMH1959,310,"Take Time to Be Holy",,"W. D. Longstaff","George C. Stebbins",,,,,English,,
"The Methodist Hymnal, Official Hymnal of the Methodist Episcopal Church, Methodist Episcopal Church South, Methodist Protestant Church","Take time to be holy","Take time to be holy",take_time_to_be_holy,MHOH1935,251,,,"William D. Longstaff",,,,,,English,,
"The Methodist Hymnal: official hymnal of the Methodist Church","Take time to be holy","Take time to be holy",take_time_to_be_holy,MH1939,251,,,"William D. Longstaff",,,,,,English,,
"The Methodist Hymnal: official hymnal of the Methodist Church","Take time to be holy","Take time to be holy",take_time_to_be_holy,MHOH1966,d448,,,"William D. Longstaff",,,,,,,,
"The Methodist Protestant Church Hymnal","Take time to be holy","Take time to be holy",take_time_to_be_holy,MPCH1901,d438,,,"William D. Longstaff",,,,,,,,
"The Mission Hymnal. (Enlarged Edition)","Take time to be holy","Take time to be holy",take_time_to_be_holy,MHE1914,66,,,"W. D. Longstaff","George C. Stebbins",,LONGSTAFF,holiness_stebbins,332343121713323,English,,
"The Mission Hymnal: as adopted by the General Convention at Cincinnati","Take time to be holy","Take time to be holy",take_time_to_be_holy,MH1911,66,,,"W. D. Longstaff","George C. Stebbins",,LONGSTAFF,holiness_stebbins,332343121713323,English,,
