firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Brethren, we have met to worship, and adore the Lord our God","Brethren, we have met to worship, and adore the Lord our God",brethren_we_have_met_to_worship,"The Sacred Harp. New ed.",SHN1860,d9,,,"George Atkin",,,,,,,,
"Brethren, we have met to worship, and adore the Lord our God","Holy manna",brethren_we_have_met_to_worship,"Saved by Grace Songs",SGS1911,d9,"Holy manna","All is vain unless the Spirit","George Atkin",,,,,,,,
"Brethren, we have met to worship, and adore the Lord our God","Brethren, we have met to worship, and adore the Lord our God",brethren_we_have_met_to_worship,"The Christian Companion; or, Camp-Meeting Hymn Book",CCCM1835,d10,,,"George Atkin",,,,,,,,
"Brethren, we have met to worship, and adore the Lord our God","Lord, revive us, O revive us",brethren_we_have_met_to_worship,"Songs of Pentecostal Power",SoPP1908,d10,,"Lord, revive us, O revive us","George Atkin",,,,,,,,
"Brethren, we have met to worship, and adore the Lord our God","Lord, revive us, O revive us",brethren_we_have_met_to_worship,"His Voice in Song",HVS1918,d10,,"Lord, revive us, O revive us","George Atkin",,,,,,English,,
"Brethren, we have met to worship, and adore the Lord our God","Lord, revive us, O revive us",brethren_we_have_met_to_worship,"Zion's Praise",ZP1925,d10,,"Lord, revive us, O revive us","George Atkin",,,,,,English,,
"Brethren, we have met to worship, and adore the Lord our God","Lord, revive us, O revive us",brethren_we_have_met_to_worship,"Latter Rain Revival",LRR1931,d10,,"Lord, revive us, O revive us","George Atkin",,,,,,English,,
"Brethren, we have met to worship, and adore the Lord our God","Holy manna",brethren_we_have_met_to_worship,"Golden Rainbow",GR1957,d10,"Holy manna","All is vain unless the Spirit","George Atkin",,,,,,English,,
"Brethren, we have met to worship, and adore the Lord our God","Brethren, we have met to worship, and adore the Lord our God",brethren_we_have_met_to_worship,"Conference Hymns, Selected and Original. 3rd ed.",CHSO1835,d11,,,"George Atkin",,,,,,English,,
"Brethren, we have met to worship, and adore the Lord our God","Brethren, we have met to worship, and adore the Lord our God",brethren_we_have_met_to_worship,"Sacred Melodies: for conference and prayer meetings and for social and private devotion (5th ed.)",SM41841,12,,,"George Atkin",,,,,,,,
"Brethren, we have met to worship, and adore the Lord our God","Holy manna",brethren_we_have_met_to_worship,"Salvation Melodies No. 1",SM11900,d12,"Holy manna",,"George Atkin",,,,,,,,
"Brethren, we have met to worship, and adore the Lord our God","Holy manna",brethren_we_have_met_to_worship,"Select Songs",SS1935,d12,"Holy manna","All is vain unless the Spirit","George Atkin",,,,,,,,
"Brethren, we have met to worship, and adore the Lord our God","Brethren, we have met to worship, and adore the Lord our God",brethren_we_have_met_to_worship,"The Gospel Shower; a Collection of Gospel Hymns",GSCG1887,d13,,,"George Atkin",,,,,,,,
"Brethren, we have met to worship, and adore the Lord our God","Brethren, we have met to worship, and adore the Lord our God",brethren_we_have_met_to_worship,"Glad Tidings for Sunday Schools, Revival Meetings",GTSS1899,d13,,,"George Atkin",,,,,,English,,
"Brethren, we have met to worship, and adore the Lord our God","Holy manna",brethren_we_have_met_to_worship,"New Hosannas",NH1906,d13,"Holy manna",,"George Atkin",,,,,,English,,
"Brethren, we have met to worship, and adore the Lord our God","Brethren, we have met to worship, and adore the Lord our God",brethren_we_have_met_to_worship,"A Choice Selection of Hymns and Spiritual Songs",CSHS1829,d14,,,"George Atkin",,,,,,English,,
"Brethren, we have met to worship, and adore the Lord our God","Brethren, we have met to worship, and adore the Lord our God",brethren_we_have_met_to_worship,"Social Melodies",SM1842,d14,,,"George Atkin",,,,,,,,
"Brethren, we have met to worship, and adore the Lord our God","Brethren, we have met to worship, and adore the Lord our God",brethren_we_have_met_to_worship,"The New Harp of Columbia",NHoC1895,d14,,,"George Atkin",,,,,,,,
"Brethren, we have met to worship, and adore the Lord our God","Holy manna",brethren_we_have_met_to_worship,"Revival and Prohibition Songs",RPS1903,d14,"Holy manna",,"George Atkin",,,,,,,,
"Brethren, we have met to worship, and adore the Lord our God","Holy manna",brethren_we_have_met_to_worship,"Our Church and Revival Songs",OCRS1911,d14,"Holy manna","All is vain unless the Spirit","George Atkin",,,,,,,,
"Brethren, we have met to worship, and adore the Lord our God","Holy manna",brethren_we_have_met_to_worship,"Songs of Beulah Land, a Revival and Church Songbook",SBLR1920,d14,"Holy manna",,"George Atkin",,,,,,English,,
"Brethren, we have met to worship, and adore the Lord our God","Holy manna",brethren_we_have_met_to_worship,"Favorite Radio Songs",FRS1937,d14,"Holy manna",,"George Atkin",,,,,,English,,
"Brethren, we have met to worship, and adore the Lord our God","Holy manna",brethren_we_have_met_to_worship,"Old Camp Meeting Songs",OCMS1940,d14,"Holy manna","All is vain unless the Spirit","George Atkin",,,,,,,,
"Brethren, we have met to worship, and adore the Lord our God","Brethren, we have met to worship, and adore the Lord our God",brethren_we_have_met_to_worship,"The Spiritual Songster.  lst ed.",SS1819,d15,,,"George Atkin",,,,,,,,
"Brethren, we have met to worship, and adore the Lord our God","Brethren, we have met to worship, and adore the Lord our God",brethren_we_have_met_to_worship,"A Choice Selection of Hymns and Spiritual Songs. Stereotype ed.",CSH1829,d15,,,"George Atkin",,,,,,English,,
"Brethren, we have met to worship, and adore the Lord our God","Holy manna",brethren_we_have_met_to_worship,"The Heavenly Echoes",HE1900,d15,"Holy manna","Lord, revive us, O revive us","George Atkin",,,,,,,,
"Brethren, we have met to worship, and adore the Lord our God","Holy manna",brethren_we_have_met_to_worship,"Revival Glory",RG1910,d15,"Holy manna",,"George Atkin",,,,,,English,,
"Brethren, we have met to worship, and adore the Lord our God","Holy manna",brethren_we_have_met_to_worship,"In His Name",IHN1916,d15,"Holy manna","All is vain unless the Spirit","George Atkin",,,,,,English,,
"Brethren, we have met to worship, and adore the Lord our God","Holy manna",brethren_we_have_met_to_worship,"The Awakening Trumpet",AT1930,d15,"Holy manna","All is vain unless the Spirit","George Atkin",,,,,,,,
"Brethren, we have met to worship, and adore the Lord our God","Brethren, we have met to worship, and adore the Lord our God",brethren_we_have_met_to_worship,"Conference Hymns for Social Worship. 8th ed.",CHSW1842,d16,,,"George Atkin",,,,,,English,,
"Brethren, we have met to worship, and adore the Lord our God","Lord, revive us, O revive us",brethren_we_have_met_to_worship,"Gospel Searchlight Songs: a Book of Selected Gospel Hymns of the World's Greatest Composers",GSSB1923,d16,,"Lord, revive us, O revive us","George Atkin",,,,,,English,,
"Brethren, we have met to worship, and adore the Lord our God","Holy manna",brethren_we_have_met_to_worship,"Beulah Bells",BB1924,d16,"Holy manna","All is vain unless the Spirit","George Atkin",,,,,,English,,
"Brethren, we have met to worship, and adore the Lord our God","Lord, revive us, O revive us",brethren_we_have_met_to_worship,"Holiness to the Lord",HL1908,d17,,"Lord, revive us, O revive us","George Atkin",,,,,,English,,
"Brethren, we have met to worship, and adore the Lord our God","Holy manna",brethren_we_have_met_to_worship,"The Harmonic Chimes for Revivals, Praise Meetings, Church Worship ...",HCRP1916,d17,"Holy manna","All is vain unless the Spirit","George Atkin",,,,,,English,,
"Brethren, we have met to worship, and adore the Lord our God","Lord, revive us, O revive us",brethren_we_have_met_to_worship,"Songs of Old-Time Power: a Book of the Best Spiritual Songs for Evangelistic and All Religious Purposes",SOTP1923,d17,,"Lord, revive us, O revive us","George Atkin",,,,,,English,,
"Brethren, we have met to worship, and adore the Lord our God","Holy manna",brethren_we_have_met_to_worship,"Soul Songs",SS1904,d18,"Holy manna",,"George Atkin",,,,,,,,
"Brethren, we have met to worship, and adore the Lord our God","Brethren, we have met to worship, and adore the Lord our God",brethren_we_have_met_to_worship,"Revival Hymns",RH1860,d19,,,"George Atkin",,,,,,,,
"Brethren, we have met to worship, and adore the Lord our God","Brethren, we have met to worship, and adore the Lord our God",brethren_we_have_met_to_worship,"Gospel Melodies: a New Collection of Gospel Hymns and Songs",GMNC1890,d19,,,"George Atkin",,,,,,English,,
"Brethren, we have met to worship, and adore the Lord our God","Holy manna",brethren_we_have_met_to_worship,"Heart Praise",HP1910,d19,"Holy manna",,"George Atkin",,,,,,English,,
"Brethren, we have met to worship, and adore the Lord our God","Brethren, we have met to worship, and adore the Lord our God",brethren_we_have_met_to_worship,"A Selection of Hymns and Spiritual Songs, Designed for the Use of the Pious",SHSS1835,d20,,,"George Atkin",,,,,,English,,
"Brethren, we have met to worship, and adore the Lord our God","Brethren, we have met to worship, and adore the Lord our God",brethren_we_have_met_to_worship,"Sacred Melodies",SM1879,d20,,,"George Atkin",,,,,,,,
"Brethren, we have met to worship, and adore the Lord our God","Holy manna",brethren_we_have_met_to_worship,"Association Songs No.1",AS11902,d20,"Holy manna",,"George Atkin",,,,,,English,,
"Brethren, we have met to worship, and adore the Lord our God","Joining in worship",brethren_we_have_met_to_worship,"Banner Hymns (1st ed)",BH11904,d20,"Joining in worship",,"George Atkin",,,,,,English,,
"Brethren, we have met to worship, and adore the Lord our God","Holy manna",brethren_we_have_met_to_worship,"World Revival Hymns",WRH1918,d20,"Holy manna",,"George Atkin",,,,,,English,,
"Brethren, we have met to worship, and adore the Lord our God","Holy manna",brethren_we_have_met_to_worship,"Cumberland Hymns, a Collection of  ""Whosoever Will"" Songs.  Centenary ed.",CHCW1909,d21,"Holy manna",,"George Atkin",,,,,,English,,
"Brethren, we have met to worship, and adore the Lord our God","Holy manna",brethren_we_have_met_to_worship,"Messenger of Song",MoS1912,d21,"Holy manna","All is vain unless the Spirit","George Atkin",,,,,,English,,
"Brethren, we have met to worship, and adore the Lord our God","Lord, revive us, O revive us",brethren_we_have_met_to_worship,"Our Choice",OC1913,d21,,"Lord, revive us, O revive us","George Atkin",,,,,,English,,
"Brethren, we have met to worship, and adore the Lord our God","Holy manna",brethren_we_have_met_to_worship,"Billows of Praise",BoP1920,d21,"Holy manna","All is vain unless the Spirit","George Atkin",,,,,,English,,
"Brethren, we have met to worship, and adore the Lord our God","Holy manna",brethren_we_have_met_to_worship,"Pilgrim's Hymnal, a Book of Choice Songs for the Home and                           All the Services of the Churches",PHBC1936,d21,"Holy manna",,"George Atkin",,,,,,,,
"Brethren, we have met to worship, and adore the Lord our God","Brethren, we have met to worship, and adore the Lord our God",brethren_we_have_met_to_worship,"A Selection of Hymns and Spiritual Songs",SHSS1826,d22,,,"George Atkin",,,,,,English,,
"Brethren, we have met to worship, and adore the Lord our God","Holy manna",brethren_we_have_met_to_worship,"Sweet Harmonies (A New Song Book)",SHAN1903,d22,"Holy manna",,"George Atkin",,,,,,,,
"Brethren, we have met to worship, and adore the Lord our God","Lord, revive us, O revive us",brethren_we_have_met_to_worship,"Celestial Songs for all Purposes",CS4P1923,d22,,"Lord, revive us, O revive us","George Atkin",,,,,,English,,
"Brethren, we have met to worship, and adore the Lord our God","Holy manna",brethren_we_have_met_to_worship,"From the Cross to the Crown No. 2",FCC21929,d22,"Holy manna","All is vain unless the Spirit","George Atkin",,,,,,English,,
"Brethren, we have met to worship, and adore the Lord our God","Brethren, we have met to worship, and adore the Lord our God",brethren_we_have_met_to_worship,"Majestic Hymns",MH1930,d22,,,"George Atkin",,,,,,,,
"Brethren, we have met to worship, and adore the Lord our God","Brethren, we have met to worship, and adore the Lord our God",brethren_we_have_met_to_worship,"A New and Choice Selection of Psalms and Hymns and Spiritual Songs",NCSP1827,d23,,,"George Atkin",,,,,,English,,
"Brethren, we have met to worship, and adore the Lord our God","Holy manna",brethren_we_have_met_to_worship,"The Pilgrim's Hymnal.",PH1908,d23,"Holy manna",,"George Atkin",,,,,,,,
"Brethren, we have met to worship, and adore the Lord our God","Holy manna",brethren_we_have_met_to_worship,"Redemption Hymns",RH1915,d23,"Holy manna","All is vain unless the Spirit","George Atkin",,,,,,,,
"Brethren, we have met to worship, and adore the Lord our God","Holy manna",brethren_we_have_met_to_worship,Diamonds,D1916,d23,"Holy manna","All is vain unless the Spirit","George Atkin",,,,,,English,,
"Brethren, we have met to worship, and adore the Lord our God","Holy manna",brethren_we_have_met_to_worship,"Harvest of Light",HoL1913,d24,"Holy manna","All is vain unless the Spirit","George Atkin",,,,,,English,,
"Brethren, we have met to worship, and adore the Lord our God","Holy manna",brethren_we_have_met_to_worship,"Tidings of the Cross",ToC1915,d24,"Holy manna",,"George Atkin",,,,,,,,
"Brethren, we have met to worship, and adore the Lord our God","Brethren, we have met to worship, and adore the Lord our God",brethren_we_have_met_to_worship,"The Western Harp: a Collection of Social and Revival Hymns",WHCS1855,d25,,,"George Atkin",,,,,,,,
"Brethren, we have met to worship, and adore the Lord our God","Brethren, we have met to worship, and adore the Lord our God",brethren_we_have_met_to_worship,"Times of Refreshing: a New Collection of Gospel Hymns and Songs",TRNC1893,d25,,,"George Atkin",,,,,,,,
"Brethren, we have met to worship, and adore the Lord our God","Holy manna",brethren_we_have_met_to_worship,"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.",TRON1901,d25,"Holy manna",,"George Atkin",,,,,,,,
"Brethren, we have met to worship, and adore the Lord our God","Holy manna",brethren_we_have_met_to_worship,"Primitive Baptist Hymn and Tune Book. Rev.",PBHT1935,d25,"Holy manna",,"George Atkin",,,,,,,,
"Brethren, we have met to worship, and adore the Lord our God","Holy manna",brethren_we_have_met_to_worship,"Helpful Hymns",HH1914,d26,"Holy manna","All is vain unless the Spirit","George Atkin",,,,,,English,,
"Brethren, we have met to worship, and adore the Lord our God","Holy manna",brethren_we_have_met_to_worship,"Soul Melodies",SM1918,d26,"Holy manna","All is vain unless the Spirit","George Atkin",,,,,,English,,
"Brethren, we have met to worship, and adore the Lord our God","Holy manna",brethren_we_have_met_to_worship,"Soul Echoes",SE1919,d26,"Holy manna","All is vain unless the Spirit","George Atkin",,,,,,English,,
"Brethren, we have met to worship, and adore the Lord our God","Holy manna",brethren_we_have_met_to_worship,"Gospel Light",GL1921,d26,"Holy manna",,"George Atkin",,,,,,English,,
"Brethren, we have met to worship, and adore the Lord our God","Brethren, we have met to worship, and adore the Lord our God",brethren_we_have_met_to_worship,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d27,,,"George Atkin",,,,,,English,,
"Brethren, we have met to worship, and adore the Lord our God","Holy manna",brethren_we_have_met_to_worship,"Hymns of Calvary, a Choice Collection of Old and New Century Hymns and Songs",HCCC1903,d27,"Holy manna",,"George Atkin",,,,,,English,,
"Brethren, we have met to worship, and adore the Lord our God","Lord, revive us, O revive us",brethren_we_have_met_to_worship,"The Ham-Ramsay Revival Hymns, a Collection of High Class Gospel Music",HRRH1915,d27,,"Lord, revive us, O revive us","George Atkin",,,,,,,,
"Brethren, we have met to worship, and adore the Lord our God","Holy manna",brethren_we_have_met_to_worship,"Tested Songs",TS1917,d27,"Holy manna","All is vain unless the Spirit","George Atkin",,,,,,English,,
"Brethren, we have met to worship, and adore the Lord our God","Holy manna",brethren_we_have_met_to_worship,"Gospel Rays",GR1922,d27,"Holy manna","All is vain unless the Spirit","George Atkin",,,,,,English,,
"Brethren, we have met to worship, and adore the Lord our God","Holy manna",brethren_we_have_met_to_worship,"Sunday School and Revival Songs No.2",SSRS1933,d27,"Holy manna",,"George Atkin",,,,,,,,
"Brethren, we have met to worship, and adore the Lord our God","Brethren, we have met to worship, and adore the Lord our God",brethren_we_have_met_to_worship,"Select Melodies, Comprising the Best of Those Hymns and Spiritual Songs in Common Use not Found in the Standard Methodist Episcopal  Hymnal",SMCB1843,d28,,,"George Atkin",,,,,,,,
"Brethren, we have met to worship, and adore the Lord our God","Brethren, we have met to worship, and adore the Lord our God",brethren_we_have_met_to_worship,"Select Melodies, comprising the Best of Those Hymns and Spiritual Songs in Common Use",SMBT1846,d28,,,"George Atkin",,,,,,,,
"Brethren, we have met to worship, and adore the Lord our God","Holy manna",brethren_we_have_met_to_worship,"Triumphant Joy",TJ1913,d28,"Holy manna","All is vain unless the Spirit","George Atkin",,,,,,,,
"Brethren, we have met to worship, and adore the Lord our God","Brethren, we have met to worship, and adore the Lord our God",brethren_we_have_met_to_worship,"The New Christian Harp. 10th ed.",NCH11866,d29,,,"George Atkin",,,,,,,,
"Brethren, we have met to worship, and adore the Lord our God","Holy manna",brethren_we_have_met_to_worship,"Devotional Hymns for Church, Revival, Sunday School",DHCR1908,d29,"Holy manna",,"George Atkin",,,,,,English,,
"Brethren, we have met to worship, and adore the Lord our God","Brethren, we have met to worship, and adore the Lord our God",brethren_we_have_met_to_worship,"Resurrected Songs prepared for the Church",RS4C1904,d30,,,"George Atkin",,,,,,,,
"Brethren, we have met to worship, and adore the Lord our God","Brethren, we have met to worship, and adore the Lord our God",brethren_we_have_met_to_worship,"The Old School Hymnal No. 7. Rev.",OSH71939,d30,,,"George Atkin",,,,,,,,
"Brethren, we have met to worship, and adore the Lord our God","Brethren, we have met to worship, and adore the Lord our God",brethren_we_have_met_to_worship,"Baptist Harmony",BH1876,d31,,,"George Atkin",,,,,,English,,
"Brethren, we have met to worship, and adore the Lord our God","Brethren, we have met to worship, and adore the Lord our God",brethren_we_have_met_to_worship,"The Dover Selection of Spiritual Songs, with an Appendix of Choice Hymns",DSSS1828,d32,,,"George Atkin",,,,,,,,
"Brethren, we have met to worship, and adore the Lord our God","Holy manna",brethren_we_have_met_to_worship,"Down at the Cross",DC1917,d32,"Holy manna","All is vain unless the Spirit","George Atkin",,,,,,English,,
"Brethren, we have met to worship, and adore the Lord our God","Brethren, we have met to worship, and adore the Lord our God",brethren_we_have_met_to_worship,"The Dover Selection of Spiritual Songs",DSSS1829,d33,,,"George Atkin",,,,,,,,
"Brethren, we have met to worship, and adore the Lord our God","Holy manna",brethren_we_have_met_to_worship,"Happy Greetings to All",HGA1916,d33,"Holy manna","All is vain unless the Spirit","George Atkin",,,,,,English,,
"Brethren, we have met to worship, and adore the Lord our God","Lord, revive us, O revive us",brethren_we_have_met_to_worship,"The Complete Church Hymnal",CCH1925,d33,,"Lord, revive us, O revive us","George Atkin",,,,,,English,,
"Brethren, we have met to worship, and adore the Lord our God","Brethren, we have met to worship, and adore the Lord our God",brethren_we_have_met_to_worship,"Zion's Harp ... Sacred Songs Not Found in the Methodist Hymn Book and Many Never Before Published with Several Original Pieces",ZHSS1852,d34,,,"George Atkin",,,,,,,,
"Brethren, we have met to worship, and adore the Lord our God","Holy manna",brethren_we_have_met_to_worship,"The New Revival Glory",NRG1912,d34,"Holy manna",,"George Atkin",,,,,,,,
"Brethren, we have met to worship, and adore the Lord our God","Brethren, we have met to worship, and adore the Lord our God",brethren_we_have_met_to_worship,"Free Will Baptist Hymn Book",FWBH1964,d34,,,"George Atkin",,,,,,English,,
"Brethren, we have met to worship, and adore the Lord our God","Brethren, we have met to worship, and adore the Lord our God",brethren_we_have_met_to_worship,"The Bible Harp",BH1869,d35,,,"George Atkin",,,,,,,,
"Brethren, we have met to worship, and adore the Lord our God","Brethren, we have met to worship, and adore the Lord our God",brethren_we_have_met_to_worship,"The Christian Hymn Book (Ohio Auglaize Christian Conference)",CHBO1848,d37,,,"George Atkin",,,,,,,,
"Brethren, we have met to worship, and adore the Lord our God","Brethren, we have met to worship, and adore the Lord our God",brethren_we_have_met_to_worship,"The Prayer Meeting Hymn Book: a Selection of Standard Evangelical Hymns for Prayer and Conference Meetings",PMHB1858,d38,,,"George Atkin",,,,,,,,
"Brethren, we have met to worship, and adore the Lord our God","Holy manna",brethren_we_have_met_to_worship,"The Highway Hymnal",HH1915,d38,"Holy manna",,"George Atkin",,,,,,,,
"Brethren, we have met to worship, and adore the Lord our God","Brethren, we have met to worship, and adore the Lord our God",brethren_we_have_met_to_worship,"Primitive Baptist Hymnal",PBH1961,d39,,,"George Atkin",,,,,,,,
"Brethren, we have met to worship, and adore the Lord our God","Brethren, we have met to worship, and adore the Lord our God",brethren_we_have_met_to_worship,"The Temple Harp",TH1872,d41,,,"George Atkin",,,,,,,,
"Brethren, we have met to worship, and adore the Lord our God","Brethren, we have met to worship, and adore the Lord our God",brethren_we_have_met_to_worship,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,41,,,"George Atkin",,,,,,English,,
"Brethren, we have met to worship, and adore the Lord our God","Brethren, we have met to worship, and adore the Lord our God",brethren_we_have_met_to_worship,"Revival and Camp Minstrel, containing the Best Hymns and Spiritual Songs, Original and Selected",RCMB1867,d42,,,"George Atkin",,,,,,,,
"Brethren, we have met to worship, and adore the Lord our God","Brethren, we have met to worship, and adore the Lord our God",brethren_we_have_met_to_worship,"Bells of Heaven",BoH1898,d43,,,"George Atkin",,,,,,English,,
"Brethren, we have met to worship, and adore the Lord our God","Brethren, we have met to worship, and adore the Lord our God",brethren_we_have_met_to_worship,"The Hymnal",H1973,d43,,,"George Atkin",,,,,,,,
"Brethren, we have met to worship, and adore the Lord our God","Brethren, we have met to worship, and adore the Lord our God",brethren_we_have_met_to_worship,"Social and Campmeeting Songs For the Pious (4th ed.)",SCSF1828,45,,,"the late Rev. G. Askins",,,,,,,,
"Brethren, we have met to worship, and adore the Lord our God","Brethren, we have met to worship, and adore the Lord our God",brethren_we_have_met_to_worship,"A Selection of Hymns, from Various Authors: adapted to Public Worship and Social Prayer Meetings",SHVA1831,d45,,,"George Atkin",,,,,,English,,
"Brethren, we have met to worship, and adore the Lord our God","Brethren, we have met to worship, and adore the Lord our God",brethren_we_have_met_to_worship,"The Baptist Harmony",BH1834,d45,,,"George Atkin",,,,,,,,
"Brethren, we have met to worship, and adore the Lord our God","Brethren, we have met to worship, and adore the Lord our God",brethren_we_have_met_to_worship,"The Baptist Harmony",BH1842,d45,,,"George Atkin",,,,,,,,
"Brethren, we have met to worship, and adore the Lord our God","Brethren, we have met to worship, and adore the Lord our God",brethren_we_have_met_to_worship,"Hymns and Spiritual Songs. 1st Canadian ed.",HSS11849,d45,,,"George Atkin",,,,,,English,,
"Brethren, we have met to worship, and adore the Lord our God","Brethren, we have met to worship, and adore the Lord our God",brethren_we_have_met_to_worship,"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""",BHCC1895,d46,,,"George Atkin",,,,,,English,,
"Brethren, we have met to worship, and adore the Lord our God","Brethren, we have met to worship, and adore the Lord our God",brethren_we_have_met_to_worship,"Hymns of Glorious Praise",HoGP1969,d46,,,"George Atkin",,,,,,English,,
"Brethren, we have met to worship, and adore the Lord our God","I love Jesus, I love Jesus",brethren_we_have_met_to_worship,"The Social Harp. Rev.",SHR1854,d47,,"I love Jesus, I love Jesus","George Atkin",,,,,,,,
"Brethren, we have met to worship, and adore the Lord our God","I love Jesus, I love Jesus",brethren_we_have_met_to_worship,"Hymns of Grace: a Choice Collection of Hymns Honoring and Promoting the Reigning Grace of God",HGCC1968,d49,,"I love Jesus, I love Jesus","George Atkin",,,,,,English,,
"Brethren, we have met to worship, and adore the Lord our God","Brethren, we have met to worship, and adore the Lord our God",brethren_we_have_met_to_worship,"The Sweet Singer of Israel: a collection of hymns and spiritual  songs, usually sung at camp, prayer, and social meetings, and revivals of religion (New ed. much enlarged)",SSIC1837,51,,,"George Atkin",,,,,,,,
"Brethren, we have met to worship, and adore the Lord our God","Brethren, we have met to worship, and adore the Lord our God",brethren_we_have_met_to_worship,"Hymns and Spiritual Songs",HSS1834,d58,,,"George Atkin",,,,,,English,,
"Brethren, we have met to worship, and adore the Lord our God","Brethren, we have met to worship, and adore the Lord our God",brethren_we_have_met_to_worship,"Virginia Selection of Psalms",VSoP1836,d59,,,"George Atkin",,,,,,,,
"Brethren, we have met to worship, and adore the Lord our God","Brethren, we have met to worship, and adore the Lord our God",brethren_we_have_met_to_worship,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d67,,,"George Atkin",,,,,,,,
"Brethren, we have met to worship, and adore the Lord our God","Brethren, we have met to worship, and adore the Lord our God",brethren_we_have_met_to_worship,"General Baptist Hymn Book",GBHB1859,d68,,,"George Atkin",,,,,,English,,
"Brethren, we have met to worship, and adore the Lord our God","Holy manna",brethren_we_have_met_to_worship,"The Good Old Songs",GOS1913,d70,"Holy manna",,"George Atkin",,,,,,,,
"Brethren, we have met to worship, and adore the Lord our God","Holy manna",brethren_we_have_met_to_worship,"The Good Old Songs: a choice collection of the good old hymns and tunes as they were sung by our fathers and mothers: the cream of the old music: selections suitable for class practice...",GOS1914,d70,"Holy manna",,"George Atkin",,,,,,English,,
"Brethren, we have met to worship, and adore the Lord our God","Brethren, we have met to worship, and adore the Lord our God",brethren_we_have_met_to_worship,"The National Baptist Hymn Book",NBHB1906,d74,,,"George Atkin",,,,,,,,
"Brethren, we have met to worship, and adore the Lord our God","Brethren, we have met to worship, and adore the Lord our God",brethren_we_have_met_to_worship,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d80,,,"George Atkin",,,,,,,,
"Brethren, we have met to worship, and adore the Lord our God","Brethren, we have met to worship, and adore the Lord our God",brethren_we_have_met_to_worship,"The New England Collection of Hymns and Spiritual Songs: adapted to prayer, conference and camp-meetings",NECH1829,90,,,"George Atkin",,,,,,,,
"Brethren, we have met to worship, and adore the Lord our God","Brethren, we have met to worship, and adore the Lord our God",brethren_we_have_met_to_worship,"The Christian Hymn Book",CHB1846,d94,,,"George Atkin",,,,,,,,
"Brethren, we have met to worship, and adore the Lord our God","Brethren, we have met to worship, and adore the Lord our God",brethren_we_have_met_to_worship,"The Christian Hymn Book. 7th ed.",CHB71855,d97,,,"George Atkin",,,,,,,,
"Brethren, we have met to worship, and adore the Lord our God","Brethren, we have met to worship, and adore the Lord our God",brethren_we_have_met_to_worship,"The Southern Psalmist. New ed.",SPN1871,d103,,,"George Atkin",,,,,,,,
"Brethren, we have met to worship, and adore the Lord our God","Brethren, we have met to worship, and adore the Lord our God",brethren_we_have_met_to_worship,"Christian Psalms and Hymns to Aid in Public and Private Devotion",CPHA1856,d127,,,"George Atkin",,,,,,English,,
"Brethren, we have met to worship, and adore the Lord our God","Holy manna",brethren_we_have_met_to_worship,"Precious Hymns",PH1938,156,"Holy manna",,"George Atkin",,,,,,English,,
"Brethren, we have met to worship, and adore the Lord our God","Holy manna",brethren_we_have_met_to_worship,"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition",HADU1915,543,"Holy manna",,"George Atkin",,,,,,English,,
"Brethren, we have met to worship and adore the Lord our God","Brethren, we have met to worship and adore the Lord our God",brethren_we_have_met_to_worship,"The Christian Life Hymnal",CLH2006,581,,,,,,"HOLY MANNA",holy_manna,556112213211656,,,
"Brethren, we have met to worship, and adore the Lord our God","Lord, revive us, O revive us",brethren_we_have_met_to_worship,"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)",NBH1903,669,,"Lord, revive us, O revive us","George Atkin",,,,,,,,
"Brethren, we have met to worship and adore the Lord our God","Brethren, We Have Met to Worship",brethren_we_have_met_to_worship,"Timeless Truths",TTvirt,1027,"Brethren, We Have Met to Worship",,"George Atkins","William Moore",15.15.15.15,"HOLY MANNA",holy_manna,556112213211656,,"Timeless Truths (http://library.timelesstruths.org/music/Brethren_We_Have_Met_to_Worship); The Cyber Hymnal (http://www.hymntime.com/tch/htm/b/r/brethren.htm)","Timeless Truths (http://library.timelesstruths.org/music/Brethren_We_Have_Met_to_Worship); The Cyber Hymnal (http://www.hymntime.com/tch/htm/b/r/brethren.htm)"
"Christians, we have met for worship","Christians, we have met for worship",brethren_we_have_met_to_worship,"Sacred Melodies for Conference and Prayer Meetings, and for Social and Private Devotion (13th ed.)",SM131856,12,,,,,,,,,,,
