displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Glad Christmas Day","Come, friends, and join our Christmas song","Glad Christmas Day","O, Christmas day, glad Christmas day",come_friends_and_join_our_christmas_song,English,"Helen E. Holeywell",,,1
"Give Us Prohibition","Come, friends, and listen to my song","Give Us Prohibition","Oh, give us, Prohibition",come_friends_and_listen_to_my_song,English,"R. E. Hudson",,,1
"God Is Love","Come, friends, let us rejoice in our King divine","God Is Love","God is love, and we love Him with all our heart",come_friends_let_us_rejoice,English,"J. M. Henson",,,1
"Gather ’Round This Table","Come gather ‘round this table","Gather ’Round This Table","Blessed are they who will feast in the Reign of God",come_gather_round_this_table,English,"Marty Haugen, b. 1950",,,1
"Give Your All to Jesus","Come, give your all to Jesus","Give Your All to Jesus","Give all, give all",come_give_your_all_to_jesus,English,"Florence May Gladdis",,,1
"Grateful Praise","Come, let our voices raise","Grateful Praise",,come_let_our_voices_raise_a_song_of_grat,,,,,17
"Glory to the Lamb","Come, let us join our cheerful songs With angels round the throne","Glory to the Lamb","Glory to the Lamb",come_let_us_join_our_cheerful_songs,,"Isaac Watts, 1674-1748",,,998
"God's justice will come","Come, let us return to our God","God's justice will come","God's justice will come like a shower",come_let_us_return_to_our_god,English,,,"<cite>The Book of Common Prayer</cite>, 1979",1
"Good Night","Come, let us sing a pleasant song","Good Night",,come_let_us_sing_a_pleasant_song,English,,,,2
"Great Things","Come, let us worship our King","Great Things","O Hero of Heaven",come_let_us_worship_our_king,English,"Jonas Myrin; Phil Wickham",,,5
Gill,"Come, mourner, dry thy tears",Gill,,come_mourner_dry_thy_tears,English,"Wm. Stevenson",,,2
"General Intercessions - Advent","Come quickly, Lord, in mercy come","General Intercessions - Advent",,come_quickly_lord_in_mercy_come,English,"Gabe Huck",,,1
"Glory to the Bleeding Lamb","Come sing again the song of love","Glory to the Bleeding Lamb","Oh, Glory to the Bleeding Lamb",come_sing_again_the_song_of_love,English,"Carrie Ellis Breck",,,3
"God Is Good","Come, sing it out with heart and voice","God Is Good","God is good",come_sing_it_out_with_heart_and_voice,English,"Rev. Wm. Apple",,,2
"Gospel Feast","Come, sinners, to the Gospel feast","Gospel Feast","The grace of God it is so free",come_sinners_to_the_gospel_feast_let_ev,English,,,,455
"Gather in the Children","Come, tell us of Jesus, that friend ever near","Gather in the Children","Gather, gather",come_tell_us_of_jesus,English,,,,2
"Gathered With One Accord","Come, thou compassionate Savior","Gathered With One Accord","Speak, Lord, thy servants will hear thee",come_thou_compassionate_savior,English,"Julia H. Johnston",,,1
"Get Aboard the Gospel Train","Come today, my friend, and go along with me","Get Aboard the Gospel Train","Jesus is mine, the Prince of Peace",come_today_my_friend_and_go_along_with_m,English,"A. B. T.",,,1
"Glorious Day","Come we now with hearts rejoicing","Glorious Day","Welcome, glad day",come_we_now_with_hearts_rejoicing,English,"T. H.",,,1
"God is Love","Come, ye that know and fear the Lord","God is Love","Sing, ""God is love,"" ye hosts above",come_ye_that_know_and_fear_the_lord,English,"G. Burder",,,222
"¡Gloria en las alturas!","Por tu inmensa gloria","¡Gloria en las alturas!","¡Gloria en las alturas y en la tierra paz!",por_tu_inmensa_gloria_loperena,Spanish,"William Loperena",Irregular,"Basado en el Gloria in Excelsis",2
"Glory to Our Saviour King","Coming here with gladness, all our hearts today","Glory to Our Saviour King","Glory, glory to our Saviour King",coming_here_with_gladness,English,"P. W. D.",,,2
"Go, Happy Soul","Go, happy soul: thy days are ended","Go, Happy Soul",,go_happy_soul_thy_days_are_ended,English,"George Ratcliffe Woodward",9.8.9.8,,3
"""God's Kingdom Is at Hand""","Commissioned by the Lord are we","""God's Kingdom Is at Hand""","We'll tell it out, ""God's kingdom is at hand;""",commissioned_by_the_lord_are_we,English,"Mrs. C. H. M.",,,17
"God save the people!","When wilt Thou save the people?",,"God save the people!",when_wilt_thou_save_the_people,English,"Ebenezer Elliott",,,124
"Gloria, Alabanza y Honor","Como Jerusalén con su traje festivo","Gloria, Alabanza y Honor","¡Gloria, alabanza y honor!",como_jerusalen_con_su_traje_festivo,Spanish,"Francisco Palazón, n. 1938",,,3
Gratitud,"¿Cómo podré pagarte, mi Señor y Dios",Gratitud,"Mi vida ya desesperada se encontraba",como_podre_pagarte_mi_senor,Spanish,,,,1
"God of All Living","God of all living, we make our confession","God of All Living",,god_of_all_living,English,"Kenneth I. Morse",11.11.11.11,,2
"Grant Thy Blessing","Now our hymns are ended all our songs are sung","Grant Thy Blessing",,now_our_hymns_are_ended,English,"Edith S. Tillotson","11.11.11 D",,2
"Glory begun below","Come, ye that love the Lord","Glory begun below",,come_we_that_love_the_lord_and_let_our,English,,6.6.8.6,,1780
"God, Why Have You Forsaken Me","God, why have you forsaken me","God, Why Have You Forsaken Me",,lord_why_have_you_forsaken_me,English,"Christopher L. Webber",8.8.8.8,,5
"God of Compassion, Thou","Our spirits sink low","God of Compassion, Thou","Oh God of compassion, Thou",our_spirits_sink_low_exhausted,English,"Kuniko Kuzuha; Vern Rossman",,,1
"Great Redeemer, Friend of sinners","Great Redeemer, Friend of sinners",,,great_redeemer_friend_of_sinners,English,"W. Griffiths; Rev. John Hammond; Rev. H. Percy Smith",,,50
"Go Joyfully Forth","Go joyfully forth ","Go Joyfully Forth",,go_joyfully_forth_to_war_against_sin,English,"H. Brueckner; Chr. G. Barth, 1799-1862",5.5.5.5.6.5.6.5,,1
"Glory Be To God On High","Glory be to God on high","Glory Be To God On High",,glory_be_to_god_on_high_love_to_man,English,"Christopher Wordsworth",,"<cite>The Holy Year</cite> (London: Rivingtons, 1862)",1
"God of pity, God of grace","God of pity, God of grace",,,god_of_pity_god_of_grace,English,"Eliza F. Morris",7.7.7.5,,45
"God of Abraham and Sarah","God of Abraham and Sarah","God of Abraham and Sarah",,god_of_abraham_and_sarah,English,"James Gertmenian","8.7.8.7 D",,2
"Great Saint Andrew, friend of Jesus","Great Saint Andrew, friend of Jesus",,,great_saint_andrew_friend_of_jesus,English,"Frederick Oakley, 1802-1880","8.7.8.7 D",,1
"Give Me Insight to Learn Your Commands","Give me insight to learn your commands","Give Me Insight to Learn Your Commands",,give_me_insight_to_learn_your_commands,English,,9.9.9.9,"OPC/URCNA 2016",1
"God's Great Love Is So Amazing!","God's great love is so amazing!","God's Great Love Is So Amazing!",,gods_great_love_is_so_amazing,English,"Carolyn Winfrey Gillette","8.7.8.7 D",,3
"God, Who Spoke in the Beginning","God, who spoke in the beginning","God, Who Spoke in the Beginning",,god_who_spoke_in_the_beginning,English,"Fred Kaan",,,7
"God of God, the uncreated","God of God, the uncreated",,,of_the_fathers_love_begotten,English,"Prudentius (348-c.413); J. M. Neale (1818-1866); H. W. Baker (1821-1877)",8.7.8.7.8.7.7,,214
"God was in Christ","God was in Christ","God was in Christ",,god_was_in_christ,,"Shirley Erena Murray",,,1
"Great God, we praise the mighty love","Great God, we praise the mighty love",,,great_god_we_praise_your_mighty_love,English,"Alan Gaunt (born 1935)","8.8.6 D",,2
"Give ye unto the Lord, ye sons","Give ye unto the Lord, ye sons",,,give_ye_unto_the_lord_ye_sons_that_of_th,English,,8.6.8.6,,5
"Gathered Here in That Great Presence","Gathered here in that great Presence","Gathered Here in That Great Presence",,gathered_here_in_that_great_presence,English,"Neil Barham",8.7.8.7.4.7,,1
"God's glory is a wondrous thing","God's glory is a wondrous thing",,,gods_glory_is_a_wondrous_thing,English,"Frederick W. Faber",8.6.8.6,,63
"General invitation to praise the Redeemer","O for a thousand tongues to sing","General invitation to praise the Redeemer",,o_for_a_thousand_tongues_to_sing_my,English,,8.6.8.6,,1726
"Glory to God Alone","My soul doth magnify the Lord","Glory to God Alone",,my_soul_doth_magnify_the_lord_my_mason,English,"Wm. Mason",,,89
"God the Father, God the Son","God the Father, God the Son",,,god_the_father_god_the_son_hutton,English,,,,2
"God Shall Wipe Away All TEars","Could promise be more sweet than this","God Shall Wipe Away All TEars","Let Alleluias rise and swell",could_promise_be_more_sweet_than_this,English,"Mrs. E. W. Chapman",,,2
"Giving, Yet Receiving","Counting your treasure, God's bounty to measure","Giving, Yet Receiving","Good measure, good measure, press'd down, running over",counting_your_treasure_gods_bounty_to_me,English,"Miss P. J. Owens",,,3
"Gloria a Dios, el Creador–Doxologia","Gloria a Dios, el Creador","Gloria a Dios, el Creador–Doxologia",,gloria_a_dios_el_creador_y_a_jesus,Spanish,,Irregular,Liitúrgico,2
"Go forth in this thy might","Go forth in this thy might",,,go_forth_in_this_thy_might,English,"Frieda Martini Buchen",,,1
"Good Things to Come","Courage, fellow Christian, comfort take and cheer","Good Things to Come","Good things to come, always good things to come",courage_fellow_christian_comfort_take,English,"E. E. Hewitt",,,1
"Give the Cause another Cheer","Courage, friends, the lust of blindness","Give the Cause another Cheer","Cheer and cheer and cheer again",courage_friends_the_lust_of_blindness,English,"H. S. T.",,,1
"Go, labor on; your hands are weak","Go, labor on; your hands are weak",,,go_labor_on_your_hands_are_weak,,Bonar,,,12
"General Praise","Begin, my soul, th'exalted lay","General Praise",,begin_my_soul_the_exalted_lay,,,,,210
"Grace and Peace from God, Our Blessed Saviour","Grace and peace from God, our blessed Saviour","Grace and Peace from God, Our Blessed Saviour",,grace_and_peace_from_god_our_blessed_sav,English,"John Swertner, 1746-1813; Christian Gregor, 1723-1801; Nicholas L. von Zinzendorf, 1700-1760",,,9
"Gracious Lord, our Shepherd and Salvation","Gracious Lord, our Shepherd and Salvation",,,gracious_lord_our_shepherd_and_salvation,English,"Rev. John Swertner, 1746-1813",,,9
"Gracious Saviour, thus before Thee","Gracious Saviour, thus before Thee",,,gracious_savior_thus_before_thee_with_ou,,"Henry Bateman ( —1872)",,,10
"Go forth again, ye men of God","Go forth again, ye men of God",,,go_forth_again_ye_men_of_god,English,"Rev. H. B. Hartzler",,,2
"그 어 린 주 에 수 (Away in a Manger)","그 어 린 주 에 수 눌 자 리 잆 어 (Away in a manger, no crib for his bed)","그 어 린 주 에 수 (Away in a Manger)",,away_in_a_manger_no_crib_for_a_bed,"English; Korean",Anonymous,11.11.11.11,"Korean trans. The United Methodist Korean Hymnal Committee",536
"Glory and Praise","Create in me, O God, a heart so true","Glory and Praise","Glory and praise to you, Word of Life!",create_in_me_o_god_a_heart_so_true,English,"Jesse Manibusan, b. 1958",,,1
"God of All Creation","God of the ocean and sea!","God of All Creation",,god_of_the_ocean_and_sea,English,"David Haas, b. 1957",7.10.7.10.10,,1
"God is in this place","Lo! God is here! let us adore","God is in this place",,lo_god_is_here_let_us_adore,English,,,,289
"God's Glory Fills the Heavens","God's glory fills the heavens with hymns","God's Glory Fills the Heavens",,gods_glory_fills_the_heavens_with_hymns,,"Carl P. Daw Jr., b. 1944","8.8.8.8 D",,8
"God Ever Present","Creator, God of all mankind","God Ever Present",,creator_god_of_all_mankind,English,"Frederick M. Steele",,,1
"God, Our Father (African Methodist Episcopal Church Creed)","God our Father, Christ our Redeemer","God, Our Father (African Methodist Episcopal Church Creed)",,god_our_father_christ_our_redeemer,English,"N. Dett Whiting",Irregular,"Adapt. from Grovsner",1
"Gloria, Honor a Ti","Cristo, manifestado en la carne","Gloria, Honor a Ti","¡Gloria, honor a ti, Señor Jesús!",cristo_manifestado_en_la_carne,Spanish,"Lucien Deiss; María Pilar de la Figuera",,,1
"Guíame a Ti","Cristo, mi Salvador, guíame a Ti","Guíame a Ti",,cristo_mi_salvador_guiame_a_ti,Spanish,"Orson Pratt Huish, 1851-1932",,,1
"Gloria Al Cordero","Cristo mío, me salvaste","Gloria Al Cordero","Gloria, gloria al Cordero",cristo_mio_me_salvaste,Spanish,"H. C. Ball",,,4
"Gird on Thy conquering sword","Gird on Thy conquering sword",,,gird_on_thy_conquering_sword,English,"Philip Doddridge, 1702-1751",,,35
"Great Father of mankind","Great Father of mankind",,,great_father_of_mankind,English,Doddridge,,,75
"God with humanity made one","God with humanity made one",,,god_with_humanity_made_one,English,"David Fox, b. 1956",8.8.8.8,,2
"Glorious Word","Father of mercies, in thy word","Glorious Word",,father_of_mercies_in_thy_word,English,,,,753
"冠祂 - 萬王之王 (Crown Him with many crowns)","冠祂 — 萬王之王，寶座上的羔羊 ","冠祂 - 萬王之王 (Crown Him with many crowns)",,guan_ta_wan_wang_zhi_wang,Chinese,,,,1
"Glorioso Cristo","Glorioso Cristo, Rey de lo creado","Glorioso Cristo",,glorioso_cristo_rey_de_lo_creado,Spanish,"Federico J. Pagura",,"En <cite>Schlesische Volkslieder</cite>, 1842",2
"Go Forth","Go forth! Go forth in mercy to reveal him","Go Forth",,go_forth_go_forth_in_mercy_to_reveal,English,"Viola Rich Smith",,,1
"Gracias, Señor, Es Nuestra Melodía","Cuando la luz del sol es ya poniente","Gracias, Señor, Es Nuestra Melodía","Gracias, Señor, es nuestra melodía",cuando_la_luz_del_sol_es_ya_poniente,Spanish,"Mary Frances Reza",,,3
"Gloria, Aleluya","Cuando sientas que tu hermano","Gloria, Aleluya","Gloria, gloria, aleluya",cuando_sientas_que_tu_hermano,Spanish,,,,9
"Go, preachers, and tell it to the world","Go, preachers, and tell it to the world",,,go_preachers_and_tell_it_to_the_world,English,,,,2
"Glory in the highest","Glory in the highest",,,glory_in_the_highest_to_the_god_of_heave,English,"Christopher Idle (born 1938)","6.5.6.5 D","<i>Gloria in Excelsis</i>",8
"God intrusts to all","God intrusts to all",,,god_entrusts_to_all,English,,,,22
"God, Who Omniscient Art","God,  who omniscient art","God, Who Omniscient Art",,god_who_omniscient_art,English,,6.6.4.6.6.6.4,,2
"Gratitude and Confidence","My steadfast heart, O God","Gratitude and Confidence",,my_steadfast_heart_o_god,English,,,,7
"God, Our Father and Creator","God, our Father and Creator,","God, Our Father and Creator",,god_our_father_and_creator_ziegler,English,"Edward K. Ziegler",8.7.8.7.8.7.7,,3
"God of All, Whose Love Surrounds Us","God of all, whose love surrounds us,","God of All, Whose Love Surrounds Us",,god_of_all_whose_love_surrounds_us,English,"Daniel B. Merrick, Jr.",8.7.8.7.8.7.7,,4
"Guia, ó Deus, a Minha Vida","Guia, ó Deus, a minha vida","Guia, ó Deus, a Minha Vida",,guia_deus_a_minha_vida,Portuguese,"Richard Holden; William Williams",,,1
"God Our Maker, Whose First Summons","God our Maker, whose first summons","God Our Maker, Whose First Summons",,god_our_maker_whose_first_summons,English,"Carl P. Daw, Jr.",8.7.8.7.8.7.7,,1
"God of Tempest, God of Whirlwind","God of tempest, God of whirlwind","God of Tempest, God of Whirlwind",,god_of_tempest_god_of_whirlwind,English,"Herman G. Stuempfle Jr., b. 1923",8.7.8.7.8.7.7,,2
"God the Father of creation","God the Father of creation",,,god_the_father_of_creation_source_of_lif,English,"Iain D. Cunningham (b. 1954)",8.7.8.7.8.7.7,,3
"God, Our Father, Now as Ever","God, our Father now as ever","God, Our Father, Now as Ever",,god_our_father_now_as_ever,English,"Gertrude M. Boling",,,2
"Give Us Day by Day Our Daily Bread","Day by day the manna fell","Give Us Day by Day Our Daily Bread",,day_by_day_the_manna_fell,,"Josiah Conder",,,160
"Give Peace","Give peace to every heart","Give Peace",,give_peace_to_every_heart,"English; Latin",Anon.,Irregular,,3
"Give Peace in These Our Days","Give peace in these our days, O Lord","Give Peace in These Our Days",,give_peace_in_these_our_days_o_lord,English,"Wolfgang Köpfel; Edmund Grindal","8.7.8.7 D","<cite>Strassburg Gesangbuch</cite>, 1533; Translation in <cite>English Psalter</cite>, 1561",4
"Growing in Favor With God","Daily I'm walking close to His side","Growing in Favor With God","Walking with Him, His power I prove",daily_im_walking_close_to_his_side,English,"Betty Sue Wilkinson",,,1
"God Our Guardian","O Lord, how are my foes increased!","God Our Guardian",,o_lord_how_are_my_foes_increased_against,English,,8.6.8.6,,14
"God's Presence","Like Thee, dear maser, help us feel","God's Presence",,like_thee_dear_maser_help_us_feel,English,"Calvin W. Laufer",,,2
"Going to Church","How pleased and blest was I","Going to Church",,how_pleased_and_blest_was_i,,Watts,,,266
"God Is Our Strength and Refuge","God is our strength and refuge","God Is Our Strength and Refuge",,god_is_our_strength_and_refuge_our_prese,English,"Richard T. Bewes",7.7.7.5.7.7.11,,11
"God be in, around, above me","God be in, around, above me","God be in, around, above me",,god_be_in_around_above_me,,"Marnie Barrell",,,1
"Gnade die Fülle und frei","Danket dem Herrn, seine Gnade ist frei","Gnade die Fülle und frei","Jesus, der Heiland, er ruft dich herbei",dankt_dem_herrn_seine_gnade_ist_frei,German,"E. C. Magaret; Henrietta E. Blair",,,2
"Gott giebt Nahrung und Gedih'n","Dankt dem Herrn! mit frohen Gaben","Gott giebt Nahrung und Gedih'n",,dankt_dem_herrn_mit_frohen_gaben,German,"G. N. Fischer",,,10
"God of mercy, loving all","God of mercy, loving all",,,god_of_mercy_loving_all,English,"M. Woodward",,,4
"God the Sacred Cosmic Life-Blood","God the sacred cosmic life-blood","God the Sacred Cosmic Life-Blood",,god_the_sacred_cosmic_lifeblood,English,"William L. Wallace","8.7.8.7 D",,2
"Giveth Songs In the Night","Dark shadows hang over my way","Giveth Songs In the Night","Giveth songs in the night",dark_shadows_hang_over_my_way,English,"R. K. M.",,,1
"Good Morning, Pretty Flowers","Dark winter's night has flown away","Good Morning, Pretty Flowers",,dark_winters_night_has_flown_away,English,"Alice Jean Cleator",,,1
"Glory to God on High","Glory to God on high","Glory to God on High",,glory_to_god_on_high_and_peace_to_all,English,"Paul Gibson (1932-)",6.6.6.6.8.8,"<I>Glory to God</i> (<I>Gloria in excelsis</i>, Greek hymn, 200?)",2
"Good News! Our Christ Has Come!","Good news! Our Christ has come!","Good News! Our Christ Has Come!",,good_news_our_christ_has_come,English,"Sharon M. Benson",6.6.6.6.8.8,,1
"Go Forth, Go Forth With Christ","Go forth, go forth with Christ ","Go Forth, Go Forth With Christ",,go_forth_go_forth_with_christ,,"G. B. Timms (1910-1997) alt.",6.6.6.6.8.8,,2
"Great Source of All Our Life","Great Source of all our life","Great Source of All Our Life","With joyful hearts we come to you",great_source_of_all_our_life,,"Joy F. Patterson, 1931-",6.6.6.6.8.8,,1
"Gozaos, Cristo es Rey","Gozaos, Cristo es Rey","Gozaos, Cristo es Rey",,gozaos_cristo_es_rey,Spanish,"Charles Wesley (1707-1788); Haroldo Castellanos Álvarez (1943- )",,,1
"God's Goodness and Truth","Sing to the Lord most high","God's Goodness and Truth",,sing_to_the_lord_most_high,,Dwigth,,,72
"Great God filled with power and infinite love","Great God filled with power and infinite love","Great God filled with power and infinite love",,great_god_filled_with_power_and_infinite,English,"R. Frederick Crider",11.8.11.8,,1
"God calls us from darkness","God calls us from darkness to live in the light","God calls us from darkness",,god_calls_us_from_darkness_to_live_in,English,"F. Richard Garland",11.8.11.8,,1
"Gracious Father, guard thy children","Gracious Father, guard thy children",,,gracious_father_guard_thy_children,,Anon.,,,11
"Grace and Glory Day by Day","Day by day I trust my guiding","Grace and Glory Day by Day","Glory and grace each day",day_by_day_i_trust_my_guiding,English,"Rev. W. C. Martin",,,2
"Go ye and Gather","Day by day the Lord to you is saying","Go ye and Gather","Go ye and gather in the grain",day_by_day_the_lord_to_you_is_saying,,"Mrs. Harriet E. Jones",,,4
"Give the Lord His Place","Day by day you travel on your journey","Give the Lord His Place","Give the Lord His place",day_by_day_you_travel,English,"B. B. Edmiaston",,,1
"Glad Hallelujahs Sing","Day in golden light doth break","Glad Hallelujahs Sing","Sound, yes, sound His praise",day_in_golden_light_doth_break,English,"Ada Blenkhorn",,,6
"Grace Is Sweet Comfort to Me","Days of man here are numbered and soon each must go","Grace Is Sweet Comfort to Me","Grace that's full, grace that's free",days_of_man_here_are_numbered_and_soon_e,English,"D. T. C.",,,1
"Golden Days","Days, these autumn days so rare","Golden Days","Summer sweet has gone away",days_these_autumn_days_so_rare,English,"Laura E. Newell",,,1
"Guide Us, Loving Saviour","Dear and loving Saviour, ","Guide Us, Loving Saviour","Guide us, ever guide us",dear_and_loving_savior_listen_to_our_pra,English,"A. W. French",,"From ""Primary Songs,"" by per",3
"God Knows Why","Dear child, dear child, we cannot always know","God Knows Why",,dear_child_dear_child,English,"J. M. Hasman",,,1
"God Bless Our School","Dear Father, wilt thou bless","God Bless Our School",,dear_father_wilt_thou_bless,,"Marion Lawrance",,,1
Goodby,"Dear friend, I've known you but a day",Goodby,"Goodbye, I'm going awhile",dear_friend_ive_known_you_but_a_day,English,"J. B. C.",,,2
"Good News to All","Dear friends, we have precious tidings of old","Good News to All","Good news, good news",dear_friends_we_have_precious_tidings_of,,"Daniel S. Warner",10.10.10.10.4.13.4.11,"Timeless Truths (http://library.timelesstruths.org/music/Good_News_to_All); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (424); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (408)",5
"Guide Me","Dear Jesus, my Lord, thy face I would see","Guide Me","Guide me, Saviour, 'mid all sorrow",dear_jesus_my_lord_thy_face_i_would_see,English,"A. C. F.",,,1
Gethsemane,"Dear Lord in dark Gethsemane",Gethsemane,,dear_lord_in_dark_gethsemane,English,"C. W. Ray",,,2
"Good-by, Dear Ones All","Dear ones all, goodbye, goodby","Good-by, Dear Ones All",,dear_ones_all_goodby_goodby_goodbye_good,English,"E. E. Hewitt",,,7
"Gathered and safe","Dear Saviour, Thou Shepherd that leadeth Thy flock","Gathered and safe",,dear_savior_thou_shepherd_that_leadeth_t,English,"Fanny J. Crosby",,,1
"Go With Us","Dear Saviour, we ask Thee in mercy","Go With Us",,dear_savior_we_ask_thee_in_mercy,English,"Fanny Crosby",,,1
"God Is Calling","Dear sinner, God is calling you today","God Is Calling","O sinner heed the still small voice",dear_sinner_god_is_calling_you_today,English,"G. W. B.",,,1
"Gathering Flowers For The Master's Bouquet","Death is an angel sent down from above","Gathering Flowers For The Master's Bouquet","Gathering flow'rs for the Master's bouquet",death_is_an_angel_sent_down_from_above,English,"Marvin E. Baumgardner",,,13
"God's servants safe by sea or land","How are thy servants blest, O Lord","God's servants safe by sea or land",,how_are_thy_servants_blest_o_lord,English,,8.6.8.6,,321
"更深進入聖潔生活 (Deeper into the holy life)",更深進入聖潔生活,"更深進入聖潔生活 (Deeper into the holy life)",,gengshen_jinru_shengjie_shenghuo,Chinese,,,,1
"Глубже всех морей и океанов (Deeper than the Deepest)","Глубже всех морей и океанов (Deeper than the Deepest)","Глубже всех морей и океанов (Deeper than the Deepest)",,deeper_than_the_deepest_of_the_oceans,Russian,,,,1
"God formed the deeps unknown","God formed the deeps unknown",,,god_formed_the_deeps_unknown,English,"Isaac Watts",6.6.8.6,"Psalm 95, alt.",1
"God, Home and Country","Defenders of right and assailants of wrong","God, Home and Country","For God, Home and Country our banner we raise",defenders_of_right_and_assailants_of_wro,English,"Lyman Whitney Allen",,,1
"Gottes Wort","Dein Wort, o Herr, mein Gott, ist mir","Gottes Wort","O heil'ges Wort, do göttlich Licht",dein_wort_o_herr_mein_gott_ist_mir,German,"Carl Roehl",,,1
"Gottes Segen","Deiner Fülle reichen Segen","Gottes Segen","Vater, deine Segensfülle",deiner_fuelle_reichen_segen,German,"H. H. G.; E. C. Magaret",,,2
"Great God, with wonder and with praise","Great God, with wonder and with praise",,,great_god_with_wonder_and_with_praise,,"Isaac Watts",,,131
"Grace, 'tis a most delightful theme","Grace, 'tis a most delightful theme",,,grace_tis_a_most_delightful_theme,English,,,,12
"God Seen in All","Teach me, my God and King","God Seen in All",,teach_me_my_god_and_king_in_all_thi,English,"George Herbert",,,262
"God's Care a Remedy for Ours","How gentle God's commands","God's Care a Remedy for Ours",,how_gentle_gods_commands,,"Philip Doddridge (1702-1751)",,,662
"Great God of Abraham!","Great God of Abraham! hear our prayer","Great God of Abraham!",,great_god_of_abraham_hear_our_prayer,English,"Thomas Cotterill",8.8.8.8,,4
"God is Love","Depth of mercy, can there be","God is Love","God is love, I know, I feel",depth_of_mercy_can_there_be,,,,,810
"Grant, Lord Jesus, that My Healing","Grant, Lord Jesus, that my healing","Grant, Lord Jesus, that My Healing",,grant_lord_jesus_that_my_healing,English,"F. Samuel Janzow, b. 1913; Johann Heermann, 1585-1647",8.7.8.7.8.8.7.7,,1
"Gottlob, Gottlob","Der frohe Tag bricht an",,"Gottlob, Gottlob",der_frohe_tog_bricht_an,German,"W. Horn",,,7
Genezaret,"Der Taube Gurr'n im stillen Hain",Genezaret,"Genezaret, du Gartenland",der_taube_gurrn_im_stillen_hain,German,"R. Morris; F. L. Nagler",,,1
"Glory to God on high","Glory to God on high",,,glory_to_god_on_high_our_peace_is_made,English,"Joseph Hart",6.6.8.6,,53
"God's great commandements leave no choice","God's great commandements leave no choice",,,gods_great_commandements_leave,,"Ruth Boyer Peck",8.6.8.6,,1
"Good News! Great Joy to All the Earth","Good news! Great joy to all the earth","Good News! Great Joy to All the Earth",,good_news_great_joy_to_all_the_earth,English,"Frank von Christierson, 1900 -",,,1
"God Help Our Country to Be Strong","God help our country to be strong","God Help Our Country to Be Strong",,god_help_our_country_to_be_strong,English,"Amos R. Wells, 1862-1933",8.8.8.8,,2
"Grandeur of God","Full of wondrous beauty are God's creative ways","Grandeur of God",,full_of_wondrous_beauty_are_gods_creativ,English,"E. Walter Marasinghe; James Minchin",,"Sri Lankan",2
"God has safely brought us","God has safely brought us",,,god_has_safely_brought_us,English,"Mabel F. Grant",,,3
"Great God! Beneath Whose Piercing Eye","Great God! Beneath whose piercing eye","Great God! Beneath Whose Piercing Eye",,great_god_beneath_whose_piercing_eye,English,"William Roscoe",8.8.8.8,"<cite>Selection of Psalms and Hymns for Public and Private Worship</cite>, 1818",61
"Giver of Every Perfect Gift","Giver of ev'ry perfect gift","Giver of Every Perfect Gift",,giver_of_every_perfect_gift,,"Jaroslav J. Vajda, b. 1919",8.8.8.8.4.4.8,,2
"Great Is the LORD Our God","Great is the LORD our God","Great Is the LORD Our God",,great_is_the_lord_our_god_and_greatly,English,,"6.6.8.6 D","<i>Psalter Hymnal,</i> 1987; (st. 1-2) <i> Psalter</i>, 1887, rev. 1987; (st. 3-5)",6
"Give Thanks to God the Lord","Give thanks to God the Lord","Give Thanks to God the Lord",,give_thanks_to_god_the_lord_upon_his_na,English,"Susan H. Peterson, 1950-2004","6.6.8.6 D",,1
"Goronau rhowch heb rif (Crown Him with many crowns)","Goronau rhowch heb rif (Crown Him with many crowns)",,,crown_him_with_many_crowns,"English; Welsh","M. B.; D. H.",,,791
"Gozo Universal","¡Dichosa tierra! proclamad","Gozo Universal",,dichosa_tierra_proclamad_que_vino_ya,Spanish,"S. D. Athans",,,9
"God, We Praise You for the Morning","God, we praise you for the morning","God, We Praise You for the Morning",,god_we_praise_you_for_the_morning,,"Jim Strathdee; Jean Strathdee",8.7.8.6,,2
"Garben bringen ein","Die mit Tränen säen, ernten einst mit Freuden!",,"Garben bringen ein",die_mit_traenen_saeen_ernten_einst,German,,,,5
Gotteskindschaft,"Dies bleibt mein Ruhm, daß Christi Blut",Gotteskindschaft,"Darf Christi Kind nun sein",dies_bleibt_mein_ruhm_dass_christi_,German,"G. Weiler",,,2
"God, Your Glory We Have Seen in Your Son","In the fields of this world ","God, Your Glory We Have Seen in Your Son","God, your glory we have seen in your Son",in_the_fields_of_this_world_his_good_new,English,"Didier Rimaud; Ronald Johnson; Brian Wren",Irregular,"<i>Dieu, nous avons vu ta gloire</i>",6
"Guds allmackt","Dig allena vare ära","Guds allmackt",,dig_allena_vare_ara,,"S. Ödmann",,,3
"Guds faderliga ledning","Dig, Herre Gud är ingen lik","Guds faderliga ledning",,dig_herre_gud_ar_ingen_lik,,"J. O. Wallin",,,3
"Guds lof","Dig skall min själ offer bära","Guds lof",,dig_skall_min_sjal_sitt_offer_bara,,"A. A. Afzelius",,,3
"Glory be to God on high","Glory be to God on high",,,glory_be_to_god_on_high_god_whose_wesley,English,"Charles Wesley",,,136
