displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hear the Shout of Triumph","Hear the shout of triumph",hear_the_shout_of_triumph_hear_the_might,"Gospel Songs and Hymns No. 1: for the sunday school, prayer meeting, social meeting, general song service",GSH11898,110,"Hear the Shout of Triumph","Hear ye the cry",,"S. G. Smith",,"[Hear the shout of triumph]",hear_the_shout_of_triumph_smith,11111533321333453217,English,,
"Hold the Fort","Ho, my comrades! see the signal",ho_my_comrades_see_the_signal_waving_in,"Joyful Praise",JP1920,110,"Hold the Fort","""Hold the fort, for I am coming""","P. P. B.","P. P. Bliss",,"[Ho, my comrades! see the signal]",ho_my_comrades_see_the_signal_bliss,56531216565325653,English,,
"Hark to the Notes","Hark to the notes, which come from glory",hark_to_the_notes_which_come_from_glory,"Fount of Blessing: a choice collection of sacred melodies, suitable for sunday schools, bible classes, prayer and praise meetings, gospel temperance meetings, and the home circles",FoB1880,112,"Hark to the Notes","Hark to the notes the angels are singing","J. E. Rankin, D.D.","R. G. Staples",,"[Hark to the notes, which come from glory]",hark_to_the_notes_which_come_staples,12344456531765132121,English,,
"He Spake in the Cloudy Pillar","""He spake in the cloudy pillar""",he_spake_in_the_cloudy_pillar,"Golden Rays: a collection of new Gospel Songs for the Sunday-school and sanctuary",GR1882,114,"He Spake in the Cloudy Pillar","He spake in the cloudy pillar","M. E. Servoss","Adam Geibel",,"[""He spake in the cloudy pillar""]",he_spake_in_the_cloudy_pillar_geibel,55671776545676653456,English,,
"He Bore the Cross","He bore the cross, the heavy cross",he_bore_the_cross,"Kingdom Songs: for use in the Sunday School, the young people's meeting, the devotional service",KS1914,115,"He Bore the Cross","Must Jesus bear the cross alone","T. O. Chisholm","C. Harold Lowden",,"[He bore the cross, the heavy cross]",he_bore_the_cross_the_heavy_cross_lowden,51235671651312,English,,
"Honey from the rock","Far sweeter than the honey-comb",far_sweeter_than_the_honey_comb,"Glad Tidings in Song",GTS1921,115,"Honey from the rock","It is honey from the rock","J. Gilchrist Lawson","Chas. H. Gabriel",,"[Far sweeter than the honey comb]",far_sweeter_than_the_honey_comb_gabriel,53333111112165552221,English,,
"Hark! Hark! the Song","Hark! hark! the song from youthful voices breaking",hark_hark_the_song_from_youthful_voice_b,"Royal Hymnal: for the Sunday School",RH1898,116,"Hark! Hark! the Song","Hark! hark! the song of holy adoration","Julia Sterling","Ira D. Sankey",,"[Hark! hark! the song from youthful voices breaking]",daniel_sankey,545154321654523,English,,
"Hold the Fort","Ho, my comrades! see the signal",ho_my_comrades_see_the_signal_waving_in,"Golden Bells: for Church, Sunday School and Evangelistic Services",GB1923,117,"Hold the Fort","""Hold the fort, for I am coming""","P. P. B.","P. P. Bliss",,"[Ho, my comrades! see the signal] (Bliss)",ho_my_comrades_see_the_signal_bliss,56531216565325653,English,,
"Hallelujah the Lowly Is King","Hallelujah! hallelujah! the Lowly is King!",hallelujah_hallelujah_the_lowly_is_king,"Hymns for Today: for Sunday Schools, Young People's Societies, The Church, The Home, Community Welfare Associations, and Patriotic Meetings",H4T1920,117,"Hallelujah the Lowly Is King","Hallelujah, hallelujah, exultingly sing","Jessie Brown Pounds",,,"[Hallelujah! hallelujah! the Lowly is King!]",hallelujah_hallelujah_the_lowly_fillmore,543332117646534,English,,"From ""The Conquering Cross"""
"How Sweet the Name of Jesus Sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Songs and Music",SaM1922,117,"How Sweet the Name of Jesus Sounds","Oh, how I love the Saviour's name",,,,"[How sweet the name of Jesus sounds]",the_sunday_school_is_my_delight_wilson,55555654332343455176,English,,
"Holy Is the Lord","Holy, holy, holy is the Lord!",holy_holy_holy_is_the_lord_sing_o_ye_peo,"Praise Him",PH1914,118,"Holy Is the Lord","Holy, holy, holy is the Lord","Fanny J. Crosby","Wm. B. Bradbury",,"[Holy, holy, holy is the Lord!]",holy_holy_holy_is_the_lord_bradbury,3333217651121722,English,,
"He will Gather the Wheat in His Garner","When Jesus shall gather the nations",when_jesus_shall_gather_the_nations,"The Great Awakening: a choice collection of new and standard gospel songs",GA1886a,121,"He will Gather the Wheat in His Garner","He will gather the wheat in his garner","Harriet B. M'Keever","Jno. R. Sweney",,"[When Jesus shall gather the nations]",when_jesus_shall_gather_the_sweney,345653132166511,,,
"Hold the Fort","Ho, my comrades! see the signal",ho_my_comrades_see_the_signal_waving_in,"Spiritual Life Songs: of the Radio Church",SLS1930,122,"Hold the Fort","""Hold the fort, for I am coming""","P. P. B.","P. P. Bliss",,"[Ho, my comrades! see the signal]",ho_my_comrades_see_the_signal_bliss,56531216565325653,English,,
"He Holdeth the Waters","Fear not the tempest that is tossing thy frail bark",fear_not_the_tempest_that_is_tossing_thy,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,122,"He Holdeth the Waters","In the hollow of His hand","E. E. Hewitt","J. W. Lerman",,"[Fear not the tempest that is tossing thy frail bark]",fear_not_the_tempest_that_is_lerman,34365433212365653321,English,,
"He is Just the Same Today","Have you ever heard the story of the Babe of Bethlehem",have_you_ever_heard_the_story_of_kaufman,"Honey Out of the Rock",H1OR1892,132,"He is Just the Same Today","He's just the same today","Mrs. S. Z. Kaufman","I. N. McHose",,"[Have you ever heard the story of the Babe of Bethlehem]",have_you_ever_heard_the_story_mchose,12323653123161512323,English,,
"He Will Gather the Wheat","When Jesus shall gather the nations",when_jesus_shall_gather_the_nations,"The Revival Wave: A Book of Revival Hymns and Music",RW1887,141,"He Will Gather the Wheat","He will gather the wheat in his garner","Harriet B. M'Keever","Jno. R. Sweney",,"[When Jesus shall gather the nations]",when_jesus_shall_gather_the_sweney,345653132166511,English,,
"Homes for the Children","Homes for the children our Lord is preparing",homes_for_the_children,"The Glad Refrain for the Sunday School: a new collection of songs for worship",GR1886,144,"Homes for the Children","Homes for the children, in mansions eternal","W. O. Cushing","Robert Lowry",,"[Homes for the children our Lord is preparing]",homes_for_the_children_lowry,51233123221121615171,English,,
"He Holds the Key","If you would unlock the door of peace",if_you_would_unlock_the_door_of_peace,"Radio Beams",RB1944,145,"He Holds the Key","He holds the key and will open the door","James Rowe","H. M. Eagle",,"[If you would unlock the door of peace]",if_you_would_unlock_the_door_eagle,,English,,
"Holding on High the Banner","Holding on high the banner of the King are we",holding_on_high_the_banner,"The Master's Call",MC1901,146,"Holding on High the Banner","Holding on high the banner","W. E. M.","Wm. Edie Marks",,"[Holding on high the banner of the King are we]",holding_on_high_the_banner_marks,33333321234566666664,English,,
"Holy, Holy Is the Lord","Holy, holy, holy is the Lord!",holy_holy_holy_is_the_lord_sing_o_ye_peo,"Winnowed Songs for Sunday Schools",WSSS1890,148,"Holy, Holy Is the Lord","Holy, holy, holy is the Lord!","Frances J. Van Alstyne","Wm. B. Bradbury",,"[Holy, holy, holy is the Lord!]",holy_holy_holy_is_the_lord_bradbury,3333217651121722,English,,
"Hold the Fort","Ho! my comrades, see the signal",ho_my_comrades_see_the_signal_waving_in,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,149,"Hold the Fort","""Hold the fort, for I am coming""","P. P. Bliss","P. P. Bliss",,"[Ho! my comrades, see the signal]",ho_my_comrades_see_the_signal_bliss,56531216565325653,,,
"He Set the Joy-Bells Ringing","Oh, bless the Lord, He cleansed my soul",o_bless_the_lord_he_cleansed,"Songs of Triumph Nos. 1 and 2 Combined: 201 choice new hymns for choirs, solo singers, the home circle, etc.",ST121890,151,"He Set the Joy-Bells Ringing","Oh, praise the Lord, He first loved me","E. E. Hewitt","Jno. R. Sweney",,"[Oh, bless the Lord, He cleansed my soul]",bothell_sweney,532322155576551,English,,
"Hail the Lord of Glory","Hail the Lord of glory!",hail_the_lord_of_glory,"Sing His Praise: for the church, Sunday school and all religious assemblies",SHP1902,152,"Hail the Lord of Glory","Opened are the gates, the gates of heaven","Alice Jean Cleator","Adam Geibel",,"[Hail the Lord of glory!]",hail_the_lord_of_glory_geibel,17121716777767265675,English,,
"Holiness Unto the Lord","Holiness unto the Lord, shout it over hill and plain",holiness_unto_the_lord_shout_it_over_hil,"Songs of the Kingdom: the Camp Meeting Special",SoK1911,155,"Holiness Unto the Lord","Holiness unto the Lord","Eld. Johnson Oatman, Jr.","R. E. Winsett",,"[Holiness unto the Lord, shout it over hill and plain]",holiness_unto_the_lord_winsett,55533451233321666667,English,,
"Holiness Unto the Lord","Holiness unto the Lord, shout it over hill and plain",holiness_unto_the_lord_shout_it_over_hil,"Songs of Perennial Glory: A Collection of the very best Spiritual Songs of Revivals, Churches, Sunday Schools, Conventions, and all Religious Work",SoPG1915,155,"Holiness Unto the Lord","Holiness unto the Lord","Eld. Johnson Oatman, Jr.","R. E. Winsett",,"[Holiness unto the Lord, shout it over hill and plain]",holiness_unto_the_lord_winsett,55533451233321666667,English,,
"Hear the Glad Birds Sing","Hear the glad birds sing, thro’ the sunny dells",hear_the_glad_birds_sing,"United Praise: for use in Sunday Schools, Young People's Societies and other Church Services",UP1908,156,"Hear the Glad Birds Sing","Oh, the happy Easter time","Lizzie DeArmond","E. S. Lorenz",,"[Hear the glad birds sing]",hear_the_glad_birds_sing_lorenz,,,,
"Holy is the Lord","Holy, holy, holy is the Lord!",holy_holy_holy_is_the_lord_sing_o_ye_peo,"Hallowed Hymns, New and Old",HHNO1908,156,"Holy is the Lord","Holy, holy, holy is the Lord!","Fanny J. Crosby","Wm. B. Bradbury",,"[Holy, holy, holy is the Lord!]",holy_holy_holy_is_the_lord_bradbury,3333217651121722,English,,
"Hold the Fort","Ho, my comrades! see the signal",ho_my_comrades_see_the_signal_waving_in,"Victorious Service Songs: Rodeheaver's combination song book for all services",VSS1925,157,"Hold the Fort","""Hold the fort, for I am coming""","P. P. B.","P. P. Bliss",,"[Ho, my comrades! see the signal]",ho_my_comrades_see_the_signal_bliss,56531216565325653,English,,
"Hark! We Hear the Voice Calling","We are sailing on the ocean",we_are_sailing_on_the_ocean_to_a_home,"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",MLE1882,157b,"Hark! We Hear the Voice Calling","Hark, we hear the voices calling","Emily Zimmerman","H. Zimmerman",,"[We are sailing on the ocean]",we_are_sailing_on_the_ocean_zimmerman,55132315517767155132,English,,
"How Goes the Battle?","How goes the battle where the fight is long?",how_goes_the_battle_where_the_fight_is_l,"Songs of Evangelism: for revival and evangelistic services; Bible schools, young people's meetings, and all occasions of Christian work and worship",SERE1911,158,"How Goes the Battle?","How goes the battle? How many are the brave?","Mrs. Frank A. Breck","Samuel W. Beazley",,"[How goes the battle where the fight is long?]",how_goes_the_battle_where_beazley,51565432515662176712,English,,
"Hold Up the Light","Hold up the light",hold_up_the_light_the_way_is_so_dark,"The Peacemaker: a collection of sacred songs and hymns for use in all services of the church, Sunday-school, home circle, and all kinds of evangelistic work",P1894,160,"Hold Up the Light","Hold up the light","Emma Powers Cranmer","Emma Powers Cranmer",,"[Hold up the light]",hold_up_the_light_cranmer,53331216551112322255,English,,
"Hosanna to the King!","In the temple the children sang",in_the_temple_the_children_sang_hosanna,"Inspiring Hymns: for the Church and Sunday-School",IH1914,165,"Hosanna to the King!","In the temple today we sing","Mary Gilbert-Wray","Chas. H. Gabriel",,"[In the temple the children sang]",in_the_temple_the_children_williams,345456151172216,English,,
"Hear the Master's Call","All the fields are growing whiter",all_the_fields_are_growing_whiter,"Bright Melodies: for the Sunday school and young people's societies embracing praise hymns, work songs, invitation songs, primary songs, etc., etc.",BM1899,166,"Hear the Master's Call","Hear, oh, hear the Master's call","E. E. Hewitt","Jno. R. Sweney",,"[All the fields are growing whiter]",all_the_fields_sweney,123513322345743,English,,
"Hark the Song!","Hark the angelic song from the regions afar!",hark_the_angelic_song_from_the_regions_a,"Gates of Praise: for the Sabbath-school, praise-service, prayer-meeting, etc.",GoP1884,166,"Hark the Song!","Hark the song, hark the song","I. B.","I. B.; I. G. S.",,"[Hark the angelic song from the regions afar!]",hark_the_angelic_song_from_the_baltzell,51332321765661221253,English,,
"Hark the Song!","Hark the angelic song from the regions afar!",hark_the_angelic_song_from_the_regions_a,"Gates of Praise: for the Sabbath-School, praise service, prayer-meeting, etc.",GoP1880,166,"Hark the Song!","Hark the song, hark the song","I. B.","I. B.; I. G. S.",,"[Hark the angelic song from the regions afar!]",hark_the_angelic_song_from_the_baltzell,51332321765661221253,English,,
"Hark the Song!","Hark the angelic song from the regions afar!",hark_the_angelic_song_from_the_regions_a,"Songs of the Kingdom: a choice collection of songs and hymns for the Sunday school and other social services",SoK1882,166,"Hark the Song!","Hark the song, hark the song","I. B.","I. B.; I. G. S.",,"[Hark the angelic song from the regions afar!]",hark_the_angelic_song_from_the_baltzell,51332321765661221253,English,,
"Help us Gather in the Sheaves","Heed ye not the length'ning shadows",heed_ye_not_the_lengthening_shadows,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,167,"Help us Gather in the Sheaves","Know ye not the master ever","C. W. Ray","C. W. R.",,"[Heed ye not the length'ning shadows]",heed_ye_not_the_lengthening_ray,12334332712432312334,English,,
"Hear the Chief from his Pavilion","Hear the Chief from his pavilion",hear_the_chief_from_his_pavillion,"Songs of Gladness for the Sabbath School",SGSS1869,171a,"Hear the Chief from his Pavilion","Draw the sabre, lay about you","Rev. Wm. P. Breed, D. D.","J. E. Gould",,"[Hear the Chief from his pavilion]",hear_the_chief_from_his_pavilion_gould,,,,
"Hold the Ropes","Down amid the depths of heathen darkness",down_amid_the_depths_of_heathen_darkness,"Hymns of the Christian Life No. 2",HCL21897,175,"Hold the Ropes","""Hold the ropes,"" 'tis a brother crying","A. B. S.","Rev. A. B. Simpson",,"[Down amid the depths of heathen darkness]",down_amid_the_depths_of_hea_simpson,543211714366554332,English,,
"He Will Gather the Wheat","When Jesus shall gather the nations",when_jesus_shall_gather_the_nations,"Cheerful Songs",CS21891,176,"He Will Gather the Wheat","He will gather the wheat in his garner","Harriet B. M'Keever","Jno. R. Sweney",,"[When Jesus shall gather the nations]",when_jesus_shall_gather_the_sweney,345653132166511,English,,
"He Will Gather the Wheat","When Jesus shall gather the nations",when_jesus_shall_gather_the_nations,"The Emory Hymnal No. 2: sacred hymns and music for use in public worship, Sunday-schools, social meetings and family worship",EH21891a,176,"He Will Gather the Wheat","He will gather the wheat in his garner","Harriet B. M'Keever","Jno. R. Sweney",,"[When Jesus shall gather the nations]",when_jesus_shall_gather_the_sweney,345653132166511,English,,
"Hail the Lord of Glory","Hail the Lord of glory!",hail_the_lord_of_glory,"Uplifted Voices: a 20th century hymn book for sunday-schools and devotional meetings",UV1901,177,"Hail the Lord of Glory","Opened are the gates","Alice Jean Cleator","Adam Geibel",,"[Hail the Lord of glory]",hail_the_lord_of_glory_geibel,17121716777767265675,,,
"Hold the Fort","Ho, my comrades! see the signal",ho_my_comrades_see_the_signal_waving_in,"The New Gospel Song Book: A Rare Collection of Songs designed for Christian Work and Worship",NGSB1914,177,"Hold the Fort","""Hold the fort, for I am coming""","P. P. B.","P. P. Bliss",,"[Ho, my comrades! see the signal]",ho_my_comrades_see_the_signal_bliss,56531216565325653,English,,
"Hear the Savior Calling","Hear the voice of Jesus calling",hear_the_voice_of_jesus_calling_wanderer,"Songs of Perfect Love",SoPL1922,177,"Hear the Savior Calling","He will lift the heavy burden","C. S. A.","Chester S. Arnt",,"[Hear the voice of Jesus calling]",hear_the_voice_of_jesus_calling_arnt,33541231712212333541,English,,
"He Knoweth the Way","I know not the field where the Master today",i_know_not_the_field_where_the_master_to,"The Victory: a collection of popular Sunday school songs new and old",V1908,184,"He Knoweth the Way","He knoweth the way","Rev. W. R. Fitch","Chas. H. Gabriel",,"[I know not the field where the Master today]",i_know_not_the_field_where_the_gabriel,5U321D5457656U1D77U1,English,,
"Hold the Fort","Ho, my comrades, see the signal",ho_my_comrades_see_the_signal_waving_in,"Awakening Songs for the Church, Sunday School and Evangelistic Services",ASCS1917,187,"Hold the Fort","Hold the fort, for I am coming","P. P. B.","P. P. Bliss",,"[Ho, my comrades, see the signal]",ho_my_comrades_see_the_signal_bliss,56531216565325653,English,,
"Hold the Fort","Ho, my comrades! see the signal",ho_my_comrades_see_the_signal_waving_in,"Gospel Hymns and Songs: for the Church, Sunday School and Evangelistic Services",GHSC1918,187,"Hold the Fort","“Hold the fort, for I am coming”","P. P. B.","P. P. Bliss",,"[Ho, my comrades! see the signal]",ho_my_comrades_see_the_signal_bliss,56531216565325653,English,,
"Holy, Holy, Holy Is the Lord","Holy, holy, holy is the Lord",holy_holy_holy_is_the_lord_sing_o_ye_peo,"The King of Kings: a choice collection of gospel songs, standard hymns, choruses, children's songs, solos, duets, and quartets together with responsive readings for use in evangelistic meetings...",KoK1915,189,"Holy, Holy, Holy Is the Lord","Holy, holy, holy is the Lord","Fanny J. Crosby","William B. Bradbury",,"[Holy, holy, holy is the Lord]",holy_holy_holy_is_the_lord_bradbury,3333217651121722,English,,
"Hear the Bugle Calling","Hear the bugle calling",hear_the_bugle_calling_come_without_john,"The Gospel Call, Part Two: A choice collection of Standard Hymns and Popular Gospel Songs (Revised and Enlarged)",GCP21897,192,"Hear the Bugle Calling","Hear the bugle calling","Mrs. E. Whitaker John","D. C. John",,"[Hear the bugle calling]",hear_the_bugle_calling_john,5U1111D7U12333234444,English,,
"Help to Fill the World With Singing.","Help to fill the world with singing",help_to_fill_the_world_with_singing,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,200,"Help to Fill the World With Singing.","There's a song for you to sing","Charlotte G. Homer","Chas. H. Gabriel, Jr.",,"[Help to fill the world with singing]",help_to_fill_the_world_with_singing,"56532 13512 31236",English,,
"He Is the King of Kings","He is the King of Kings",he_is_the_king_of_kings_he_is_the_lord,"The Celebration Hymnal: songs and hymns for worship",CEL1997,201,"He Is the King of Kings",,"Virgil Meares","Virgil Meares; Joseph Linn",Irregular,"HE IS THE KING",he_is_the_king_meares,56713156713325,English,,
"Hold the Fort","Ho, my comrades! see the signal",ho_my_comrades_see_the_signal_waving_in,"Assembly Songs",AS1948,203,"Hold the Fort","""Hold the fort, for I am coming""","P. P. Bliss","P. P. Bliss",,"[Ho, my comrades! see the signal]",ho_my_comrades_see_the_signal_bliss,56531216565325653,English,,
"He Will Gather the Wheat","When Jesus shall gather the nations",when_jesus_shall_gather_the_nations,"The New Jubilee Harp: or Christian hymns and song. a new collection of hymns and tunes for public and social worship",NJH1885,224,"He Will Gather the Wheat","He will gather the wheat in his garner","Harriet B. M'Keever","Jno. R. Sweney",,"[When Jesus shall gather the nations]",when_jesus_shall_gather_the_sweney,345653132166511,English,,
"He Will Gather the Wheat","When Jesus shall gather the nations",when_jesus_shall_gather_the_nations,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,224,"He Will Gather the Wheat","He will gather the wheat in his garner","Harriet B. M'Keever","Jno. R. Sweney",,"[When Jesus shall gather the nations]",when_jesus_shall_gather_the_sweney,345653132166511,English,,
"Hold the Fort","Ho, my comrades! see the signal",ho_my_comrades_see_the_signal_waving_in,"Rodeheaver's Gospel Songs for church, Sunday Schools and evangelistic services",RGS1922,230,"Hold the Fort","""Hold the fort, for I am coming!""","P. P. B.","P. P. Bliss",,"[Ho, my comrades! see the signal]",ho_my_comrades_see_the_signal_bliss,56531216565325653,,,
"Hold the Fort","Ho, my comrades, see the signal",ho_my_comrades_see_the_signal_waving_in,"Songs for Service",S4S1918,230,"Hold the Fort","Hold the fort, for I am coming","P. P. B.","P. P. Bliss",,"[Ho, my comrades, see the signal]",ho_my_comrades_see_the_signal_bliss,56531216565325653,English,,
"Hold the Fort","Ho, my comrades, see the signal waving",ho_my_comrades_see_the_signal_waving_in,"Songs for the King's Business",S4KB1909,231,"Hold the Fort","Hold the fort, for I am coming","P. P. B.","P. P. Bliss",,"[Ho, my comrades, see the signal waving]",ho_my_comrades_see_the_signal_bliss,56531216565325653,,,
"Hail the Cross of Jesus!","Hail the cross of Jesus!",hail_the_cross_of_jesus,"Select Songs No. 2: for the singing service in the prayer meeting; Sunday school; Christian Endeavor meetings",SS21893,233,"Hail the Cross of Jesus!","Hail the Cross of Jesus!",Anon.,"Sir A. S. Sullivan",,"[Hail the cross of Jesus!]",st_theresa_sullivan,323455323456546154,English,,
"Help the Erring","Help the erring, help the weary",help_the_erring_help_the_weary,"The Epworth Hymnal No. 2: containing standard hymns of the Church, Songs for the Sunday-school, songs for social services, Songs for Young People's Societies, Songs for the home circle, Songs for ...",EH21891,233,"Help the Erring","Help the weak and erring brother","F. E. Belden","D. S. Hakes",,"[Help the erring, help the weary]",help_the_erring_help_the_weary_hakes,12335432234236534531,English,,
"Hold the Fort","Ho, my comrades! see the signal",ho_my_comrades_see_the_signal_waving_in,"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)",SS4C1956,234,"Hold the Fort","Hold the fort, for I am coming","P. P. B.","P. P. Bliss",,"[Ho, my comrades! see the signal]",ho_my_comrades_see_the_signal_bliss,56531216565325653,English,,
"Heed the Last Call Tonight","""Heed the last call tonight!"" 'tis the Father implores",heed_the_last_call_tonight_tis_the_fath,"The Gospel Call, Part Two: A choice collection of Standard Hymns and Popular Gospel Songs (Revised and Enlarged)",GCP21897,248,"Heed the Last Call Tonight","Heed the last call tonight!","Granville Jones","F. M. Davis",,"[""Heed the last call tonight!"" 'tis the Father implores]",heed_the_last_call_tonight_tis_davis,12332116553555111171,English,,
"Hold the Fort","Ho, my comrades! see the signal",ho_my_comrades_see_the_signal_waving_in,"Hymns of Blessing for the Living Church: the best of the old and the latest of the new, suited to the church and home, the Sunday school, the brotherhoods, the young peoples' meetings...",HBLC1916,252,"Hold the Fort","""Hold the fort, for I am coming""","P. P. B.","P. P. Bliss",,"[Ho, my comrades! see the signal]",ho_my_comrades_see_the_signal_bliss,56531216565325653,English,,
"Hold the Fort","Ho, my comrades! see the signal",ho_my_comrades_see_the_signal_waving_in,"World Wide Revival Songs No. 2: for the Church, Sunday school and Evangelistic Campains",WWRS1921,253,"Hold the Fort","""Hold the fort, for I am coming""","P. P. B.","P. P. Bliss",,"[Ho, my comrades! see the signal]",ho_my_comrades_see_the_signal_bliss,56531216565325653,English,,
"Hear the Captain Clearly Calling","Hear the Captain clearly calling",hear_the_captain_clearly_calling,"The Church School Hymnal",CSH1922,271,"Hear the Captain Clearly Calling","We are soldiers of the Cross","G. E. M.","G. E. M.",,"[Hear the Captain clearly calling]",hear_the_captain_dearly_calling_martin,513162165337425555,English,,
"Ho, My comrades, See the Millions","Ho, my comrades, see the millions",ho_my_comrades_see_the_millions,"Songs and Music",SaM1922,281,"Ho, My comrades, See the Millions","Joy! behold the Saviour!",,,,"[Ho, my comrades, see the millions]",fierce_and_wild_the_storm_is_mcgranahan,545454536543243,English,,
"He Will Gather the Wheat","When Jesus shall gather the nations",when_jesus_shall_gather_the_nations,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,299,"He Will Gather the Wheat","He will gather the wheat in His garner","Harriet B. M'Keever","Jno. R. Sweney",,"[When Jesus shall gather the nations]",when_jesus_shall_gather_the_sweney,345653132166511,English,,
"Hosanna to the living Lord!","Hosanna to the living Lord!",hosanna_to_the_living_lord,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,316b,"Hosanna to the living Lord!",,"Bishop R. Heber","Faure; Wm. Dressler",8.8.8.8.11,"[Hosanna to the living Lord!]",oer_all_the_way_green_palms_and_faure,553117615522222,English,,
"Hold the Fort","Ho! my comrades, see the signal",ho_my_comrades_see_the_signal_waving_in,"Hymnal for Church and Home",HCH11927,329,"Hold the Fort","Hold the fort, for I am coming","P. P. Bliss","P. P. Bliss",,"[Ho! my comrades, see the signal]",ho_my_comrades_see_the_signal_bliss,56531216565325653,English,,
"Hold the Fort","Ho! my comrades, see the signal",ho_my_comrades_see_the_signal_waving_in,"Hymnal for Church and Home (2nd ed.)",HFCH1928,329,"Hold the Fort","Hold the fort, for I am coming","P. P. Bliss","P. P. Bliss",,"[Ho! my comrades, see the signal]",ho_my_comrades_see_the_signal_bliss,56531216565325653,English,,
"Holy Is the Lord","Holy, holy, holy is the Lord!",holy_holy_holy_is_the_lord_sing_o_ye_peo,"Standard Hymns and Spiritual Songs",SHSP1917,342,"Holy Is the Lord","Holy, holy, holy is the Lord!","Fanny J. Crosby","Wm. B. Bradbury",,"[Holy, holy, holy is the Lord!]",holy_holy_holy_is_the_lord_bradbury,3333217651121722,English,,
"Hold the Fort","Ho, my comrades! see the signal",ho_my_comrades_see_the_signal_waving_in,"Favorite Hymns of Praise",FHOP,345,"Hold the Fort","""Hold the fort, for I am coming""","Philip P. Bliss","Philip P. Bliss",,"[Ho, my comrades! see the signal]",ho_my_comrades_see_the_signal_bliss,56531216565325653,English,,
"해 지 는 저 편 (Beyond the Sunset)","해 지 는 저 편 개 하 늘 에 는 (Beyond the sunset, O blissfull morning)",beyond_the_sunset_o_blissful_morning,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,377,"해 지 는 저 편 (Beyond the Sunset)",,"Virgil P. Brock","Blanche Kerr Brock",,"[Beyond the sunset, O bilssfull morning]",beyond_the_sunset_o_blissful_brock,51365171325726565435,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"Happiness Is the Lord","Happiness is to know the Savior",happiness_is_to_know_the_savior,"The New Church Hymnal",NCH1976,387,"Happiness Is the Lord",,I.F.S.,"Ira F. Stanphill",,"[Happiness is to know the Savior]",happiness_is_the_lord_stanphill,32351354321257243232,English,,
"He Left the Ninety and Nine","The sheep were sleeping within the fold",the_sheep_were_sleeping_within_the_fold,"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle",CS1921,390,"He Left the Ninety and Nine","He left the ninety and nine","Johnson Oatman","H. L. Gilmour",,"[The sheep were sleeping within the fold]",the_sheep_were_sleeping_gilmour,53333332112221655333,English,,
"Hear the News","Hear the news, glad news of Jesus",hear_the_news_glad_news_of_jesus,"The New Jubilee Harp: or Christian hymns and song. a new collection of hymns and tunes for public and social worship",NJH1885,402,"Hear the News","Hear the news, hear the news",,"J. E. Hall",,"[Hear the news, glad news of Jesus]",hear_the_news_glad_news_of_hall,1231365332176151231,English,,
"Hear the News","Hear the news, glad news of Jesus",hear_the_news_glad_news_of_jesus,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,402,"Hear the News","Hear the news, hear the news",,"J. E. Hall",,"[Hear the news, glad news of Jesus]",hear_the_news_glad_news_of_hall,1231365332176151231,English,,
"Hold the Fort","Ho, my comrades! see the signal",ho_my_comrades_see_the_signal_waving_in,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,411,"Hold the Fort","""Hold the fort, for I am coming""","P. P. Bliss","P. P. Bliss",,"[Ho, my comrades! see the signal]",ho_my_comrades_see_the_signal_bliss,56531216565325653,,,
"Hold the Fort","Ho, my comrades, see the signal ",ho_my_comrades_see_the_signal_waving_in,"Revival Hymns and Choruses",RHC,444,"Hold the Fort","Hold the fort, for I am coming","Philip P. Bliss, 1838-1876","Philip P. Bliss, 1838-1876",,"[Ho, my comrades, see the signal]",ho_my_comrades_see_the_signal_bliss,56531216565325653,English,,
