displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Holy Ghost! with light divine","Holy Ghost! with light divine",holy_ghost_with_light_divine,"The Great Redemption: in Songs New and Selected",GRSN1894,57,,,"A. Reed",,,,,,English,,
"Holy Ghost, with light divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Luther League Hymnal",LLH1894,124,,,"Andrew Reed","Louis Gottschalk",,MERCY,mercy_gottschalk,5651332111171,English,,
"Holy Ghost, with light divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Evangel Songs: words and music, suitable for all services of sacred song",ES1894,130,,,"Andrew Reed","Xavier Schnyder",,HORTON,horton_schnydervonwartensee,51311655423165765321,English,,
"Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,"Methodist Hymn and Tune Book",MHTB1894,d307,,,"Andrew Reed",,,,,,English,,
"Holy Ghost, With Light Divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Gospel Hymns Nos. 1 to 6",GH161894,430,"Holy Ghost, With Light Divine",,"Andrew Reed","L. M. Gottschalk",,MERCY,mercy_gottschalk,5651332111171,English,,
"Holy Ghost, with light divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Missionary Services and Hymnal: a manual for the use of the Woman's and Young People's Missionary Societies (5th ed.)",MSHW1895,9,,,,,,,,,English,,
"Holy Ghost, with Light Divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Glowing Songs",GS1895,116,"Holy Ghost, with Light Divine",,,"Ignace Pleyel",,"PLEYEL'S HYMN",pleyels_hymn,352342335234212,English,,
"Holy Ghost, with light divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Hymnal for Primary Classes: a collection of hymns and tunes, recitations and exercises, being a manual for primary Sunday-schools (Words ed.)",H4PC1896,110,,,,,,,,,English,,
"Holy Ghost, with Light Divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Hymnal for Primary Classes: a collection of hymns and tunes, recitations and exercises, being a manual for primary Sunday-schools (With Tunes))",H4PT1896,110,"Holy Ghost, with Light Divine",,"A. Reed","E. Revere",,"[Holy Ghost, with light divine]",holy_ghost_with_light_divine_31176,311(7)6565422(3)4345,English,,
"Holy Ghost, with Light Divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"The Revival No. 2: suitable for all kinds of religious meetings",R21896,116,"Holy Ghost, with Light Divine",,,"Ignace Pleyel",,"PLEYEL'S HYMN",pleyels_hymn,352342335234212,English,,
"Holy Ghost, with Light Divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Sacred Songs No. 1: compiled and arranged for use in gospel meetings, Sunday schools, prayer meetings and other religious services",SS11896,145,"Holy Ghost, with Light Divine",,"Andrew Reed","Louis M. Gottschalk",,MERCY,mercy_gottschalk,5651332111171,,,
"Holy Ghost, with light divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,166,,,"Andrew Reed","F. Morley",,LITANY,litany_morley,55451651171222,English,,
"Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,"Select New and Old Hymns",SNOH1897,d74,,,"Andrew Reed",,,,,,,,
"Holy Ghost, with light divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"College Hymnal: a selection of Christian praise-songs for the uses of worship in universities, colleges and advanced schools.",CHSC1897,111,,,"Andrew Reed","Richard Redhead",,IMMANUEL,st_dunstan_redhead,33234435516445,English,,
"Holy Ghost! with light Divine","Holy Ghost! with light Divine",holy_ghost_with_light_divine,"Hymn Book of the United Evangelical Church",HBUE1897,142,,,"Rev. Andrew Reed",,,,,,English,,
"Holy Ghost! with light Divine!","Holy Ghost! with light Divine!",holy_ghost_with_light_divine,"Evangelical Hymnal",EH1897,142,,,"Rev. Andrew Reed",,,,,,English,,
"Holy Ghost, with Light Divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Christian Endeavor Edition of Sacred Songs No. 1",CEES1897,145,"Holy Ghost, with Light Divine",,"Andrew Reed","Louis M. Gottschalk",,MERCY,mercy_gottschalk,5651332111171,English,,
"Holy Ghost, with Light Divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"The Seed Sower: a collection of songs for Sunday schools and gospel meetings",SS1897,202,"Holy Ghost, with Light Divine",,,,,,,,English,,
"Holy Ghost, with Light","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Songs of Sovereign Grace",SSGU1897,217b,"Holy Ghost, with Light",,"Andrew Reed",,,,,,English,,
"Holy Ghost, with Light","Holy Ghost, with light divine",holy_ghost_with_light_divine,"The Young People's Hymnal: adapted to the use of Sunday schools, Epworth leagues, prayer meetings, and revivals",YPH1890,228,"Holy Ghost, with Light",,"Andrew Reed","Xavier Schneider",,HORTON,horton_schnydervonwartensee,51311655423165765321,English,,
"Holy Ghost, with light divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"In Excelsis: hymns with tunes for Christian worship",IEH1897,352,,,"A. Reed",,,,,,English,,
"Last Hope","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Male Chorus No. 2: for use in Christian associations, gospel meetings, and other religious services",MC21898,76,"Last Hope",,"Andrew Reed","L. M. Gottschalk",,"[Holy Ghost, with light divine]",mercy_gottschalk,5651332111171,English,,
"Holy Ghost! with light divine","Holy Ghost! with light divine",holy_ghost_with_light_divine,"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services",CHGS1898,127,,,"Andrew Reed","L. M. Gottschalk; H. P. Main",,"LAST HOPE",mercy_gottschalk,5651332111171,English,,
"Holy Ghost, with light divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.",AMEH1898,137,,,"Andrew Reed",,,SEYMOUR,seymour_weber,32436532333347132436,English,,"Arranged from Weber"
"Holy Ghost, with light divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"The Church and Sunday-School Hymnal",CSSH1898,138,,,,,,,,,,,
"Holy Ghost, with light divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Christian Hymns: for church, school and home, with music",CHCS1898,138,,,,"Ignaz Pleyel",,"PLEYEL'S HYMN",pleyels_hymn,352342335234212,English,,
"Holy Ghost, with Light Divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Light in the Valley: a new work of great merit for the Sunday school, revivals, Christian Endeavor, Epworth League, young people's society, and all forward movement along the line of battle...",LV1898,217d,"Holy Ghost, with Light Divine",,"A. Reed",,,,,,English,,
"Holy Ghost, with light divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Sursum Corda: a book of praise",SCW1898,296,,,"Andrew Reed",,,,,,,,
"Holy Ghost, with Light Divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Songs of Praise and Consecration",SoPC1899,46a,"Holy Ghost, with Light Divine",,,"Louis Moreau Gottschalk",,"[Holy Ghost, with light divine]",mercy_gottschalk,5651332111171,English,,
"Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,"Peerless Hymns",PH1899,d60,,,"Andrew Reed",,,,,,English,,
"Holy Ghost, with light divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Hymnal: for churches and Sunday-schools of the Augustana Synod",HCSS1899,108,,,"Andrew Reed",,,,,,English,,
"Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition",HADU1915,137,,,"Andrew Reed",,,,,,English,,
"Holy Ghost, with Light Divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Christian Hymns No. 1",CH11899,167,"Holy Ghost, with Light Divine",,,"Louis Moreau Gottschalk",,"[Holy Ghost, with light divine]",mercy_gottschalk,5651332111171,English,,
"Holy Ghost, with light divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Book of Worship with Hymns and Tunes ",BWHT1899,184,,,"Andrew Reed","Louis M. Gottschalk",,MERCY,mercy_gottschalk,5651332111171,English,,
"Holy Ghost, with Light Divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Gospel Praises: for use in meetings of Christian worship",GPUM1899,216,"Holy Ghost, with Light Divine",,,"Louis Moreau Gottschalk",,"[Holy Ghost, with light divine]",mercy_gottschalk,5651332111171,English,,
"Holy Ghost, with Light Divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Songs of the Mercy Seat: a new collection for Sunday-schools, Christian Endeavor, Epworth League, young people's meetings, revival, camp and prayer meetings, choirs and the home circle",SMSN1899,217c,"Holy Ghost, with Light Divine",,"A. Reed",,,,,,English,,
"Holy Ghost, with Light Divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"New Century Carols: a collection of songs for suday schools, young people's societies, Sunday-evening congregation, and all religious services",NCC1899,218,"Holy Ghost, with Light Divine",,,,,,,,English,,
"Holy Ghost, with light divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a352,,,"A. Reed",,,,,,English,,
"The Work of the Holy Spirit","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Melodies of Salvation: a collection of psalms, hymns and spiritual songs",MoS1900,27,"The Work of the Holy Spirit",,"Andrew Reed","William Batchelder Bradbury",,FULTON,fulton_bradbury,32167151323216715332,English,,
"Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,"Golden Sheaves No. 1",GS11900,d43,,,"Andrew Reed",,,,,,English,,
"Holy Ghost, with Light Divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Ocean Grove Songs",OGS1900,126,"Holy Ghost, with Light Divine",,,"Louis Moreau Gottschalk",,"[Holy Ghost, with light divine]",mercy_gottschalk,5651332111171,English,,
"Holy Spirit, light divine, Shine upon this heart of mine","Holy Spirit, light divine, Shine upon this heart of mine",holy_ghost_with_light_divine,"Christ in Song",CS1900,d201,,,"Andrew Reed",,,,,,,,
"Holy Ghost, with Light Divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Corn In Egypt: a new book of wonderful merit for the Sunday-school, revivals, Christian Endeavor, Epworth league, young people's society and evangelistic work",CIEN1900,217c,"Holy Ghost, with Light Divine",,,,,,,,English,,
"Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,"Hymnal of the Evangelical Church. Word ed.",HECW1900,d256,,,"Andrew Reed",,,,,,English,,
"Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,"The Song Evangel",SE1901,ad66,,,"Andrew Reed",,,,,,,,
"The Work of the Holy Spirit","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Melodies of Salvation: a collection of psalms, hymns and spiritual songs",MoS1901,27,"The Work of the Holy Spirit",,"Andrew Reed","William Batchelder Bradbury",,FULTON,fulton_bradbury,32167151323216715332,English,,
"Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,"Melody for the Sunday School",M4SS1901,d31,,,"Andrew Reed",,,,,,English,,
"Holy Ghost, with Light Divine","Holy Ghost! with light divine",holy_ghost_with_light_divine,"The Endeavor Hymnal: for Young People's Societies, Sunday Schools and Church Prayer Meetings",EHYP1901,38,"Holy Ghost, with Light Divine",,"A. Reed","Gottschalk; E. P. Parker",,MERCY,mercy_gottschalk,5651332111171,English,,
"Holy Ghost, with Light Divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,108,"Holy Ghost, with Light Divine",,"Andrew Reed, 1787-1862",,7.7.7.7,INNOCENTS,innocents_parishchoir,345176512354323,English,,"Old French melody"
"Holy Ghost, with light divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"New Manual of Praise: for Sabbath and Social Worship",NMPS1901,113,,,Reed,Gottschalk,,MERCY,mercy_gottschalk,5651332111171,English,,
"Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,"Sunday School Hymnal",SSH1901,d147,,,"Andrew Reed",,,,,,,,
"Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,"The Methodist Protestant Church Hymnal",MPCH1901,d169,,,"Andrew Reed",,,,,,,,
"Holy Ghost, with Light Divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,192,"Holy Ghost, with Light Divine",,,"Louis Moreau Gottschalk",,"[Holy Ghost, with light divine]",mercy_gottschalk,5651332111171,English,,
"Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,"Fairer than Day",FD1902,d28,,,"Andrew Reed",,,,,,English,,
"Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,"Bible School Songs",BSS1902,d42,,,"Andrew Reed",,,,,,English,,
"Come, Holy Ghost, with light divine","Come, Holy Ghost, with light divine",come_holy_ghost_with_light_divine,"Hymn Book of the Holiness Movement Church",HBHM1902,d66,,,"John M. Neale; John Mason Neale; R. C. Horner",,,,,,English,,
"Holy Ghost, with light divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America",SHT1902,127,,,"Andrew Reed",,,,,,English,,
"Holy Ghost, with light divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,137,,,"Andrew Reed",Weber,,SEYMOUR,seymour_weber,32436532333347132436,English,,
"Holy Ghost, with Light Divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Songs of Praise and Salvation",SoPS1902,142,"Holy Ghost, with Light Divine",,"Andrew Reed","Louis Moreau Gottschalk",,"[Holy Ghost, with light divine]",mercy_gottschalk,5651332111171,,,
"Holy Ghost, With Love Divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Hymns of Consecration and Faith",HCF1902,173,"Holy Ghost, With Love Divine",,"A. Reed",,,,,,English,,
"Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,"Hymn Book of the Holiness Movement Church",HBHM1902,d179,,,"Andrew Reed",,,,,,English,,
"Holy Ghost, with light divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,187,,,"Andrew Reed","Ignace Pleyel",,"PLEYEL'S HYMN",pleyels_hymn,352342335234212,English,,
"Holy Ghost, with Love Divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Young People's Songs of Praise",YPSP1902,195,"Holy Ghost, with Love Divine",,"Rev. Andrew Reed","L. M. Gottschalk; H. P. Main",,"LAST HOPE",mercy_gottschalk,5651332111171,,,
"Holy Ghost, with light divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"The Primitive Methodist Church Hymnal: containing also selections from scripture for responsive reading",PMCH1902,216,,,"Andrew Reed","Louis M. Gottschalk",,MERCY,mercy_gottschalk,5651332111171,English,,
"Holy Ghost, With Light Divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Conquest Hymns: New and Old for all Services",CHN1902,229b,"Holy Ghost, With Light Divine",,,"Louis Moreau Gottschalk",,"[Holy Ghost, with light divine]",mercy_gottschalk,5651332111171,English,,
"Holy Ghost, with Light Divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"The New Living Hymns (Living Hymns No. 2)",NLH21902,378,"Holy Ghost, with Light Divine",,,,,,,,English,,
"Holy Ghost, with Light Divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Dortch's Gospel Voices: no. 3 : the best of all",GV31902,387,"Holy Ghost, with Light Divine",,"Andrew Reed","Xavier Schneider",,HORTON,horton_schnydervonwartensee,51311655423165765321,English,,
"Holy Ghost, with Light Divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]",CSSH1902,451,"Holy Ghost, with Light Divine",,"Andrew Reed","L. M. Gottschalk; H. P. M.",,"[Holy Ghost, with light divine]",mercy_gottschalk,5651332111171,English,,
"Holy Ghost, with Light Divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Chautauqua Hymnal and Liturgy",CHL1903,25,"Holy Ghost, with Light Divine",,"A. Reed",Gottschalk,,GOTTSCHALK,mercy_gottschalk,5651332111171,English,,
"Holy Ghost, with Light Divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Devotional Songs",DS1903,101,"Holy Ghost, with Light Divine",,"Rev. Andrew Reed","L. M. Gottschalk; H. P. Main",,"LAST HOPE",mercy_gottschalk,5651332111171,English,,
"Holy Ghost! with Light Divine","Holy Ghost! with light divine",holy_ghost_with_light_divine,"Best Hymns No. 3: for services of song in Christian work",BH31903,118,"Holy Ghost! with Light Divine",,"A. Reed","E. P. Parker",,MERCY,mercy_gottschalk,5651332111171,English,,
"Holy Ghost! with light divine","Holy Ghost! with light divine",holy_ghost_with_light_divine,"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious gatherings ",CHG1898a,127,,,"Andrew Reed","L. M. Gottschalk; H. P. Main",,"LAST HOPE",mercy_gottschalk,5651332111171,English,,
"Holy Ghost, With Light Divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Hymns for His Praise",H4HP1903,150a,"Holy Ghost, With Light Divine",,,"Louis Moreau Gottschalk",,"[Holy Ghost, with light divine]",mercy_gottschalk,5651332111171,English,,
"Last Hope","Holy Ghost, with light divine",holy_ghost_with_light_divine,"The Gospel Hymn Book: a collection of new and standard hymns for Sunday Schools, Young People's Societies, Gospel and Social Meetings",GHB1903,246,"Last Hope",,"Andrew Reed","L. M. Gottschalk; H. P. Main",,"[Holy Ghost, with light divine]",mercy_gottschalk,5651332111171,English,,
"Holy Ghost, with Light Divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Fairer than Day (Enlarged Edition)",FD1903,248c,"Holy Ghost, with Light Divine",,"A. Reed",,,,,,English,,
"Holy Ghost, with light divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Association Hymn Book: for use in meetings for men",AHBU1904,31,,,"Andrew Reed","L. M. Gottschalk; H. P. Main",,"LAST HOPE",mercy_gottschalk,5651332111171,English,,
"Holy Ghost, with Light Divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Songs of Praise Number One",SPN11904,69b,"Holy Ghost, with Light Divine",,"A. Reed","Louis Moreau Gottschalk",,"[Holy Ghost, with light divine]",mercy_gottschalk,5651332111171,English,,
"Holy Ghost! with light divine","Holy Ghost! with light divine",holy_ghost_with_light_divine,"Hymns, Psalms and Gospel Songs: with responsive readings",HPGS1904,101,,,"Andrew Reed","Louis M. Gottschalk",,MERCY,mercy_gottschalk,5651332111171,English,,
"Holy Spirit, light divine, Shine upon this heart of mine","Holy Spirit, light divine, Shine upon this heart of mine",holy_ghost_with_light_divine,"Unitarian Service Book, and Hymns for Church and Home. Abridged ed.",USBH1904,d147,,,"Andrew Reed",,,,,,,,
"Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,"The Baptist Hymn and Praise Book",BHPB1904,d170,,,"Andrew Reed",,,,,,,,
"Holy Spirit","Holy Ghost!  with light divine",holy_ghost_with_light_divine,"The Voice of Praise: a compilation of the very best sacred songs for use in Sunday Schools and praise services",VoP1904,180,"Holy Spirit",,"Andrew Reed","L. M. Gottschalk",,"[Holy Ghost!  with light divine]",mercy_gottschalk,5651332111171,,,
"Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)",NBH1903,220,,,"Andrew Reed","T. B. Mason",,SOLACE,eshtemoa_mason,323436532,,,
"Holy Ghost, with Light Divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Northfield Hymnal: for use in evangelistic and church services, conventions, sunday schools, and all prayer and social meetings of the church and home",NH1904,224,"Holy Ghost, with Light Divine",,"Rev. Andrew Reed","L. M. Gottschalk; H. P. Main",,"[Holy Ghost, with light divine]",mercy_gottschalk,5651332111171,,,
"Holy Ghost, with Light Divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Glorious Praise: specially prepared for use in the prayer meeting, the church service, the young people's meetings, the Sunday school, the evangelistic and other religious gatherings",GP1904,274,"Holy Ghost, with Light Divine",,"Rev. Andrew Reed","L. M. Gottschalk",,"LAST HOPE",mercy_gottschalk,5651332111171,English,,
"Holy Ghost, with Light Divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Gospel Carols",GC1905,41,"Holy Ghost, with Light Divine",,"Andrew Reed","Louis M. Gottschalk",,"[Holy Ghost, with light divine]",mercy_gottschalk,5651332111171,English,,
"Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,"Gleanings of Praise",GoP1905,d56,,,"Andrew Reed",,,,,,English,,
"Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,"Songs of Triumph",SoT1905,d60,,,"Andrew Reed",,,,,,,,
"Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,"Precious Jewels of Sacred Song",PJSS1905,d66,,,"Andrew Reed",,,,,,,,
"Holy Ghost! with Light Divine","Holy Ghost! with light divine",holy_ghost_with_light_divine,"Revival Melodies: containing the popular Welsh tunes used in the great revivail in Wales; also a choice selection of gospel songs specially adapted for evangelistic and devotional meetings ",RM1905,75,"Holy Ghost! with Light Divine",,"Andrew Reed","L. M. Gottschalk",,"LAST HOPE",mercy_gottschalk,5651332111171,English,,
"Holy Ghost, with Light Divine","Holy ghost, with light divine",holy_ghost_with_light_divine,"Gospel Tent Songs: Selected by F. H. Jacobs and I. Allan Sankey at the request of the Evangelistic Committee of Greater New York",GTS1905,94,"Holy Ghost, with Light Divine",,"Rev. Andrew Reed","L. M. Gottschalk; H. P. Main",,"[Holy ghost, with light divine]",mercy_gottschalk,5651332111171,English,,
"Holy Ghost, with Light Divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Songs of Praise: Number Two",SPN21905,131,"Holy Ghost, with Light Divine",,"A. Reed","Louis Moreau Gottschalk",,"[Holy Ghost, with light divine]",mercy_gottschalk,5651332111171,English,,
"Holy Spirit, light divine, Shine upon this heart of mine","Holy Spirit, light divine, Shine upon this heart of mine",holy_ghost_with_light_divine,"Gloria in Excelsis",GE1905a,d160,,,"Andrew Reed",,,,,,English,,
"Holy Ghost, with light divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Hymns of Worship and Service",HoWS1905,161,,,"A. Reed","L. T. Downes",,DOWNES,downes_downes,5315615432,English,,
"Holy Ghost, with Light Divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"With Heart and Voice: a collection of songs for use in Sunday Schools, Young People's Societies and other devotional meetings",WHV1905,170,"Holy Ghost, with Light Divine",,"Andrew Reed","L. M. Gottschalk; H. P. Main",,"LAST HOPE",mercy_gottschalk,5651332111171,English,,
"Holy Ghost, with light divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"The Methodist Hymnal (Text only edition)",MH1905,185,,,"Andrew Reed",,,,,,English,,
"Holy Ghost, with light divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,185,,,"Andrew Reed","Calvin S. Harrington",,FISK,fisk_harrington,5653432123565343,English,,
"Holy Ghost, with Light Divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,Praises,P1905,186,"Holy Ghost, with Light Divine",,"A. Reed","Louis Moreau Gottschalk",,"[Holy Ghost, with light divine]",mercy_gottschalk,5651332111171,English,,
"Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,"The Baptist Hymnal. Shaped notes ed.",BHS1905,d218,,,"Andrew Reed",,,,,,,,
"Holy Ghost, With Light Divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Waves of Glory",WoG1905,220,"Holy Ghost, With Light Divine",,"A. Reed","Louis Moreau Gottschalk",,"[Holy Ghost, with light divine]",mercy_gottschalk,5651332111171,English,,
"Holy Ghost, With Light","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Hymns of Victory: heart-moving solos, inspiring praise songs, new and stirring invitation songs, pathetic rescue and missionary songs, standard pieces, old and new (Parts I and II)",HVP11905,225,"Holy Ghost, With Light",,"Andrew Reed","Xavier Schneider",,HORTON,horton_schnydervonwartensee,51311655423165765321,English,,
"Holy Ghost, with light divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Revival Hymns: a Collection of New and Standard Hymns for Gospel and social meetings, Sunday schools and Young People's Societies",RHCN1905,245,,,"Andrew Reed","L. M. Gottschalk",,"LAST HOPE",mercy_gottschalk,5651332111171,,,
"Holy Spirit, Ligtht divine","Holy Spirit, light divine, Shine upon this heart of mine",holy_ghost_with_light_divine,"Gloria in Excelsis",GE1905,d262,"Holy Spirit, Ligtht divine",,"Andrew Reed",,,,,,English,,
"Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)",NBHB06WE,ad208,,,"Andrew Reed",,,,,,,,
"Holy Ghost! with light divine","Holy Ghost! with light divine",holy_ghost_with_light_divine,"Gipsy Smith's Mission Hymnal: including Church Hymns and Gospel Songs, with Special Additions",GSMH1906,CH127,,,"Andrew Reed","L. M. Gottschalk; H. P. Main",,"LAST HOPE",mercy_gottschalk,5651332111171,English,,
"Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,"Song Evangel",SE1906,d37,,,"Andrew Reed",,,,,,,,
"Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,"Living Praise No. 2",LP21906,d52,,,"Andrew Reed",,,,,,English,,
"Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,"Choice Gospel Songs",CGS1906,d56,,,"Andrew Reed",,,,,,,,
"Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,"Cream of Song",CoS1906,d62,,,"Andrew Reed",,,,,,English,,
"Holy Ghost, with Light Divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Gospel Songs: for use in Church and Evangelistic meetings",GSUC1906,94,"Holy Ghost, with Light Divine",,"Rev. Andrew Reed","L. M. Gottschalk; H. P. Main",,"[Holy Ghost, with light divine]",mercy_gottschalk,5651332111171,English,,
"Holy Ghost, with light divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Hymns of Worship and Service. (Chapel ed.)",HWSC1906,104,,,"A. Reed","L. T. Downes",,DOWNES,downes_downes,5315615432,English,,
"Holy Ghost, with Love Divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Songs for All",S4A1906,107,"Holy Ghost, with Love Divine",,,"Louis Moreau Gottschalk",,"[Holy Ghost, with light divine]",mercy_gottschalk,5651332111171,,,
