displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, ye [you] disconsolate, where'er ye [you] languish","Come, ye [you] disconsolate, where'er ye [you] languish",come_ye_disconsolate_whereer_ye_languish,"Beautiful Songs of Zion, a Collection of New and Old Songs",BSZC1900,d28,,,"Thomas Moore",,,,,,English,,
"Blue Galilee","Each cooing dove and sighing bough",each_cooing_dove_and_sighing_bough,"Beautiful Songs of Zion, a Collection of New and Old Songs",BSZC1900,d32,"Blue Galilee","O Galilee, sweet [blue] Galilee, where Jesus loved so much","Robert Morris",,,,,,English,,
"Peace, it is I","Fierce was the wild billow [billow wild]",fierce_was_the_wild_billow,"Beautiful Songs of Zion, a Collection of New and Old Songs",BSZC1900,d34,,"Peace, it is I","John M. Neale; John Mason Neale; Anatolius",,,,,,English,,
"We shall meet beyond the river","Jesus calls us, and he gently",jesus_calls_us_and_he_gently,"Beautiful Songs of Zion, a Collection of New and Old Songs",BSZC1900,d79,,"We shall meet beyond the river","Laura E. Newell",,,,,,English,,
"The Savior's love","There's a story sweet and old, new whenever it is told",theres_a_story_sweet_and_old_new_wheneve,"Beautiful Songs of Zion, a Collection of New and Old Songs",BSZC1900,d159,"The Savior's love","Seek the fold, the Shepherd's fold","Laura E. Newell",,,,,,English,,
"Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,"Beautiful Songs of Zion, a Collection of New and Old Songs",BSZC1900,d6,,,"John Newton",,,,,,English,,
"Glorious things of thee are spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"Beautiful Songs of Zion, a Collection of New and Old Songs",BSZC1900,d38,,,"John Newton",,,,,,English,,
"How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Beautiful Songs of Zion, a Collection of New and Old Songs",BSZC1900,d56,,,"John Newton",,,,,,English,,
"Enter in","Hear ye not the voice of Jesus, pleading sinner",hear_ye_not_the_voice_of_jesus_pleading_,"Beautiful Songs of Zion, a Collection of New and Old Songs",BSZC1900,d51,"Enter in","Go to Jesus with thy sin","Marian E. Ogden",,,,,,English,,
"Would you go home with the angels","Where are you going, O sinner",where_are_you_going_o_sinner,"Beautiful Songs of Zion, a Collection of New and Old Songs",BSZC1900,d188,,"Would you go home with the angels","Estelle Oltrogge",,,,,,English,,
"To the work, to the work, rich wages I offer","Go work in my vineyard today",go_work_in_my_vineyard_today,"Beautiful Songs of Zion, a Collection of New and Old Songs",BSZC1900,d41,,"To the work, to the work, rich wages I offer","E. C. Ownby",,,,,,English,,
"My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,"Beautiful Songs of Zion, a Collection of New and Old Songs",BSZC1900,d94,,,"Ray Palmer",,,,,,English,,
"Stealing from the world away","Stealing from the world away",stealing_from_the_world_away,"Beautiful Songs of Zion, a Collection of New and Old Songs",BSZC1900,d140,,,"Ray Palmer",,,,,,English,,
"O heaven most glorious kingdom","O heaven most glorious kingdom",o_heaven_most_glorious_kingdom,"Beautiful Songs of Zion, a Collection of New and Old Songs",BSZC1900,d110,,,"Eva Travers Poole",,,,,,English,,
"Calling me over the tide","Friends who have loved me are slipping (passing) away",friends_who_have_loved_me_are_slipping_p,"Beautiful Songs of Zion, a Collection of New and Old Songs",BSZC1900,d35,"Calling me over the tide","Calling to me","Jessie H. Brown Pounds",,,,,,English,,
"Going on, going on","The fires of the sun shall be quenched",the_fires_of_the_sun_shall_be_quenched,"Beautiful Songs of Zion, a Collection of New and Old Songs",BSZC1900,d147,,"Going on, going on","Jessie H. Brown Pounds",,,,,,English,,
"Are you coming to Jesus tonight","The voice of the Savior says come",the_voice_of_the_savior_says_come,"Beautiful Songs of Zion, a Collection of New and Old Songs",BSZC1900,d157,,"Are you coming to Jesus tonight","Jessie H. Brown Pounds",,,,,,English,,
"Keep me, blessed Jesus","Keep my little hands, dear Jesus",keep_my_little_hands_dear_jesus,"Beautiful Songs of Zion, a Collection of New and Old Songs",BSZC1900,d86,"Keep me, blessed Jesus",,"George B. Ramshaw",,,,,,English,,
"O blessed sin atoning Lamb","Behold the Lamb of Calvary",behold_the_lamb_of_calvary_the_bloody,"Beautiful Songs of Zion, a Collection of New and Old Songs",BSZC1900,d12,,"O blessed sin atoning Lamb","Charles Walker Ray",,,,,,English,,
"Washed in the fountaion of his blood","In Jesus I found a balm for every wound",in_jesus_i_found_a_balm_for_every_wound,"Beautiful Songs of Zion, a Collection of New and Old Songs",BSZC1900,d69,,"Washed in the fountaion of his blood","Charles Walker Ray",,,,,,English,,
"Our advocate above","Jesus now is interceding",jesus_now_is_interceding,"Beautiful Songs of Zion, a Collection of New and Old Songs",BSZC1900,d82,"Our advocate above","Prayers of Jesus must prevail","Charles Walker Ray",,,,,,English,,
"Death is only a dream","Sadly we sing and with tremulous breath",sadly_we_sing_and_with_tremulous_breath,"Beautiful Songs of Zion, a Collection of New and Old Songs",BSZC1900,d132,"Death is only a dream","Only a dream","Charles Walker Ray",,,,,,English,,
"In the shadow of thy wings dearest Savior","In the shadow of thy wings dearest Savior",in_the_shadow_of_thy_wings_dearest_savio,"Beautiful Songs of Zion, a Collection of New and Old Songs",BSZC1900,d75,,,"Ida L. Reed Smith",,,,,,English,,
"All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,"Beautiful Songs of Zion, a Collection of New and Old Songs",BSZC1900,d3,,,"John Rippon; Edward Perronet",,,,,,English,,
"Will there be light at eventide","Will there be light at eventide",will_there_be_light_at_eventide,"Beautiful Songs of Zion, a Collection of New and Old Songs",BSZC1900,d193,,,"E. S. Roberts",,,,,,English,,
"Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,"Beautiful Songs of Zion, a Collection of New and Old Songs",BSZC1900,d24,,,"Robert Robinson",,,,,,English,,
"Precious forever to you and to me","Precious forever, O wonderful words",precious_forever_o_wonderful_words,"Beautiful Songs of Zion, a Collection of New and Old Songs",BSZC1900,d127,,"Precious forever to you and to me","Loula Rodgers",,,,,,English,,
"O Jesus, our Savior, we rest in thy love","We call thee our Master",we_call_thee_our_master,"Beautiful Songs of Zion, a Collection of New and Old Songs",BSZC1900,d178,,"O Jesus, our Savior, we rest in thy love","Harry Sanders",,,,,,English,,
"What a friend we have in Jesus","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"Beautiful Songs of Zion, a Collection of New and Old Songs",BSZC1900,d182,,,"Joseph Scriven",,,,,,English,,
"Blood of the Lamb in thy wonderful flow","I am sinful, and to thee",i_am_sinful_lord_to_thee,"Beautiful Songs of Zion, a Collection of New and Old Songs",BSZC1900,d59,,"Blood of the Lamb in thy wonderful flow","Knowles Shaw",,,,,,English,,
"Christ is precious","O the precious love of Jesus, Growing sweeter",o_the_precious_love_of_jesus_growing_swe,"Beautiful Songs of Zion, a Collection of New and Old Songs",BSZC1900,d114,,"Christ is precious","Eliza M. Sherman",,,,,,English,,
"I Can Tarry but a Night","I'm a pilgrim and I'm a stranger, I can tarry",im_a_pilgrim_and_im_a_stranger_i_can_tar,"Beautiful Songs of Zion, a Collection of New and Old Songs",BSZC1900,d66,"I Can Tarry but a Night",,"Mary S. B. Dana Shindler",,,,,,English,,
"Footsteps of Jesus","Sweetly, Lord, have we heard thee calling",sweetly_lord_have_we_heard_thee_calling,"Beautiful Songs of Zion, a Collection of New and Old Songs",BSZC1900,d142,"Footsteps of Jesus","Footprints of Jesus","Mary B. C. L. Slade",,,,,,English,,
"In sad Gethsemane","Beyond where Cedron's [Kedron's] waters flow",beyond_where_cedrons_waters_flow,"Beautiful Songs of Zion, a Collection of New and Old Songs",BSZC1900,d13,,"In sad Gethsemane","Samuel Francis Smith",,,,,,English,,
"My country, 'tis of thee, Sweet land of liberty","My country, 'tis of thee, Sweet land of liberty",my_country_tis_of_thee_sweet_land,"Beautiful Songs of Zion, a Collection of New and Old Songs",BSZC1900,d93,,,"Samuel Francis Smith",,,,,,English,,
"Wonderful love","Jesus and did [didst] thou leave the sky",jesus_and_didst_thou_leave_the_sky,"Beautiful Songs of Zion, a Collection of New and Old Songs",BSZC1900,d78,"Wonderful love","O, 'twas wonderful, wonderful love","Anne Steele",,,,,,English,,
"How charming is the place","How charming is the place",how_charming_is_the_place,"Beautiful Songs of Zion, a Collection of New and Old Songs",BSZC1900,d54,,,"Samuel Stennett",,,,,,English,,
"Majestic sweetness sits enthroned upon the Savior's brow","Majestic sweetness sits enthroned upon the Savior's brow",majestic_sweetness_sits_enthroned,"Beautiful Songs of Zion, a Collection of New and Old Songs",BSZC1900,d91,,,"Samuel Stennett",,,,,,English,,
"Crown him King of glory","Crown the Savior King of glory",crown_the_savior_king_of_glory,"Beautiful Songs of Zion, a Collection of New and Old Songs",BSZC1900,d31,,"Crown him King of glory","T. W. Stewart",,,,,,English,,
"Only trust him","Come, every soul by sin oppressed, There's mercy",come_every_soul_by_sin_oppressed_theres,"Beautiful Songs of Zion, a Collection of New and Old Songs",BSZC1900,d22,,"Only trust him","John H. Stockton; J. H. Stockton",,,,,,English,,
"Olive's brow","'Tis midnight, and on Olive's brow",tis_midnight_and_on_olives_brow,"Beautiful Songs of Zion, a Collection of New and Old Songs",BSZC1900,d166,"Olive's brow",,"William B. Tappan, 1794-1849",,,,,,English,,
"The silver cord some day will break","Some day the silver cord will break, and earthly",some_day_the_silver_cord_will_break_and_,"Beautiful Songs of Zion, a Collection of New and Old Songs",BSZC1900,d136,,"The silver cord some day will break","Ida Scott Taylor",,,,,,English,,
"Heaven is my home","I'm but a stranger [traveler] here, heaven is my home",im_but_a_stranger_here,"Beautiful Songs of Zion, a Collection of New and Old Songs",BSZC1900,d67,,"Heaven is my home","Thomas R. Taylor",,,,,,English,,
"Come, O come, thou loving Savior","Every hour I need thy blessing",every_hour_i_need_thy_blessing,"Beautiful Songs of Zion, a Collection of New and Old Songs",BSZC1900,d33,,"Come, O come, thou loving Savior","Elizabeth J. Thompson",,,,,,English,,
"'Tis blessed to trust in the words of my Savior","Trusting each day in the words of the Savior",trusting_each_day_in_the_words_of_the_sa,"Beautiful Songs of Zion, a Collection of New and Old Songs",BSZC1900,d171,,"'Tis blessed to trust in the words of my Savior","G. Tabor Thompson",,,,,,English,,
"O to be more like Jesus","O to be more like Jesus",o_to_be_more_like_jesus,"Beautiful Songs of Zion, a Collection of New and Old Songs",BSZC1900,d115,,,"William L. Thompson",,,,,,English,,
"The harvest time is passing by","The sweet spring flowers and summer leaves",the_sweet_spring_flowers_and_summer_leav,"Beautiful Songs of Zion, a Collection of New and Old Songs",BSZC1900,d155,"The harvest time is passing by","Then turn to good the fleeting hours","William L. Thompson",,,,,,English,,
"Rock of Ages, cleft for me, Let me hide myself in Thee","Rock of Ages, cleft for me, Let me hide myself in Thee",rock_of_ages_cleft_for_me_let_me_hide,"Beautiful Songs of Zion, a Collection of New and Old Songs",BSZC1900,d131,,,"Augustus M. Toplady, 1740-1778",,,,,,English,,
"You are waiting, friends are waiting","Christ is the water of life",christ_is_the_water_of_life,"Beautiful Songs of Zion, a Collection of New and Old Songs",BSZC1900,d21,,"You are waiting, friends are waiting","T. Martin Towne",,,,,,English,,
"There's not a tint that paints the rose","There's not a tint that paints the rose",theres_not_a_tint_that_paints_the_rose,"Beautiful Songs of Zion, a Collection of New and Old Songs",BSZC1900,d160,,,"James C. Wallace",,,,,,English,,
"Lovely is Zion","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,"Beautiful Songs of Zion, a Collection of New and Old Songs",BSZC1900,d29,,"Lovely is Zion","Isaac Watts, 1674-1748",,,,,,English,,
"I'm not ashamed to own my [the] Lord","I'm not ashamed to own my [the] Lord",im_not_ashamed_to_own_my_lord,"Beautiful Songs of Zion, a Collection of New and Old Songs",BSZC1900,d68,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Joy to the world, the Lord is [has] come","Joy to the world, the Lord is [has] come",joy_to_the_world_the_lord_is_come,"Beautiful Songs of Zion, a Collection of New and Old Songs",BSZC1900,d84,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Not all the blood of beast [beasts], On Jewish altars","Not all the blood of beast [beasts], On Jewish altars",not_all_the_blood_of_beasts,"Beautiful Songs of Zion, a Collection of New and Old Songs",BSZC1900,d102,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The heavens declare thy glory, Lord, in every star","The heavens declare thy glory, Lord, in every star",the_heavens_declare_thy_glory_lord_in_ev,"Beautiful Songs of Zion, a Collection of New and Old Songs",BSZC1900,d149,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Thus far the Lord hath [has] led me on","Thus far the Lord hath [has] led me on",thus_far_the_lord_has_led_me_on,"Beautiful Songs of Zion, a Collection of New and Old Songs",BSZC1900,d164,,,"Isaac Watts, 1674-1748",,,,,,English,,
"When I survey the wondrous cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"Beautiful Songs of Zion, a Collection of New and Old Songs",BSZC1900,d184,,,"Isaac Watts, 1674-1748",,,,,,English,,
"With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,"Beautiful Songs of Zion, a Collection of New and Old Songs",BSZC1900,d195,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Come, Thou long expected Jesus [Savior], Born to set thy people free","Come, Thou long expected Jesus [Savior], Born to set thy people free",come_thou_long_expected_jesus_born_to,"Beautiful Songs of Zion, a Collection of New and Old Songs",BSZC1900,d25,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Jesus all redeeming Lord","Jesus all redeeming Lord",jesus_all_redeeming_lord,"Beautiful Songs of Zion, a Collection of New and Old Songs",BSZC1900,d77,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly",jesus_lover_of_my_soul_let_me_to_thy_bos,"Beautiful Songs of Zion, a Collection of New and Old Songs",BSZC1900,d81,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Jesus, to thee I now can fly","Jesus, to thee I now can fly",jesus_to_thee_i_now_can_fly,"Beautiful Songs of Zion, a Collection of New and Old Songs",BSZC1900,d83,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O, for a [an] heart to praise [love] my God","O, for a [an] heart to praise [love] my God",o_for_a_heart_to_praise_my_god,"Beautiful Songs of Zion, a Collection of New and Old Songs",BSZC1900,d108,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O love divine, how sweet [good] thou art","O love divine, how sweet [good] thou art",o_love_divine_how_sweet_thou_art_when_sh,"Beautiful Songs of Zion, a Collection of New and Old Songs",BSZC1900,d112,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Choose Thou for me","My thought of life is oft amiss",my_thought_of_life_is_oft_amiss,"Beautiful Songs of Zion, a Collection of New and Old Songs",BSZC1900,d98,"Choose Thou for me","Thy will is best, is always best","Robert Whitaker",,,,,,English,,
"Answered prayer","She quietly knelt in her corner",she_quietly_knelt_in_her_corner,"Beautiful Songs of Zion, a Collection of New and Old Songs",BSZC1900,d134,"Answered prayer",,"E. E. Williams",,,,,,English,,
"Guide me, O thou great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,"Beautiful Songs of Zion, a Collection of New and Old Songs",BSZC1900,d43,,,"William Williams, 1717-1791",,,,,,English,,
