displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Fling Out the Banner! Let It Float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,"The Service Hymnal: Compiled for general use in all religious services of the Church, School and Home",SHGU1935,401,"Fling Out the Banner! Let It Float",,"George W. Doane","John B. Calkin",,"WALTHAM (DOANE)",waltham_calkin,132334344517665,English,,
"Fling Out the Banner! Let It Float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,"Christian Worship: a hymnal",CW1941,540,"Fling Out the Banner! Let It Float",,"George W. Doane, 1799-1859","John B. Calkin, 1827-1905",,WALTHAM,waltham_calkin,132334344517665,English,,
"Fling Out the Banner! Let It Float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,561,"Fling Out the Banner! Let It Float",,"George W. Doane","J. Baptiste Calkin",,DOANE,waltham_calkin,132334344517665,English,,
"Fling Out the Banner","Fling out the banner! let it float",fling_out_the_banner_let_it_float,"Hymns of Blessing for the Living Church: the best of the old and the latest of the new, suited to the church and home, the Sunday school, the brotherhoods, the young peoples' meetings...",HBLC1916,318,"Fling Out the Banner",,"George W. Doane","J. Baptiste Calkin",,"[Fling out the banner! let it float]",waltham_calkin,132334344517665,English,,
"Fling Out the Banner! Let It Float","Fling out the banner!",fling_out_the_banner_let_it_float,"The Popular Hymnal",PH1918,28,"Fling Out the Banner! Let It Float",,"George W. Doane","J. Baptiste Calkin",,DOANE,waltham_calkin,132334344517665,,,
"Fling Out the Banner! Let it Float","Fling out the banner!",fling_out_the_banner_let_it_float,"The Modern Hymnal",MH1926,96,"Fling Out the Banner! Let it Float",,"George W. Doane","J. Baptiste Calkin",,DOANE,waltham_calkin,132334344517665,English,,
"Flight Out the Banner! Let It Float","Fling out the banner! Let it float",fling_out_the_banner_let_it_float,"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services",HOF1918,47,"Flight Out the Banner! Let It Float",,"George W. Doane","J. Baptiste Calkin",,DOANE,waltham_calkin,132334344517665,English,,
"Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,"Let Youth Sing",LYS1953,d28,,,"George W. Doane; George Washington Doane",,,,,,English,,
"Fling out the Banner! let it float","Fling out the Banner! let it float",fling_out_the_banner_let_it_float,"Hymnal with Music for Children",HWMC1888,193,,,,,,TRIUMPH,banner_lissant,513533212343251322,English,,
"Fling out the Banner! let it float","Fling out the Banner! let it float",fling_out_the_banner_let_it_float,"Hymnal with Music for Children",HM4C1887,193,,,,,,TRIUMPH,banner_lissant,513533212343251322,English,,
"Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,272,,,"George W. Doane","John B. Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Fling out the banner! Let it float","Fling out the banner! Let it float",fling_out_the_banner_let_it_float,"Songs of the Soul: gathered out of many lands and ages",SoSN1880,587,,,"Bishop Doane",,,,,,,,
"Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,"Devotional Hymns",DH1957,ad54,,,"George W. Doane; George Washington Doane",,,,,,English,,
"Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a698a,,,"G. W. Doane",,,,,,English,,
"Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a698b,,,"G. W. Doane",,,,,,English,,
"Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,"Worship and Song Edition B",WSEB1916,ad67,,,"George W. Doane",,,,,,English,,
"Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,"Supplemental Songs, Volume One",SSV11916,d2,,,"George W. Doane; George Washington Doane",,,,,,English,,
"Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,"The Chautauqua Carols",CC1877,d4,,,"George W. Doane; George Washington Doane",,,,,,,,
"Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,"The Junior Choir No. 2",JC21910,d5,,,"George W. Doane; George Washington Doane",,,,,,,,
"Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,"Convention Hymns Selected from Sunday School Melodies",CHSS1916,d6,,,"George W. Doane; George Washington Doane",,,,,,English,,
"Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,"Convention Songbook: Hymns Selected from Broadman Songbooks",CSHS1944,d6,,,"George W. Doane; George Washington Doane",,,,,,English,,
"Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,"Junior Hymns and Carols",JHC1911,d7,,,"George W. Doane; George Washington Doane",,,,,,English,,
"Fling out the banner, let it float ","Fling out the banner, let it float ",fling_out_the_banner_let_it_float,"Hymns with Tunes to accompany Hymns and Prayers for the use of the Army and Navy",HTAH1917,7,,,,,,,,,English,,
"Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,"The Boy's Hymnal",BH1915,d8,,,"George W. Doane; George Washington Doane",,,,,,,,
"Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,"Hymns and Prayers for the Use of the Army and Navy",HPUA1917,d8,,,"George W. Doane; George Washington Doane",,,,,,English,,
"Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,"Hallelujah, a Syriac Hymnal",HSH1930,d9,,,"George W. Doane; George Washington Doane",,,,,,,,
"Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,"Convention Hymns selected from Sunday School Melodies",CHSS1914,d11,,,"George W. Doane; George Washington Doane",,,,,,English,,
"Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,"Song and Worship Book for young people's conferences",SWB41926,d11,,,"George W. Doane; George Washington Doane",,,,,,,,
"Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,"Conference Songs",CS1927,d11,,,"George W. Doane; George Washington Doane",,,,,,English,,
"Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,"Convention Songs",CS1944,d11,,,"George W. Doane; George Washington Doane",,,,,,English,,
"Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,"The Hymnal for Young People",H4YP1927,d11,,,"George W. Doane",,,,,,,,
"Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,"Tokyo Hymnal and Service Book",THSB1920,d12,,,"George W. Doane; George Washington Doane",,,,,,English,,
"Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,"The Hymnal for Young People",H4YP1927,d12,,,"George W. Doane",,,,,,,,
"Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,"Convention Hymnal",CH1922,d13,,,"George W. Doane; George Washington Doane",,,,,,English,,
"Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,"The Best Hymns of America",BHoA1923,d13,,,"George W. Doane; George Washington Doane",,,,,,English,,
"Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,"The Young Churchman's Hymnal. 5th ed.",YCH51885,d14,,,"George W. Doane; George Washington Doane",,,,,,,,
"Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,"Hymnal: Jubilee convention of Young Men's Christian Association of North America, Boston,  June 11-16, 1901",HYMC1901,d14,,,"George W. Doane; George Washington Doane",,,,,,English,,
"Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,"Chautauqua Hymns & Songs",CHS1922,d14,,,"George W. Doane; George Washington Doane",,,,,,English,,
"Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,"The Young Churchman's Hymnal (Diocese of Western New York)",YCHD1883,d15,,,"George W. Doane; George Washington Doane",,,,,,,,
"Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,"A Selection of Hymns",SoH1912,d16,,,"George W. Doane; George Washington Doane",,,,,,English,,
"Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,"Hymns of the Widening Kingdom",HoWK1931,d16,,,"George W. Doane; George Washington Doane",,,,,,English,,
"Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,"Hymns for the Sixth Baptist World Congress at Atlanta",HSBW1939,d16,,,"George W. Doane; George Washington Doane",,,,,,English,,
"Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,"The Canyon Hymnal Primary Edition",CHPE1958,d16,,,"George W. Doane; George Washington Doane",,,,,,,,
"Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,"Processional Hymns, for Use in the Cathedral of All Saints, Albany, New York",PHUC1878,d17,,,"George W. Doane; George Washington Doane",,,,,,,,
"Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,"Fillmores' Missionary Songs for Misionary Societies. Rev.",FMSM1898,d17,,,"George W. Doane; George Washington Doane",,,,,,English,,
"Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,"Convention Hymns Selected from Sunday School Melodies",CHSS1915,d17,,,"George W. Doane; George Washington Doane",,,,,,English,,
"Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,"Convention Hymnal",CH1917b,d17,,,"George W. Doane; George Washington Doane",,,,,,English,,
"Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,"Ausgewahlte Lieder des Evangeliums (Selected Gospel  Songs)",ALES1927,d17,,,"George W. Doane; George Washington Doane",,,,,,"English; German",,
"Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,"The Boy's Hymnal",BH1913,d18,,,"George W. Doane; George Washington Doane",,,,,,,,
"Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,"Singing Pathways, Hymns and Songs and Worship Material for Junior and Senior High School Age",SPHS1929,d18,,,"George W. Doane; George Washington Doane",,,,,,,,
"Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,"Chautauqua Carols: a collection of favorite songs suitable for all Sunday School services",CC1878,19,,,,,,,,,English,,
"Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,"The Gospel Invitation",GI1892,d19,,,"George W. Doane; George Washington Doane",,,,,,,,
"Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,"The Beautiful in Song No.2",BS21914,d19,,,"George W. Doane; George Washington Doane",,,,,,English,,
"Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,"The Gospel Chorus",GC1907,d20,,,"George W. Doane; George Washington Doane",,,,,,,,
"Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,"Student Volunteer Hymnal: Eighth International Convention",SVHE1901,d21,,,"George W. Doane; George Washington Doane",,,,,,,,
"Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,"The Assembly Hymnal",AH1881,d22,,,"George W. Doane; George Washington Doane",,,,,,,,
"Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,"Student Volunteer Hymnal: Seventh International Convention, Kansas City, Missouri",SVHS1913,d22,,,"George W. Doane; George Washington Doane",,,,,,,,
"Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,"Hymns for the King's Children",H4KC1920,d23,,,"George W. Doane; George Washington Doane",,,,,,English,,
"Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,"Christian Youth at Song",CYS1939,d23,,,"George W. Doane; George Washington Doane",,,,,,English,,
"Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,"Look and Live Songs",LLS1945,d23,,,"George W. Doane; George Washington Doane",,,,,,English,,
"Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,"Men and Religion Songs",MRS1912,d24,,,"George W. Doane; George Washington Doane",,,,,,English,,
"Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,"Chapel Service, Cadet Hymns and Songs",CSCH1949,d24,,,"George W. Doane; George Washington Doane",,,,,,English,,
"Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,"Give Thanks and Sing, for Religious Meetings",GTSR1913,d25,,,"George W. Doane; George Washington Doane",,,,,,English,,
"Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,"The Call to Praise, a Hymnal for Children's Division",CPHC1929,d25,,,"George W. Doane; George Washington Doane",,,,,,,,
"Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,"Glad Tidings",GT1935,d25,,,"George W. Doane; George Washington Doane",,,,,,English,,
"Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,"Leading Hymns",LH1936,d25,,,"George W. Doane; George Washington Doane",,,,,,English,,
"Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,"Universal Hymns",UH1946,d25,,,"George W. Doane; George Washington Doane",,,,,,,,
"Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,"The Canyon Hymnal",CH1958,d25,,,"George W. Doane; George Washington Doane",,,,,,,,
"Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,"The Beautiful in Song",BS1911,d26,,,"George W. Doane; George Washington Doane",,,,,,,,
"Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,"The Junior Methodist Hymnal",JMH1915,d26,,,"George W. Doane; George Washington Doane",,,,,,,,
"Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,"Songs of Work and Worship",SoWW1923,d26,,,"George W. Doane; George Washington Doane",,,,,,English,,
"Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,"Hymns and Prayers for Church Societies and Assemblies",HPCS1923,d29,,,"George W. Doane; George Washington Doane",,,,,,English,,
"Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,"The Call to Praise",CP1929,d29,,,"George W. Doane; George Washington Doane",,,,,,,,
"Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,"A Service Hymn Book",SHB1931,d29,,,"George W. Doane; George Washington Doane",,,,,,English,,
"Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,"Favorite Hymns",FH1938,d29,,,"George W. Doane; George Washington Doane",,,,,,English,,
"Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,"Services and Songs: for use in the Junior Department of the Church School",SSJD1923,29,,,"George W. Doane","John B. Calkin",,DOANE,waltham_calkin,132334344517665,English,,
"Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,"Great Hymns of the Church, Selected from the Methodist Hymnal",GHCS1927,d30,,,"George W. Doane; George Washington Doane",,,,,,English,,
"Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,"Treasured Hymns",TH1911,d31,,,"George W. Doane; George Washington Doane",,,,,,,,
"Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,Crowns,C1915,d32,,,"George W. Doane; George Washington Doane",,,,,,English,,
"Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,"Give Thanks and Sing; for Religious Meetings",GTSR1914,d33,,,"George W. Doane; George Washington Doane",,,,,,English,,
"Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,"Seth Parker's Hymnal. 5th ed.",SPH51931,d33,,,"George W. Doane; George Washington Doane",,,,,,,,
"Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,"Christian Hymnways",CH1939,d34,,,"George W. Doane; George Washington Doane",,,,,,English,,
"Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,"Hymns of Praise and Patriotism",HoPP1897,34,,,"G. W. Doane",,,,,,English,,
"Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,"Religious Education Music Manual",REMM1927,d35,,,"George W. Doane; George Washington Doane",,,,,,,,
"Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,"The Singing Choir",SC1933a,d35,,,"George W. Doane; George Washington Doane",,,,,,,,
"Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,"The Chapel Service Book",CSB1920,d38,,,"George W. Doane; George Washington Doane",,,,,,English,,
"Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,"The Children's Church",CC1872,d39,,,"George W. Doane; George Washington Doane",,,,,,,,
"Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,"Association Hymn Book",AHB1907,d39,,,"George W. Doane; George Washington Doane",,,,,,English,,
"Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,"A School Service Book",SSB1939,d39,,,"George W. Doane; George Washington Doane",,,,,,English,,
"Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,"Service Songs",SS1931,d40,,,"George W. Doane; George Washington Doane",,,,,,,,
"Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,"Junior Youth Hymnal",JYH1935,d40,,,"George W. Doane; George Washington Doane",,,,,,English,,
"Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,"Hymnal for the Sunday School. Rev.",HSSR1922,d42,,,"George W. Doane; George Washington Doane",,,,,,English,,
"Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,"Christian Hymns and Songs",CHS1931,d42,,,"George W. Doane; George Washington Doane",,,,,,English,,
"Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,"Divine Service Book for the Armed Forces",DSBA1950,d44,,,"George W. Doane; George Washington Doane",,,,,,English,,
"Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,"Christian Work-songs",CW1890,d46,,,"George W. Doane; George Washington Doane",,,,,,English,,
"Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,"The Message in Song Nos. 1 & 2",MSN11914,d46,,,"George W. Doane; George Washington Doane",,,,,,English,,
"Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,"Church and University Hymns",CUH1916,d46,,,"George W. Doane; George Washington Doane",,,,,,English,,
"Fling out the banner! Let it float","Fling out the banner! Let it float",fling_out_the_banner_let_it_float,"A Missionary Hymn Book",MHB1922,46,,,"G. W. Doane (1799-1859)","P. C. Buck",,"GONFALON ROYAL",gonfalon_royal_buck,56143231662751432122,English,,
"Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,"The Abingdon Hymnal: a Book of Worship for Youth",AHBW1928,46,,,"George W. Doane","John B. Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,"The Church and School",CS1888,d47,,,"George W. Doane; George Washington Doane",,,,,,,,
"Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,"Hymnal for children",H41887,d48,,,"George W. Doane; George Washington Doane",,,,,,English,,
"Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,"Worship in Song",WS1918,d48,,,"George W. Doane; George Washington Doane",,,,,,English,,
"Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,"Hymns and Songs for Church Schools",HSCS1962,d48,,,"George W. Doane; George Washington Doane",,,,,,English,,
"Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,"Lyra Sacra Americana: or, Gems from American Sacred Poetry",LSAG1868,d49,,,"George W. Doane; George Washington Doane",,,,,,English,,
"Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,"Hymnal of the First General Missionary Convention of the Methodist Episcopal Church, Cleveland, Ohio, October 21 to 24, 1902.",HFGM1901,49,,,"Bishop George W. Doane","J. Baptiste Calkin",8.8.8.8,WALTHAM,waltham_calkin,132334344517665,English,,
"Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,"Hymnal: Jubilee Convention of Young Men's Christian Associations of North America Boston, June 11-16, 1901 ; 1851-1901.",HJCY1901,49,,,"Bishop George W. Doane","J. Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,"Student Volunteer Hymnal: Fourth International Convention, Toronto, 1902",SVH1902,49,,,"Bishop George W. Doane","J. Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,"Student Volunteer Hymnal: Sixth International Convention, Rochester, New York",SVHS1910,49,,,"Bishop George W. Doane","J. Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,"The Convention Hymnal: a compilation of familiar hymns for use at meetings where the larger collections are not available",CHCF1903,49,,,"Bishop George W. Doane","J. Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,"Life Songs No. 2",LS21938,d50,,,"George W. Doane; George Washington Doane",,,,,,English,,
"Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,"The Hymns from the Children's Hymnal; with a Service, for Sunday Schools",HCHS1874,d52,,,"George W. Doane; George Washington Doane",,,,,,,,
"Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,"The Children's Hymnal (with tunes)",CH1874,d53,,,"George W. Doane; George Washington Doane",,,,,,,,
"Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,"Devotional Hymns",DH1935,d54,,,"George W. Doane; George Washington Doane",,,,,,English,,
"Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,"Treasure Songs for Schools and Churches",TSSC1937,d54,,,"George W. Doane; George Washington Doane",,,,,,,,
"Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,"Devotional Hymns",DH1947,d54,,,"George W. Doane; George Washington Doane",,,,,,English,,
"Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,"Missionary Hymns",MH1874,55,,,"George W. Doane; George Washington Doane",,,,,,English,,
"Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,"Carmina for Social Worship",C4SW1894,d56,,,"George W. Doane; George Washington Doane",,,,,,English,,
"Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,"In Excelsis for School and Chapel. l7th ed.",IESC1924,d56,,,"George W. Doane; George Washington Doane",,,,,,English,,
"Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,"Vesper Chimes",VC1930,d57,,,"George W. Doane; George Washington Doane",,,,,,,,
"Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,"Praise Him",PH1929,d59,,,"George W. Doane; George Washington Doane",,,,,,,,
"Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,"Sing to the Lord: Hymns and Resources for Worship in Homes and Churches",SLHR1959,d59,,,"George W. Doane; George Washington Doane",,,,,,,,
"Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,"Church Hymns and Services, Published under License of the Church Pension Fund",CHSP1934,d60,,,"George W. Doane; George Washington Doane",,,,,,English,,
"Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,"The Chapel Hymnal: (Revised Edition)",CH1953,61,,,"George Washington Doane","J. Baptise Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,"The Chapel Hymnal",CH1931,61,,,"George Washington Doane","J. Baptise Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,"The Northfield Hymnal #4",NH41927,d63,,,"George W. Doane; George Washington Doane",,,,,,,,
"Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,"The Northfield Hymnal #4",NH41927,d64,,,"George W. Doane; George Washington Doane",,,,,,,,
"Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,"The Evangelical Church School Hymnal",ECSH1931,d64,,,"George W. Doane; George Washington Doane",,,,,,,,
"Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,"Songs of Praise for Sunday Schools, Church Societies and the Home",SPSS1935,d64,,,"George W. Doane; George Washington Doane",,,,,,,,
"Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,"Songs of Praise",SoP1935a,d64,,,"George W. Doane; George Washington Doane",,,,,,,,
"Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,"The Junior Hymnal and Suggested Orders of Worship",JHSO1961,d68,,,"George W. Doane; George Washington Doane",,,,,,,,
"Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,"Standard Church Hymns and Gospel Songs",SCHG1930,d69,,,"George W. Doane; George Washington Doane",,,,,,,,
"Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,"The American Hymnal for English Speaking People Everywhere",AHES1933,d70,,,"George W. Doane; George Washington Doane",,,,,,,,
"Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,"Great Songs of the Church",GSoC1935,d70,,,"George W. Doane; George Washington Doane",,,,,,English,,
"Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,"American Student Hymnal",ASH1928,d71,,,"George W. Doane; George Washington Doane",,,,,,English,,
"Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,"Hymnal for Christian Worship",H4CW1940,d71,,,"George W. Doane; George Washington Doane",,,,,,English,,
"Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,"Worship in Song",WS1942,d71,,,"George W. Doane; George Washington Doane",,,,,,,,
"Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,"The Children's Hymnal",CH1955,d71,,,"George W. Doane; George Washington Doane",,,,,,,,
"Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,"The Haverford School Hymnal",HSH1925,d72,,,"George W. Doane; George Washington Doane",,,,,,English,,
"Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,"Everybody's Hymn Book for Church and Home",EHBC1939,d74,,,"George W. Doane; George Washington Doane",,,,,,English,,
"Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,"The Advent Christian Hymnal. Rev.",ACHR1952,d76,,,"George W. Doane; George Washington Doane",,,,,,,,
"Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,"The Student Hymnary",SH1937,d84,,,"George W. Doane; George Washington Doane",,,,,,,,
