hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"RitualSong: a hymnal and service book for Roman Catholics","The Day You Gave Us, Lord, Is Ended","The day you gave us, Lord, is ended",the_day_thou_gavest_lord_is_ended,RS1996,866,"The Day You Gave Us, Lord, Is Ended",,"John Ellerton, 1826-1893","Clement C. Scholefield, 1839-1904",9.8.9.8,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"Service Book and Hymnal of the Lutheran Church in America","The day thou gavest, Lord, is ended","The day thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,SBHC1958,227,,,"John Ellerton, 1826 - 93","Clement Cotterill Scholefield, 1839 - 1904",,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"Services for Congregational Worship. The New Hymn and Tune Book","The day thou gavest, Lord, is ended","The day thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,SCWI1914,147,,,"John Ellerton","Clement Cotterill Scholefield",,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"Seventh-day Adventist Hymnal","The Day Thou Gavest","The day Thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,SDAH1985,56,"The Day Thou Gavest",,"John Ellerton (1826-1893)","Clement C. Scholefield (1839-1904)",9.8.9.8,"ST. CLEMENT",st_clement_scholefield,"53435 32126 17655",,,
"Singing the Faith","The day thou gavest, Lord, is ended","The day thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,STF2011,147,,,"John Ellerton, 1826-1893","Clement Cotterill Scholefield, 1839-1904",9.8.9.8,"ST CLEMENT",st_clement_scholefield,534353212617655,English,,"Original version: <cite>Church Hymns with Tunes</cite>, 1874"
"Singing the Faith","The day the universe was started","The day the universe was started",the_day_the_universe_was_started,STF2011,540,,,"Andrew T. Murphy, b. 1981","Clement Cotterill Scholefield, 1839-1904",9.8.9.8,"ST CLEMENT",st_clement_scholefield,534353212617655,English,,"Adapt.: <cite>Church Hymns with Tunes</cite>, New Edition, 1903"
"Small Church Music","The day Thou gavest, Lord, is ended","The day Thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,SCM,51,,,"John Ellerton","Clement C. Scholefield",9.8.9.8,"ST. CLEMENT",st_clement_scholefield,534353212617655,,,
"Songs of the Christian Life","The day Thou gavest, Lord is ended","The day Thou gavest, Lord is ended",the_day_thou_gavest_lord_is_ended,SoCL1912,500,,,"John Ellerton","C. C. Scholefield",,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"Songs of Worship: for the Sunday School","The day Thou gavest, Lord, is ended","The day Thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,SWSS1887,21,,,"J. Ellerton","C. C. Scholefield",,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"Student Volunteer Hymnal","The day thou gavest, Lord, is ended","The day thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,SVH1927,105,,,"John Ellerton","Clement C. Scholefield",,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"Student Volunteer Hymnal: Sixth International Convention, Rochester, New York","The day Thou gavest, Lord, is ended","The day Thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,SVHS1910,87,,,"John Ellerton","Clement C. Scholefield",,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"Student Volunteer Hymnal: Student Volunteer Movement for Foreign Missions, Indianapolis Convention, 1923-24","The day thou gavest, Lord is ended","The day thou gavest, Lord is ended",the_day_thou_gavest_lord_is_ended,SVHS1923,21,,,"John Ellerton","Clement C. Scholefield",,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)","Our thanks and praise to Thee be given","Our thanks and praise to Thee be given",our_thanks_and_praise_to_thee_be_given,SSBR1896,49,,,"Jos. A. Seiss; Philip Melanchton, 1497-1560","C. C. Scholfield",,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","The Day Thou Gavest, Lord, Is Ended","The day thou gavest Lord, is ended",the_day_thou_gavest_lord_is_ended,AMEZ1996,589,"The Day Thou Gavest, Lord, Is Ended",,"John Ellerton, 1826-1893","Clement Cottevill Scholefield",9.8.9.8,"ST. CLEMENT ",st_clement_scholefield,534353212617655,English,,
"The Australian Hymn Book with Catholic Supplement","The day you gave us, Lord, is ended","The day you gave us, Lord, is ended",the_day_thou_gavest_lord_is_ended,AHBC1977,388,,,"John Ellerton 1826-93","Clement Cotterill Scholefield 1839-1904",9.8.9.8,"ST CLEMENT",st_clement_scholefield,534353212617655,,,
"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home","Now while the day in trailing splendor","Now while the day in trailing splendor",now_while_the_day_in_trailing_splendor,BH1924,8,,,"Frederick L. Hosmer","Clement C. Scholefield",,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","The day thou gavest, Lord is ended","The day thou gavest, Lord is ended",the_day_thou_gavest_lord_is_ended,BoCP1938,27,,,"Rev. John Ellerton","Rev. C. C. Scholefield",9.8.9.8,"ST. CLEMENT",st_clement_scholefield,534353212617655,,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","The mighty God, the Lord hath spoken","The mighty God, the Lord hath spoken",the_mighty_god_the_lord_hath_spoken_bir,BoCP1938,72b,,,"Canon Thomas R. Birks","Rev. C. C. Scholefield",9.8.9.8,"ST. CLEMENT",st_clement_scholefield,534353212617655,,,
"The Book of Praise","The day Thou gavest, Lord, is ended","The day Thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,BoPR1972,556,"The day Thou gavest, Lord, is ended",,"John Ellerton, 1826-1893","Clement Cotterill Scholefield, 1839 - 1904",9.8.9.8,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"The Book of Praise","The day Thou gavest, Lord, is ended","The day Thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,BoP1918,671,,,"John Ellerton, 1826-1893","Clement Cotterill Scholefield, 1839-1904",9.8.9.8,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"The Book of Praise","The day you gave us, Lord, has ended","The day you gave us, Lord, has ended",the_day_thou_gavest_lord_is_ended,TBP1997,826,"The day you gave us, Lord, has ended",,"John Ellerton, 1826-1893","Clement Cotterill Scholefield, 1839-1904; Christopher Gower, 1939-",9.8.9.8,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"The Chapbook: hymns, fun songs, worship resources for young people","Day Thou Gavest","The day Thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,C1959,151,"Day Thou Gavest",,"John Ellerton","Clement C. Scholefied",,"ST. CLEMENT (Scholefield)",st_clement_scholefield,534353212617655,English,,
"The Christian Life Hymnal","The day Thou gavest, Lord, is ended","The day Thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,CLH2006,578,,,,,,"ST. CLEMENT",st_clement_scholefield,534353212617655,,,
"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)","The day Thou gavest, Lord, is ended","The day Thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,CHRC1920,27,,,"J. Ellerton","C. Scholefield",,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church","The Day Thou Gavest","The day Thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,CHSD1941,57,"The Day Thou Gavest",,"John Ellerton","Clement C. Scholefield",9.8.9.8,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"The Church Hymnary","The day Thou gavest, Lord, is ended","The day Thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,CH1902a,371b,,,,"C. C. Scholfield",,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"The Church Missionary Hymn Book","The day Thou gavest, Lord is ended","The day Thou gavest, Lord is ended",the_day_thou_gavest_lord_is_ended,CMHB1899,235,,,"Rev. John Ellerton","Rev. C. C. Scholefield",,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"The Covenant Hymnal: a worshipbook","The Day You Gave Us, Lord, Has Ended","The day you gave us, Lord, has ended",the_day_thou_gavest_lord_is_ended,CHWB1996,661,"The Day You Gave Us, Lord, Has Ended",,"John Ellerton, 1826-1893","Clement C. Scholefield, 1839-1904",9.8.9.8,"ST. CLEMENT",st_clement_scholefield,534353212617655,,,
"The Cyber Hymnal","The Day Thou Gavest, Lord, Is Ended","The day Thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,CYBER,1176,"The Day Thou Gavest, Lord, Is Ended",,"John Ellerton","Clement Cotterrill Scholefield",9.8.9.8,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,"<cite>A Liturgy for Missionary Meetings</cite>, 1870 ","<cite>Church Hymns with Tunes</cite>, 1874"
"The Cyber Hymnal","O Lord, Our God, in Adoration","O Lord, our God, in adoration",o_lord_our_god_in_adoration,CYBER,5136,"O Lord, Our God, in Adoration",,"R. Michael Cullinan","Clement Cotterrill Scholefield",9.8.9.8,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"The Cyber Hymnal","Our Father's Love","Our Father's love, so vast and boundless",our_fathers_love_so_vast_and_boundless,CYBER,5451,"Our Father's Love",,"R. Michael Cullinan","Clement Cotterrill Scholefield",9.8.9.8,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"The Cyber Hymnal",晚歌,"主賜此日, 轉瞬已經過",zhu_ci_ci_ri_zhuanshun_yi_jingguo,CYBER,13350,晚歌,,"John Ellerton; Unknown","Clement Cotterill Scholefield",,"ST. CLEMENT",st_clement_scholefield,534353212617655,Chinese,,
"The Cyber Hymnal",晚歌,"主赐此日, 转瞬已经过",zhu_ci_ci_ri_zhuanshun_yi_jingguo,CYBER,13401,晚歌,,"John Ellerton; Unknown","Clement Cotterrill Scholefield",,"ST. CLEMENT",st_clement_scholefield,534353212617655,Chinese,,
"The Fellowship Hymn Book","The Light of all our Days","O Thou, our still unfailing treasure",o_thou_our_still_unfailing_treasure,FHB1908,96,"The Light of all our Days",,"W. S. Llewellyn","C. C. Scholefield",,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"The Fellowship Hymn Book","World-Wide Worship","The day Thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,FHB1908,305,"World-Wide Worship",,"J. Ellerton","C. C. Scholefield",,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"The Hymn Book of the Anglican Church of Canada and the United Church of Canada","The Day Thou Gavest","The day thou gavest, Lord is ended",the_day_thou_gavest_lord_is_ended,HBAC1971,366b,"The Day Thou Gavest",,"John Ellerton, 1826-1893","Clement Cotterill Scholefield, 1839-1904",9.8.9.8,"ST CLEMENT",st_clement_scholefield,534353212617655,,,
"The Hymnal","The day Thou gavest, Lord is ended","The day Thou gavest, Lord is ended",the_day_thou_gavest_lord_is_ended,HPAG1933,45,,,"Rev. John Ellerton","Rev. Clement C. Scholefield",9.8.9.8,"ST. CLEMENT",st_clement_scholefield,534353212617655,,,
"The Hymnal","The day thou gavest, Lord, is ended","The day thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,H1956,70,,,"John Ellerton","Clement C. Scholefield",,"ST. CLEMENT",st_clement_scholefield,534353212617655,,,
"The Hymnal 1982: according to the use of the Episcopal Church","The day thou gavest, Lord, is ended","The day thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,EH1982,24,,,"John Ellerton, 1826-1893","Clement Cotterill Scholefield, 1839-1904",9.8.9.8,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","The day Thou gavest, Lord, is ended","The day Thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,THEH,26,,,"John Ellerton","Clement C. Scholefield",9.8.9.8,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"The Hymnal for Youth","The day Thou gavest, Lord, is ended","The day Thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,THfY1941,22,,,"John Ellerton","Clement C. Scholefield",,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"The Hymnal of Praise","The day thou gavest, Lord is ended","The day thou gavest, Lord is ended",the_day_thou_gavest_lord_is_ended,HoP1913,59,,,"John Ellerton","C. C. Scholefield",,"ST. CLEMENT",st_clement_scholefield,534353212617655,,,
"The Hymnal of the Evangelical Mission Covenant Church of America","The day Thou gavest, Lord, is ended","The day Thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,HEMC1950,37,,,"John Ellerton","Clement C. Scholefield",,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"The Hymnal of The Evangelical United Brethren Church","The Day Thou Gavest","The day Thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,HEUB1957,47,"The Day Thou Gavest",,"John Ellerton","Clement C. Scholefield",9.8.9.8,"ST. CLEMENT",st_clement_scholefield,534353212617655,,,
"The Hymnal of the Protestant Episcopal Church in the United States of America 1940","The day thou gavest, Lord is ended","The day thou gavest, Lord is ended",the_day_thou_gavest_lord_is_ended,HPEC1940,179b,,,"John Ellerton","Clement C. Scholefield",9.8.9.8,"ST. CLEMENT",st_clement_scholefield,534353212617655,,,
"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916","The day Thou gavest, Lord, is ended","The day Thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,EH1916,29,,,"John Ellerton","Clement C. Scholefield",9.8.9.8,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church","The day Thou gavest, Lord, is ended","The day Thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,HAGS1941,54,,,"John Ellerton","Clement C. Scholefield",,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"The Hymnary for use in Baptist churches","The day Thou gavest, Lord, is ended","The day Thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,H4B1936,568c,"The day Thou gavest, Lord, is ended",,"John Ellerton, 1826 - 1893","Clement Cotterill Scholefield, 1839 - 1904",9.8.9.8,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"The Hymnary of the United Church of Canada","The day Thou gavest, Lord, is ended","The day Thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,UCC1930,568c,"The day Thou gavest, Lord, is ended",,"John Ellerton, 1826 - 1893","Clement Cotterill Scholefield, 1839 - 1904",9.8.9.8,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"The Hymnbook","The Day Thou Gavest, Lord, Is Ended","The day thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,H1955,59A,"The Day Thou Gavest, Lord, Is Ended",,"John Ellerton","Clement C. Scholefield",9.8.9.8,"ST. CLEMENT",st_clement_scholefield,534353212617655,,,
"The Illustrated Family Hymn Book","The Day Thou Gavest Lord Is Ended","The day thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,IFHB1980,42,"The Day Thou Gavest Lord Is Ended",,,,,"St Clement",st_clement_scholefield,534353212617655,,,
"The Irish Presbyterian Hymnbook","The day You gave us, Lord is ended","The day You gave us, Lord is ended",the_day_thou_gavest_lord_is_ended,IPH2004,16,,,"John Ellerton, 1826-1893","Clement Cotterill Scholefield, 1839-1904",9.8.9.8,"ST CLEMENT",st_clement_scholefield,534353212617655,English,"Adapt: Jubilate Hymns",
"The Irish Presbyterian Hymnbook","O Breath of life, come sweeping through us","O Breath of life, come sweeping through us",o_breath_of_life_come_sweeping_through_u,IPH2004,475a,,,"Elizabeth Ann Head, 1850-1936","Clement Collerill Scholefield, 1839-1904",9.8.9.8,"ST CLEMENT",st_clement_scholefield,534353212617655,English,,
"The Liturgy of the Order of Buddhist Contemplatives","For ever in memory we shall treasure","For ever in memory we shall treasure",for_ever_in_memory_we_shall_treasure,LOBC1990,10,,,"A. R. Zorn; P. Jiyu-Kennett","C.C. Scholefield. 1839-1905.",,"[For ever in memory we shall treasure]",st_clement_scholefield,534353212617655,English,,
"The Methodist Hymn-Book with Tunes","The day Thou gavest, Lord, is ended","The day Thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,Meth1933,667b,,,"John Ellerton, 1826-93","C. C. Scholefield, 1839-1904",9.8.9.8,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south","The day thou gavest, Lord, is ended","The day thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,MHOH1905,60,,,"John Ellerton","Clement C. Scholefield",,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"The Mission Hymnal. (Enlarged Edition)","The day Thou gavest, Lord, is ended","The day Thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,MHE1914,144,,,Anon.,Anon.,,TWILIGHT,st_clement_scholefield,534353212617655,English,,
"The Mission Hymnal: as adopted by the General Convention at Cincinnati","The day Thou gavest, Lord, is ended","The day Thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,MH1911,144,,,Anon.,Anon.,,TWILIGHT,st_clement_scholefield,534353212617655,English,,
"The New Baptist Praise Book: or hymns of the centuries","The day Thou gavest, Lord, is ended","The day Thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,NBPB1925,38,,,"Rev. John Ellerton","Rev. Clement C. Scholefield",,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"The New Baptist Praise Book: or, Hymns of the Centuries","The day thou gavest, Lord, is ended","The day thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,NBPB1914,38,,,"Rev. John Ellerton","Rev. Clement C. Scholefield",,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles","The Day Thou Gavest","The day thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,NCH1916,61,"The Day Thou Gavest",,"John Ellerton","C.C. Scholefield",,"ST. CLEMENT",st_clement_scholefield,534353212617655,,,
"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles","The Day Thou Gavest","The day thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,NCH1921,61,"The Day Thou Gavest",,"John Ellerton","C. C. Scholefield",,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"The New Century Hymnal","The Day You Gave Us, God, Is Ended","The day you gave us, God is ended",the_day_thou_gavest_lord_is_ended,NCH1995,95,"The Day You Gave Us, God, Is Ended",,"John Ellerton","Clement E. Scholefield",9.8.9.8,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"The New English Hymnal","The day thou gavest, Lord, is ended","The day thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,NEH1985,252,,,"John Ellerton, 1826-93","Clement Scholefield, 1839-1904",9.8.9.8,"ST CLEMENT",st_clement_scholefield,534353212617655,English,,
"The Oxford Hymn Book","The day thou gavest, Lord, is ended","The day thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,OxHB1920,29b,,,"John Ellerton (1826-1893)","Clement Cotterill Scholefield (1839-1905)",,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"The Parish School Hymnal","The day Thou gavest, Lord, is ended","The day Thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,PSH1926,347,,,"John Ellerton","Clement C. Scholefield",,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"The Pilgrim Hymnal","Hail, holy Light! the world rejoices","Hail, holy Light! the world rejoices",hail_holy_light_the_world_rejoices,PH1904,486,,,"Edwin P. Parker","Clement C. Scholefield",,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"The Pilgrim Hymnal: with responsive readings and other aids to worship","Hail, Holy Light!","Hail, holy Light, the world rejoices",hail_holy_light_the_world_rejoices,PHRR1912,617,"Hail, Holy Light!",,"Edwin P. Parker","Clement C. Scholefield",,"ST. CLEMENT",st_clement_scholefield,534353212617655,,,
"The Pocket Harmony","The day Thou gavest, Lord, is ended","The day Thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,TPH22021,21,,,,,,"ST. CLEMENT",st_clement_scholefield,534353212617655,,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes","The day Thou gavest, Lord, is ended","The day Thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,PBPT1897,376a,,,"John Ellerton","C. C. Scholefield",9.8.9.8,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"The Presbyterian Hymnal","The day Thou gavest, Lord, is ended","The day Thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,PHPC1929,464,,,"Rev. John Ellerton","Rev. Clement C. Scholefield",,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"The Presbyterian Hymnal: hymns, psalms, and spiritual songs","With Grateful Hearts Our Faith Professing","With grateful hearts our faith professing",with_grateful_hearts_our_faith_professin,PH1990,497,"With Grateful Hearts Our Faith Professing",,"Fred Kaan","Clement Cotterill Scholefield",9.8.9.8,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"The Presbyterian Hymnal: hymns, psalms, and spiritual songs","The Day Thou Gavest, Lord, Is Ended","The day Thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,PH1990,546,"The Day Thou Gavest, Lord, Is Ended",,"John Ellerton","Clement Cotterill Scholefield",9.8.9.8,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"The Psalter Hymnal: The Psalms and Selected Hymns","The day Thou gavest, Lord, is ended","The day Thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,PH1927,313,,,"John Ellerton","Clement C. Scholefield",,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"The Riverdale Hymn Book","The day thou gavest, Lord is ended","The day thou gavest, Lord is ended",the_day_thou_gavest_lord_is_ended,RHB1912,39,,,"J. Ellerton","C. C. Scholefield",,"ST. CLEMENT",st_clement_scholefield,534353212617655,,,
"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ","Hail, holy Light, the world rejoices","Hail, holy Light, the world rejoices",hail_holy_light_the_world_rejoices,SHOG1914,47,,,"Edwin P. Parker","Clement C. Scholefield",,"ST. CLEMENT",st_clement_scholefield,534353212617655,,,
"The Song Companion to the Scriptures","The day Thou gavest, Lord, is ended","The day Thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,SCS1911,378,,,"J. Ellerton","C. C. Scholefield",,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)","The day Thou gavest, Lord, is ended","The day Thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,SSH1905,564a,,,"John Ellerton","C. C. Scholefield",,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"The United Methodist Hymnal","The Day Thou Gavest, Lord, Is Ended","The day thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,UMH,690,"The Day Thou Gavest, Lord, Is Ended",,"John Ellerton","Clement Cottevill Scholefield",9.8.9.8,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"The United Methodist Hymnal Music Supplement","[The day thou gavest, Lord, is ended]","[The day thou gavest, Lord, is ended]",the_day_thou_gavest_lord_is_ended,UMHS1991,297,,,,"Clement Cotteville Scholefield; Eric H. Thiman",,"ST. CLEMENT",st_clement_scholefield,534353212617655,,,
"The University Hymn Book","The day thou gavest, Lord, is ended","The day thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,UHB1912,33a,,,"John Ellerton (1826-1893)","Clement Cotterill Scholefield (1839-1904)",,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"The Y.M.C.A. Hymnal: specially compiled for the use of men","The day Thou gavest","The day Thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,YMCA1910,321,"The day Thou gavest",,"J. Ellerton","C. C. Scholefield",,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"Timeless Truths","The Day Thou Gavest, Lord, Is Ended","The day Thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,TTvirt,213,"The Day Thou Gavest, Lord, Is Ended",,"John Ellerton","Clement C. Scholefield",9.8.9.8,"ST. CLEMENT",st_clement_scholefield,534353212617655,,"Timeless Truths (http://library.timelesstruths.org/music/The_Day_Thou_Gavest_Lord_Is_Ended); The Cyber Hymnal (http://www.hymntime.com/tch/htm/d/a/daythoug.htm)","Timeless Truths (http://library.timelesstruths.org/music/The_Day_Thou_Gavest_Lord_Is_Ended); The Cyber Hymnal (http://www.hymntime.com/tch/htm/d/a/daythoug.htm)"
"Toda La Iglesia Canta","Señor, el sol en el ocaso","Señor, el sol en el ocaso",senor_el_sol_en_el_ocaso,TLIC1989,192,,,"Rev. John Ellerton; I.J. de Ribeiro","Rev. Clement C. Scholefield",,"ST. CLEMENT",st_clement_scholefield,534353212617655,Spanish,,
"Together in Song: Australian hymn book II","The day you gave us, Lord, is ended","The day you gave us, Lord, is ended",the_day_thou_gavest_lord_is_ended,TIS1999,458,,,"John Ellerton, 1826-93","Clement Cotterill Scholefield, 1839-1904",9.8.9.8,"ST CLEMENT",st_clement_scholefield,534353212617655,English,,
"Trinity Hymnal","The day thou gavest, Lord, is ended","The day thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,TH1961,338,,,"John Ellerton","Clement C. Scholefield",9.8.9.8,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"Trinity Hymnal (Rev. ed.)","The Day You Gave Us, Lord, Is Ended","The day you gave us, Lord, is ended",the_day_thou_gavest_lord_is_ended,TH1990,407,"The Day You Gave Us, Lord, Is Ended",,"John Ellerton","Clement C. Scholefield",9.8.9.8,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"Trinity Psalter Hymnal","The Day You Gave Us, Lord, Is Ended","The day you gave us, Lord, is ended",the_day_thou_gavest_lord_is_ended,TPH2018,161,"The Day You Gave Us, Lord, Is Ended",,"John Ellerton","Clement C. Scholefield",9.8.9.8,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"Voices Together","The Day You Gave Us","The day you gave us, God, is ended",the_day_thou_gavest_lord_is_ended,VT2020,506,"The Day You Gave Us",,"John Ellerton","Clement C. Scholefield",9.8.9.8,"ST. CLEMENT",st_clement_scholefield,534353212617655,,"<i>Church Hymns</i>, 1871, alt.","<i>Church Hymns with Tunes</i>, 1874"
"Voices United: The Hymn and Worship Book of The United Church of Canada","The Day You Gave Us, God, Is Ended","The day you gave us, God, is ended",the_day_thou_gavest_lord_is_ended,VU1996,437,"The Day You Gave Us, God, Is Ended",,"John Ellerton","Clement Cotterill Scholefield",9.8.9.8,"ST CLEMENT",st_clement_scholefield,534353212617655,English,,
"Voices United: The Hymn and Worship Book of The United Church of Canada","The Day Thou Gavest, Lord, Is Ended","The day thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,VU1996,438,"The Day Thou Gavest, Lord, Is Ended",,"John Ellerton","Clement Cotterill Scholefield",9.8.9.8,"ST CLEMENT",st_clement_scholefield,534353212617655,English,,
