hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Songs of Service and Praise","Purer yet and purer I would be in mind","Purer yet and purer I would be in mind",purer_yet_and_purer_i_would_be_in_mind,SoSP1904,d77,,,"J. W. von Goethe",,,,,,,,
"Songs of the Christian Life","Purer yet and purer I would be in mind","Purer yet and purer I would be in mind",purer_yet_and_purer_i_would_be_in_mind,SoCL1912,317,,,"J. W. von Goethe; Anon.","John B. Dykes",,"MARY MAGDALENE",st_mary_magdalene_dykes,112343332171123,English,,
"Songs Of The Church","Purer Yet and Purer","Purer yet and purer",purer_yet_and_purer_i_would_be_in_mind,SOTC1977,428,"Purer Yet and Purer",,Goethe,"S. J. Vail",,"[Purer yet and purer]",excelsior_vail,55123117165551235421,,,
"Songs of the Covenant: for the Sabbath School, Prayer Meetings, etc.","Purer Yet and Purer","Purer yet and purer",purer_yet_and_purer_i_would_be_in_mind,SoC1892,264,"Purer Yet and Purer","Purer yet and purer",Goethe,"Lesta Vese",,"[Purer yet and purer]",purer_yet_and_purer_vese,55555554345666666654,English,,
"Songs of the Soul","Purer yet and purer I would be in mind","Purer yet and purer I would be in mind",purer_yet_and_purer_i_would_be_in_mind,SoS1885,d122,,,"J. W. von Goethe",,,,,,,,
"Songs of the Soul","Purer yet and purer I would be in mind","Purer yet and purer I would be in mind",purer_yet_and_purer_i_would_be_in_mind,SoS1889,d134,,,"J. W. von Goethe",,,,,,,,
"Songs We Love","Purer yet and purer I would be in mind","Purer yet and purer I would be in mind",purer_yet_and_purer_i_would_be_in_mind,SWL1935,d16,,,"J. W. von Goethe",,,,,,,,
"Sparkling Diamonds: a collection of new music for Sabbath School, gospel meetings, and the home circle","Purer Yet and Purer","Purer yet and purer",purer_yet_and_purer_i_would_be_in_mind,SD1884,64b,"Purer Yet and Purer",,,"T. Fownes",,"[Purer yet and purer]",purer_yet_and_purer_fownes,33211765112233321176,English,,
"Spiritual hymns of worship","Purer yet and purer I would be in mind","Purer yet and purer I would be in mind",purer_yet_and_purer_i_would_be_in_mind,S1957,d368,,,"J. W. von Goethe",,,,,,,,
"Standard Church Hymns and Gospel Songs","Purer yet and purer I would be in mind","Purer yet and purer I would be in mind",purer_yet_and_purer_i_would_be_in_mind,SCHG1930,d242,,,"J. W. von Goethe",,,,,,,,
"Sunday School Hymns","Purer yet and purer I would be in mind","Purer yet and purer I would be in mind",purer_yet_and_purer_i_would_be_in_mind,SSH1867,d116,,,"J. W. von Goethe",,,,,,,,
"Sursum Corda: a book of praise","Purer yet, and purer","Purer yet, and purer",purer_yet_and_purer_i_would_be_in_mind,SCW1898,494,,,"J. W. von Goethe",,,,,,,,
"Sweet Hosannahs for the Sunday School","Purer yet and purer I would be in mind","Purer yet and purer I would be in mind",purer_yet_and_purer_i_would_be_in_mind,SHS1884,d46,,,"J. W. von Goethe",,,,,,,,
"The Abingdon Hymnal: a Book of Worship for Youth","Purer yet and purer","Purer yet and purer",purer_yet_and_purer_i_would_be_in_mind,AHBW1928,118,,,Anonymous,"George H. Loud",,LYNDHURST,lyndhurst_blunt,56711755655671332,English,,
"The American Hymnal","Purer yet and purer I would be in mind","Purer yet and purer I would be in mind",purer_yet_and_purer_i_would_be_in_mind,AH1919,d481,,,"J. W. von Goethe",,,,,,English,,
"The American Hymnal for Chapel Service","Purer yet and purer","Purer yet and purer",purer_yet_and_purer_i_would_be_in_mind,AHCS1922,249,,,"J. W. Von Goethe","John Bacchus Dykes",,"MARY MAGDALENE",st_mary_magdalene_dykes,112343332171123,English,,
"The American Hymnal for Chapel Service","Purer yet and purer I would be in mind","Purer yet and purer I would be in mind",purer_yet_and_purer_i_would_be_in_mind,AHCS1925,d312,,,"J. W. von Goethe",,,,,,English,,
"The American Tune Book (Carmina Sacra, enlarged)","Purer yet and purer I would be in mind","Purer yet and purer I would be in mind",purer_yet_and_purer_i_would_be_in_mind,ATBC1869,d316,,,"J. W. von Goethe",,,,,,,,
"The Apostolic Christian Hymnal: a Collection of Translations of Hymns ... in the ""Zions Harfe""","Purer yet and purer I would be in mind","Purer yet and purer I would be in mind",purer_yet_and_purer_i_would_be_in_mind,ACHC1921,d158,,,"J. W. von Goethe",,,,,,,,
"The Assembly Praise Book","Purer yet and purer I would be in mind","Purer yet and purer I would be in mind",purer_yet_and_purer_i_would_be_in_mind,APB1922,d81,,,"J. W. von Goethe",,,,,,,,
"The Association Hymn Book","Purer yet and purer I would be in mind","Purer yet and purer I would be in mind",purer_yet_and_purer_i_would_be_in_mind,AHB1869,d99,,,"J. W. von Goethe",,,,,,,,
"The Baptist Hymn and Tune Book for Public Worship","Purer yet and purer I would be in mind","Purer yet and purer I would be in mind",purer_yet_and_purer_i_would_be_in_mind,BHTB1873,607,,,,,,,,,,,
"The Baptist Hymn and Tune Book, for Public Worship","Purer yet and purer I would be in mind","Purer yet and purer I would be in mind",purer_yet_and_purer_i_would_be_in_mind,BHTB1871,225.607,,,,,,,,,,,
"The Baptist Hymn Book","Purer yet and purer I would be in mind","Purer yet and purer I would be in mind",purer_yet_and_purer_i_would_be_in_mind,BHB1871,607,,,"J. W. von Goethe",,,,,,,,
"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home","Purer yet and purer","Purer yet and purer",purer_yet_and_purer_i_would_be_in_mind,BH1924,103,,,Anon.,"G. H. Loud",,LYNDHURST,lyndhurst_blunt,56711755655671332,English,,
"The Bible School Hymnal","Purer Yet and Purer","Purer yet and purer I would be in mind",purer_yet_and_purer_i_would_be_in_mind,BSH1907,200,"Purer Yet and Purer",,"J. W. von Goethe","S. Lane",,PENITENCE,penitence_lane,334365135213343,English,,
"The Book of Worship","Purer yet and purer I would be in mind","Purer yet and purer I would be in mind",purer_yet_and_purer_i_would_be_in_mind,BoW1867,d425,,,"J. W. von Goethe",,,,,,,,
"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service","Purer Yet and Purer","Purer yet and purer",purer_yet_and_purer_i_would_be_in_mind,CHSS1891,164,"Purer Yet and Purer",,Goethe,"Kate S. Chittenden",,"[Purer yet and purer]",purer_yet_and_purer_chittenden,33413355635556715176,English,,
"The Centennial Hymnal","Purer yet and purer I would be in mind","Purer yet and purer I would be in mind",purer_yet_and_purer_i_would_be_in_mind,CH1911,d322,,,"J. W. von Goethe",,,,,,,,
"The Century Hymnal","Purer yet and purer I would be in mind","Purer yet and purer I would be in mind",purer_yet_and_purer_i_would_be_in_mind,CH1921a,208,,,Anonymous,"George H. Loud",,LYNDHURST,lyndhurst_blunt,56711755655671332,English,,
"The Choral Hymnal","Purer yet and purer","Purer yet and purer",purer_yet_and_purer_i_would_be_in_mind,CH1888,149,,,"J. W. von Goethe","The Rev. J. B. Dykes, Mus. D.",,"ST. MARY MAGDALENE",st_mary_magdalene_dykes,112343332171123,English,,
"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)","Purer yet and purer","Purer yet and purer",purer_yet_and_purer_i_would_be_in_mind,CHB1865,835,,,,,,,,,,,
"The Christian Hymnal","Purer yet and purer I would be in mind","Purer yet and purer I would be in mind",purer_yet_and_purer_i_would_be_in_mind,CH1871,d554,,,"J. W. von Goethe",,,,,,,,
"The Christian Hymnal: a choice collection of hymns and tunes for congregational and social worship","Purer yet and purer I would be in mind","Purer yet and purer I would be in mind",purer_yet_and_purer_i_would_be_in_mind,CHCC1875,605,,,,,,,,,,,
"The Christian hymnal: a collection of hymns and tunes for congregational and social worship; in two parts (Rev.)","Purer yet and purer","Purer yet and purer",purer_yet_and_purer_i_would_be_in_mind,CHR1882,562,,,,,,,,,,,
"The Christian Hymnist","Purer yet and purer I would be in mind","Purer yet and purer I would be in mind",purer_yet_and_purer_i_would_be_in_mind,CH1895a,d446,,,"J. W. von Goethe",,,,,,,,
"The Church and School","Purer yet and purer I would be in mind","Purer yet and purer I would be in mind",purer_yet_and_purer_i_would_be_in_mind,CS1888,d174,,,"J. W. von Goethe",,,,,,,,
"The Church Hymnal","Purer yet and purer I would be in mind","Purer yet and purer I would be in mind",purer_yet_and_purer_i_would_be_in_mind,CH1915c,d345,,,"J. W. von Goethe",,,,,,,,
"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church","Purer Yet and Purer","Purer yet and purer",purer_yet_and_purer_i_would_be_in_mind,CHSD1941,388,"Purer Yet and Purer",,Anon.,"J. B. Dykes","6.5.6.5 D","MARY MAGDALENE",st_mary_magdalene_dykes,112343332171123,English,"Anon. in ""Iphigenia in Tauris, with Original Poems,"" 1851",
"The Church Hymnary: a collection of hymns and tunes for public worship","Purer yet and purer I would be in mind","Purer yet and purer I would be in mind",purer_yet_and_purer_i_would_be_in_mind,CHW1891,585,,,"J. W. von Goethe",,,,,,,,
"The Church of God Selection of Spiritual Songs for the Church and Choir","Purer yet and purer I would be in mind","Purer yet and purer I would be in mind",purer_yet_and_purer_i_would_be_in_mind,CGSS1887,d741,,,"J. W. von Goethe",,,,,,,,
"The Church School Hymnal","Purer Yet and Purer","Purer yet and purer, I would be in mind",purer_yet_and_purer_i_would_be_in_mind,CSH1922,116,"Purer Yet and Purer",,"J. W. von Goethe",,,LYNDHURST,lyndhurst_blunt,56711755655671332,English,,"Church Praise"
"The Church-Book","Purer yet and purer I would be in mind","Purer yet and purer I would be in mind",purer_yet_and_purer_i_would_be_in_mind,CB1883,d368,,,"J. W. von Goethe",,,,,,,,
"The Churches of God Hymnal.","Purer yet and purer I would be in mind","Purer yet and purer I would be in mind",purer_yet_and_purer_i_would_be_in_mind,CoGH1953,d446,,,"J. W. von Goethe",,,,,,,,
"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.","Purer yet and purer","Purer yet and purer",purer_yet_and_purer_i_would_be_in_mind,CCCP1881,665,,,Unknown,,,,,,,,
"The Congregation","Purer yet and purer I would be in mind","Purer yet and purer I would be in mind",purer_yet_and_purer_i_would_be_in_mind,C1884,d124,,,"J. W. von Goethe",,,,,,,,
"The Congregational Mission Hymnal: and Week-night service book","Purer yet and purer","Purer yet and purer",purer_yet_and_purer_i_would_be_in_mind,CMH1890,229a,,,,"J. B. Dykes, Mus. Doc.",,"ST. MARY MAGDALENE",st_mary_magdalene_dykes,112343332171123,English,,
"The Congregational Mission Hymnal: and Week-night service book","Purer yet and purer","Purer yet and purer",purer_yet_and_purer_i_would_be_in_mind,CMH1890,229b,,,,"H. A. Prothero",,VESPERS,at_the_name_of_jesus_prothero,35432652321556711176,English,,
"The Covenant Hymnal, authorized by the Swedish Evangelical Mission         Covenant of America","Purer yet and purer I would be in mind","Purer yet and purer I would be in mind",purer_yet_and_purer_i_would_be_in_mind,CHSE1931,d301,,,"J. W. von Goethe",,,,,,,,
"The Cyber Hymnal","Purer Yet and Purer","Purer yet and purer",purer_yet_and_purer_i_would_be_in_mind,CYBER,5703,"Purer Yet and Purer",,"Johann Wolfgang von Goethe, 1749-1832; Anne R. Bennett",Anonymous,"6.5.6.5 D",GOETHE,lyndhurst_blunt,567117556556713,English,"Appeared in <cite>Iphigenia in Tauris, with Original Poems</cite>, 1851",
"The Endeavor Hymnal: for Young People's Societies, Sunday Schools and Church Prayer Meetings","Purer Yet and Purer","Purer yet and purer",purer_yet_and_purer_i_would_be_in_mind,EHYP1901,116,"Purer Yet and Purer",,"Johann Wolfgang von Goethe, 1749-1832","J. B. Dykes",,"ST. MARY MAGDALENE",st_mary_magdalene_dykes,112343332171123,English,,
"The Evangelical Church School Hymnal","Purer yet and purer I would be in mind","Purer yet and purer I would be in mind",purer_yet_and_purer_i_would_be_in_mind,ECSH1931,d222,,,"J. W. von Goethe",,,,,,,,
"The Evangelical Hymnal","Purer yet and purer","Purer yet and purer",purer_yet_and_purer_i_would_be_in_mind,EH1917,174,,,"J. W. von Goethe; Anon.",Anon.,,LYNDHURST,lyndhurst_blunt,56711755655671332,English,,
"The Evangelical Hymnal. Text edition","Purer yet and purer","Purer yet and purer",purer_yet_and_purer_i_would_be_in_mind,EHT1919,174,,,"J. W. von Goethe; Anon.",,,,,,English,,
"The Friends' Hymnal","Purer yet and purer I would be in mind","Purer yet and purer I would be in mind",purer_yet_and_purer_i_would_be_in_mind,FHCH1905,d504,,,"J. W. von Goethe",,,,,,,,
"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society","Purer Yet and Purer","Purer yet and purer",purer_yet_and_purer_i_would_be_in_mind,FHR1908,a96,"Purer Yet and Purer",,"J. W. von Goethe","J. Wilson",,"VON GOETHE",von_goethe_wilson,33335511123666653113,English,,
"The Golden Hymn Book","Purer yet, and purer","Purer yet, and purer",purer_yet_and_purer_i_would_be_in_mind,GHBC1903,141,,,"J. W. Von Goethe",,,,,,English,,
"The Highway Hymnal (Revised edition)","Growth in Grace","Purer yet and purer",purer_yet_and_purer_i_would_be_in_mind,HHRR1886,13,"Growth in Grace",,,"Geo. L. Brown",,"[Purer yet and purer]",purer_yet_and_purer_brown,34565352243345653353,English,,
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","Purer yet and purer","Purer yet and purer",purer_yet_and_purer_i_would_be_in_mind,THEH,607,,,Anonymous,"John B. Dykes","6.5.6.5 D","[MARY MAGDALENE]",st_mary_magdalene_dykes,112343332171123,English,"""Iphegenia in Tauris, with Original Poems,"" 1851",
"The Hymnal for Schools","Purer yet and purer","Purer yet and purer",purer_yet_and_purer_i_would_be_in_mind,H4S1895,130,,,"Johann Wolfgang von Goethe (1749-1832)","The Rev. John Bacchus Dykes (1823-1876)",,"ST. MARY MAGDALENE",st_mary_magdalene_dykes,112343332171123,English,,
"The Hymnal for Schools","Purer yet and purer I would be in mind","Purer yet and purer I would be in mind",purer_yet_and_purer_i_would_be_in_mind,H4S1901,d140,,,"J. W. von Goethe",,,,,,,,
"The Hymnal for Young People","Purer yet and purer","Purer yet and purer",purer_yet_and_purer_i_would_be_in_mind,H4YP1928,141,,,,"Geo. H. Loud",,LYNDHURST,lyndhurst_blunt,56711755655671332,English,,
"The Hymnal of Praise","Purer yet and purer I would be in mind","Purer yet and purer I would be in mind",purer_yet_and_purer_i_would_be_in_mind,HoP1913,231,,,"Johann Wolfgang von Goethe",Anon.,,LYNDHURST,lyndhurst_blunt,56711755655671332,,,
"The Hymnal of The Evangelical United Brethren Church","Purer Yet and Purer","Purer yet and purer",purer_yet_and_purer_i_would_be_in_mind,HEUB1957,184,"Purer Yet and Purer",,Anonymous,"Ellen Jane Lorenz","6.5.6.5 D",LYNDHURST,lyndhurst_blunt,56711755655671332,,,"From ""Church Praise,"" 1883"
"The Hymnal: Army and Navy","Purer yet and purer I would be in mind","Purer yet and purer I would be in mind",purer_yet_and_purer_i_would_be_in_mind,ANH1942,360,,,"J. W. von Goethe",,,,,,,,
"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church","Purer yet and purer","Purer yet and purer",purer_yet_and_purer_i_would_be_in_mind,HAGS1941,447,,,"Johann Wolfgang von Goethe",,,LYNDHURST,lyndhurst_blunt,56711755655671332,English,,
"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America","Purer yet and purer","Purer yet and purer",purer_yet_and_purer_i_would_be_in_mind,HP181912,607,,,Anon.,,"6.5.6.5 D",,,,,"""Iphigenia in Tauris, with Original Poems,"" 1851",
"The Institute Hymnal","Purer yet and purer","Purer yet and purer",purer_yet_and_purer_i_would_be_in_mind,IH1899,116,,,"Johann Wolfgang von Goethe (1749-1832)","The Rev. John Bacchus Dykes (1823-1876)",,"ST. MARY MAGDALENE",st_mary_magdalene_dykes,112343332171123,English,,
"The King's Praise ... a General Purpose Song Book","Purer yet and purer I would be in mind","Purer yet and purer I would be in mind",purer_yet_and_purer_i_would_be_in_mind,KPGP1927,d160,,,"J. W. von Goethe",,,,,,,,
"The Majestic Hymnal, number two","Purer Yet and Purer","Purer yet and purer, I would be in mind",purer_yet_and_purer_i_would_be_in_mind,TMH1959,265,"Purer Yet and Purer",,Goethe,"S. J. Vail",,,,,English,,
"The New Alphabetical Hymnal: Great Songs of the Church No. 2. 35th ed.","Purer yet and purer I would be in mind","Purer yet and purer I would be in mind",purer_yet_and_purer_i_would_be_in_mind,NAHG1957,d322,,,"J. W. von Goethe",,,,,,,,
"The New Baptist Praise Book: or hymns of the centuries","Purer yet and purer","Purer yet and purer",purer_yet_and_purer_i_would_be_in_mind,NBPB1925,289,,,Anon.,Anon.,,LYNDHURST,lyndhurst_blunt,56711755655671332,English,,
"The New Baptist Praise Book: or, Hymns of the Centuries","Purer yet and purer","Purer yet and purer",purer_yet_and_purer_i_would_be_in_mind,NBPB1914,289,,,Anon.,Anon.,,LYNDHURST,lyndhurst_blunt,56711755655671332,English,,
"The New Church Hymnal","Purer Yet and Purer","Purer yet and purer",purer_yet_and_purer_i_would_be_in_mind,NCH1926,198,"Purer Yet and Purer",,Anonymous,"George H. Loud",,"[Purer yet and purer]",lyndhurst_blunt,56711755655671332,English,,
"The New Cokesbury Hymnal: For General Use In Religious Meetings","Purer Yet and Purer","Purer yet and purer",purer_yet_and_purer_i_would_be_in_mind,NCH1928,157,"Purer Yet and Purer",,"J. W. von Goethe","George S. Loud",,"[Purer yet and purer]",lyndhurst_blunt,56711755655671332,English,,
"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches","Purer yet and purer I would be in mind","Purer yet and purer I would be in mind",purer_yet_and_purer_i_would_be_in_mind,NLD1892,698,,,"J. W. von Goethe",,,,,,English,,
"The New Wonderful Songs for Work and Worship","Purer Yet and Purer","Purer yet and purer ",purer_yet_and_purer_i_would_be_in_mind,NWSW1938,254,"Purer Yet and Purer",,"J. W. VonGoethe","S. J. Vail",,"[Purer yet and purer]",excelsior_vail,55123117165551235421,English,,
"The Packer Hymnal","Purer yet and purer","Purer yet and purer",purer_yet_and_purer_i_would_be_in_mind,PH1895,130,,,"Johann Wolfgang von Goethe (1749-1832)","The Rev. John Bacchus Dykes (1823-1876)",,"ST. MARY MAGDALENE",st_mary_magdalene_dykes,112343332171123,English,,
"The Pilgrim Hymnal","Purer yet and purer I would be in mind","Purer yet and purer I would be in mind",purer_yet_and_purer_i_would_be_in_mind,PH1904,174,,,,,,ALTIOR,lyndhurst_blunt,56711755655671332,English,,
"The Pilgrim Hymnal: with responsive readings and other aids to worship","From Strength to Strength","Purer yet and purer I would be in mind",purer_yet_and_purer_i_would_be_in_mind,PHRR1912,225,"From Strength to Strength",,,,,ALTIOR,lyndhurst_blunt,56711755655671332,,,"Church Praise, 1883"
"The Plymouth Hymnal","Purer yet and purer I would be in mind","Purer yet and purer I would be in mind",purer_yet_and_purer_i_would_be_in_mind,PH1893,d433,,,"J. W. von Goethe",,,,,,,,
"The Praise Book: for Young People's Societies, Church Prayer Meetings and Sunday Schools","Purer Yet and Purer","Purer yet and purer, I would be in mind",purer_yet_and_purer_i_would_be_in_mind,PBYP1906,83,"Purer Yet and Purer",,"Johann Wolfgang von Goethe, 1749-1832","J. B. Dykes",,"ST. MARY MAGDALENE",st_mary_magdalene_dykes,112343332171123,,,
"The Praise Hymnal: a collection of hymns and tunes","Purer yet and purer","Purer yet and purer",purer_yet_and_purer_i_would_be_in_mind,PH1896,440,,,"J. W. von Goethe","S. J. Vail",,EXCELSIOR,excelsior_vail,55123117165551235421,English,,
"The Presbyterian Hymnal","Purer yet and purer","Purer yet and purer",purer_yet_and_purer_i_would_be_in_mind,PHPC1929,260,,,,,,LYNDHURST,lyndhurst_blunt,56711755655671332,English,,
"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord","Purer yet and purer","Purer yet and purer",purer_yet_and_purer_i_would_be_in_mind,SHTB1859,285a,,,,,,SEVERN,severn,11223116271112231162,,,
"The Sabbath Hymn Book. Baptist ed.","Purer yet and purer i would be in mind","Purer yet and purer i would be in mind",purer_yet_and_purer_i_would_be_in_mind,SHBB1858,d880,,,"J. W. von Goethe",,,,,,,,
"The Sabbath School Hymn and Tune Book: selected from the Sabbath hymn and tune book","Purer yet and purer I would be in mind","Purer yet and purer I would be in mind",purer_yet_and_purer_i_would_be_in_mind,SSHT1860,180,,,,,,,,,,,
"The Sabbath School Hymnal","Purer yet and purer I would be in mind","Purer yet and purer I would be in mind",purer_yet_and_purer_i_would_be_in_mind,SSH1904,d115,,,"J. W. von Goethe",,,,,,,,
"The School Hymnal: a book of worship for young people","Purer yet and purer, I would be in mind","Purer yet and purer, I would be in mind",purer_yet_and_purer_i_would_be_in_mind,SH1920,128,,,Anon.,Anon.,,LYNDHURST,lyndhurst_blunt,56711755655671332,English,,
"The Song Companion to the Scriptures","Purer yet and purer","Purer yet and purer",purer_yet_and_purer_i_would_be_in_mind,SCS1911,351,,,"J. W. von Goethe; Anon.","Dr. J. B. Dykes",,"ST. MARY MAGDALENE",st_mary_magdalene_dykes,112343332171123,English,,
"The Standard Church Hymnal","Purer yet and purer","Purer yet and purer",purer_yet_and_purer_i_would_be_in_mind,SCH1888,86,,,Unknown,"Philip Phillips",,EXCELSIOR,excelsior_vail,55123117165551235421,English,,
"The Students' Hymnal","Purer yet and purer, I would be in mind","Purer yet and purer, I would be in mind",purer_yet_and_purer_i_would_be_in_mind,SH1912,228,,,Goethe,,,REPOSE,lyndhurst_blunt,56711755655671332,English,,
"The Sunday School Service and Tune Book","Purer yet and purer I would be in mind","Purer yet and purer I would be in mind",purer_yet_and_purer_i_would_be_in_mind,SSST1863,47,,,,,,,,,,,
"The Y.M.C.A. Praise Book: a collection of new and old hymns and tunes arranged for male voices, especially designed for the us of the Young Men's Christian Associations and male voice church choirs","Purer Yet and Purer","Purer yet and purer",purer_yet_and_purer_i_would_be_in_mind,YMPB1890,128,"Purer Yet and Purer",,,"J. R. Murray",,"[Purer yet and purer]",purer_yet_and_purer_murray,32156511712321565621,English,,
"Treasure Songs for Schools and Churches","Purer yet and purer I would be in mind","Purer yet and purer I would be in mind",purer_yet_and_purer_i_would_be_in_mind,TSSC1937,d183,,,"J. W. von Goethe",,,,,,,,
"Universal Hymns: Compiled for the North End Union","Purer yet and purer","Purer yet and purer",purer_yet_and_purer_i_would_be_in_mind,UHCN1894,98,,,Anon.,,,,,,English,,
"Worship and Song","Purer yet and purer","Purer yet and purer",purer_yet_and_purer_i_would_be_in_mind,WS1913,161,,,Anon.,"G. H. Loud",,"ALTIOR (LYNDHURST)",lyndhurst_blunt,56711755655671332,English,,
"Worship and Song Edition B","Purer yet and purer","Purer yet and purer",purer_yet_and_purer_i_would_be_in_mind,WSEB1916,ad204,,,Anon.,,,,,,English,,
"Worship and Song. (Rev. ed.)","Purer Yet and Purer","Purer yet and purer, I would be in mind",purer_yet_and_purer_i_would_be_in_mind,WSR1921,159,"Purer Yet and Purer",,Anon.,"G. H. Loud",,LYNDHURST,lyndhurst_blunt,56711755655671332,,,
"Worship in Song: a selection of hymns and tunes for the Service of the Sanctuary ","Purer yet and purer I would be in mind","Purer yet and purer I would be in mind",purer_yet_and_purer_i_would_be_in_mind,WS1880,429,,,,,,,,,,,
"Worship in the School Room","Purer yet and purer I would be in mind","Purer yet and purer I would be in mind",purer_yet_and_purer_i_would_be_in_mind,WSR1870,d135,,,"J. W. von Goethe",,,,,,,,
"Worship in the School Room: a manual of devotion intended especially for the school, also adapted to the family","Purer yet and purer I would be","Purer yet and purer I would be",purer_yet_and_purer_i_would_be_in_mind,WSR1867,334,,,Unknown,,,EVENING,see_the_shining_dewdrops_11333,113334432122343,,,
"Worship Song: with accompanying tunes","Purer yet and purer","Purer yet and purer",purer_yet_and_purer_i_would_be_in_mind,WSAT1905,222,,,,"H. A. Prothero",,VESPERS,at_the_name_of_jesus_prothero,35432652321556711176,English,,
