hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use","Never Alone!","I've seen the lightning flashing",ive_seen_the_lightning_flashing,TH41952,68,"Never Alone!","No, never alone",Anon.,"Fred Jacky",,"[I've seen the lightning flashing]",ive_seen_the_lightning_flashing_55535,553513311216555234,English,,
"The Baptist Hymn and Praise Book","Never alone","I've seen the lightning [lightnings] [flash] flashing, And heard the thunder roll",ive_seen_the_lightning_flashing,BHPB1904,d245,"Never alone","No, never alone",,,,,,,,,
"The Baptist Standard Hymnal: with responsive readings: a new book for all services","Never Alone","I've seen the lightning flashing",ive_seen_the_lightning_flashing,BSHR1924,334,"Never Alone","No, never alone",,,,"[I've seen the lightning flashing]",ive_seen_the_lightning_flashing_55535,553513311216555234,English,,"English "
"The Broadman Hymnal","Never Alone","I've seen the lightning flashing",ive_seen_the_lightning_flashing,BH1940,400,"Never Alone","No, never alone",Anonymous,"B. B. McKinney",,"[I've seen the lightning flashing]",ive_seen_the_lightning_flashing_55535,553513311216555234,English,,
"The Covenant Hymnal, authorized by the Swedish Evangelical Mission         Covenant of America","Never alone","I've seen the lightning [lightnings] [flash] flashing, And heard the thunder roll",ive_seen_the_lightning_flashing,CHSE1931,d172,"Never alone","No, never alone",,,,,,,,,
"The Cyber Hymnal","Never Alone (Pickett)","I've seen the lightning flashing, I've heard the thunder roll",ive_seen_the_lightning_flashing,CYBER,4519,"Never Alone (Pickett)","No, never alone, no never alone","Ludie Day Pickett","Fred Jackey",,"[I've seen the lightning flashing, I've heard the thunder roll]",ive_seen_the_lightning_flashing_55535,555351332112165,English,,
"The Eureka Sacred Carols","Never alone","I've seen the lightning [lightnings] [flash] flashing, And heard the thunder roll",ive_seen_the_lightning_flashing,ESC1921,d49,"Never alone","No, never alone",,,,,,,,,
"The Gospel Garner","Never alone","I've seen the lightning [lightnings] [flash] flashing, And heard the thunder roll",ive_seen_the_lightning_flashing,GG1903,d70,"Never alone","No, never alone",,,,,,,,,
"The Gospel Message No. 1","Never Alone","I've seen the lightning flashing",ive_seen_the_lightning_flashing,GM11911,88,"Never Alone","No, never alone!",,,,"[I've seen the lightning flashing]",ive_seen_the_lightning_flashing_55535,553513311216555234,English,,
"The Gospel Message No. 1.  Special ed.","Never alone","I've seen the lightning [lightnings] [flash] flashing, And heard the thunder roll",ive_seen_the_lightning_flashing,GM1S1912,d59,"Never alone","No, never alone",,,,,,,,,
"The Harp of Glory: The Best Old Hymns, the Best New Hymns, the cream of song for all religious work and workship (With supplement)","Never Alone","I've seen the lightning flashing",ive_seen_the_lightning_flashing,HoG1911,s75,"Never Alone","No, never alone",,"W. T. Dale",,"[I've seen the lightning flashing]",ive_seen_the_lightning_flashing_55535,553513311216555234,English,,
"The Heavenly Echoes","No, never alone","I've seen the lightning [lightnings] [flash] flashing, And heard the thunder roll",ive_seen_the_lightning_flashing,HE1900,d45,,"No, never alone",,,,,,,,,
"The New Church Hymnal","Never Alone","I've seen the light'ning flashing",ive_seen_the_lightning_flashing,NCH1976,337,"Never Alone","No, never alone!",Anonymous,Anonymous,,"[I've seen the light'ning flashing]",ive_seen_the_lightning_flashing_55535,553513311216555234,English,,
"The New National Baptist Hymnal","Never Alone","I've seen the lightning flashing",ive_seen_the_lightning_flashing,NNBH1977,127,"Never Alone","No, never alone",Unknown,"Unknown; Eldon Burkwall",,"[I've seen the lightning flashing]",ive_seen_the_lightning_flashing_55535,553513311216555234,English,,
"The New National Baptist Hymnal (21st Century Edition)","Never Alone","I've seen the lightning flashing",ive_seen_the_lightning_flashing,NNBH2001,260,"Never Alone","No, never alone",,"Eldon Burkwall",,"[I've seen the lightning flashing]",ive_seen_the_lightning_flashing_55535,553513311216555234,English,"Source unknown, 19th century","Source unknown, 19th century"
"The Old School Hymnal No. 7. Rev.","Never alone","I've seen the lightning [lightnings] [flash] flashing, And heard the thunder roll",ive_seen_the_lightning_flashing,OSH71939,d144,"Never alone","No, never alone",,,,,,,,,
"The Pilgrim's Hymnal.","Never alone","I've seen the lightning [lightnings] [flash] flashing, And heard the thunder roll",ive_seen_the_lightning_flashing,PH1908,d92,"Never alone","No, never alone",,,,,,,,,
"The Revival No. 3: Suitable for All Kinds of Religious Meetings","Never Alone!","I've seen the lightning flashing",ive_seen_the_lightning_flashing,R31899,138,"Never Alone!","No, never alone","Anon.; Rev. J. F. Jernigan","W. A. Hemphill",,"[I've seen the lightning flashing]",ive_seen_the_lightning_flashing_55535,553513311216555234,English,,
"Timeless Truths","Never Alone","I've seen the lightning flashing",ive_seen_the_lightning_flashing,TTvirt,62,"Never Alone","No, never alone","Ludie D. Pickett","Unknown; Baylus B. McKinney","8.6.8.6.8.6.8.7 with refrain","[I've seen the lightning flashing]",ive_seen_the_lightning_flashing_55535,553513311216555234,,"Timeless Truths (http://library.timelesstruths.org/music/Never_Alone); The Cyber Hymnal (http://www.hymntime.com/tch/htm/n/e/neveralo.htm); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (489)","Timeless Truths (http://library.timelesstruths.org/music/Never_Alone); The Cyber Hymnal (http://www.hymntime.com/tch/htm/n/e/neveralo.htm); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (489)"
"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.","Never alone","I've seen the lightning [lightnings] [flash] flashing, And heard the thunder roll",ive_seen_the_lightning_flashing,TRON1901,d125,"Never alone","No, never alone",,,,,,,,,
"Total Praise: songs and other worship resources for every generation","Never Alone","I've seen the lightning flashing",ive_seen_the_lightning_flashing,ToPr2011,302,"Never Alone","No, never alone",Anonymous,"Anonymous; Nolan Williams, Jr., b. 1969",,"NEVER ALONE",ive_seen_the_lightning_flashing_55535,553513311216555234,English,,
"Universal Songs and Hymns, a complete hymnal","Never alone","I've seen the lightning [lightnings] [flash] flashing, And heard the thunder roll",ive_seen_the_lightning_flashing,USH1949,16,"Never alone","No, never alone",,,,,,,English,,
"Victory Bells: for revival services, prayer meetings, young people societies & the Sunday school","Never Alone!","I've seen the lightning flashing",ive_seen_the_lightning_flashing,VB1900,58,"Never Alone!","No, never alone",,,,"[I've seen the lightning flashing]",ive_seen_the_lightning_flashing_55535,553513311216555234,English,,"English "
"Warrior Songs for the White Cavalry. 3rd ed.","Never alone","I've seen the lightning [lightnings] [flash] flashing, And heard the thunder roll",ive_seen_the_lightning_flashing,WSWC1951,d153,"Never alone","No, never alone",,,,,,,,,
"Waves of Joy","Never alone","I've seen the lightning [lightnings] [flash] flashing, And heard the thunder roll",ive_seen_the_lightning_flashing,WoJ1937,d70,"Never alone","No, never alone",,,,,,,,,
"Waves of Melody: A Collection of Songs Adapted to All Classes of Devotional Meetings","Never Alone","I've seen the lightning flashing",ive_seen_the_lightning_flashing,WoM1901,40,"Never Alone","No, never alone",,"Jno. W. Holt",,"[I've seen the lightning flashing]",ive_seen_the_lightning_flashing_55535,553513311216555234,English,,
"World Favorite Gospel Songs and Hymns","Never alone","I've seen the lightning [lightnings] [flash] flashing, And heard the thunder roll",ive_seen_the_lightning_flashing,WFGS1930,d36,"Never alone","No, never alone",,,,,,,,,
"World Wide Revival Songs No. 2: for the Church, Sunday school and Evangelistic Campains","Never Alone","I've seen the lightning flashing",ive_seen_the_lightning_flashing,WWRS1921,144,"Never Alone","No, never alone",Unknown,"W. A. Hemphill",,"[I've seen the lightning flashing]",ive_seen_the_lightning_flashing_55535,553513311216555234,English,,
"World Wide Revival Songs: for the Church, Sunday School and Evangelistic Meetings","Never Alone","I've seen the lightning flashing",ive_seen_the_lightning_flashing,WWRS1915,144,"Never Alone","No, never alone",Unknown,"W. A. Hemphill",,"[I've seen the lightning flashing]",ive_seen_the_lightning_flashing_55535,553513311216555234,English,,
"Yes, Lord!: Church of God in Christ hymnal","Never Alone","I've seen the lightning flashing",ive_seen_the_lightning_flashing,YL1982,167,"Never Alone","No never alone",Unknown,Unknown,,"[I've seen the lightning flashing]",ive_seen_the_lightning_flashing_55535,553513311216555234,English,,
