tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"ST. CATHERINE","Faith of Our Fathers","Faith of our fathers, living still",faith_of_our_fathers_living_still,"Old Time Revival",OTR1950,129,"Faith of Our Fathers","Faith of our fathers, holy faith","Frederick W. Faber","H. F. Hemy",,st_catherine_hemy,321171267117651,English,,
"ST. GERTRUDE","Onward, Christian Soldiers","Onward, Christian soldiers, marching as to war",onward_christian_soldiers_marching_as,"Old Time Revival",OTR1950,46,"Onward, Christian Soldiers","Onward, Christian soldiers","Sabine Baring-Gould","Arthur Sullivan",,st_gertrude_sullivan,55555652212313511766,English,,
"[Standing on the promises of Christ my King]","Standing on the Promises","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,"Old Time Revival",OTR1950,9,"Standing on the Promises","Standing, standing","R. K. C.","R. Kelso Carter",,promises_carter,5556543451166671,English,,
"[Sweet are the promises, kind is the word]","Where He Leads I'll Follow","Sweet are the promises, kind is the word",sweet_are_the_promises_kind_is_the_word,"Old Time Revival",OTR1950,68,"Where He Leads I'll Follow","Where He leads I'll follow","W. A. O.","W. A. Ogden",,sweet_are_the_promises_kind_is_ogden,134555646554444,English,,
"[Sweet hour of prayer! sweet hour of prayer]","Sweet Hour of Prayer","Sweet hour of prayer! sweet hour of prayer",sweet_hour_of_prayer_sweet_hour_of_pray,"Old Time Revival",OTR1950,126,"Sweet Hour of Prayer",,"W. W. Walford","Wm. B. Bradbury",,sweet_hour_of_prayer_sweet_hour_bradbury,1345567165332123,English,,
"[Sweetly, Lord, have we heard Thee calling]","Footsteps of Jesus","Sweetly, Lord, have we heard Thee calling",sweetly_lord_have_we_heard_thee_calling,"Old Time Revival",OTR1950,108,"Footsteps of Jesus","Footprints of Jesus","Mary B. C. Slade","A. B. Everett",,footsteps_everett,333321665531233,English,,
"[Take the Name of Jesus with you]","Take the Name of Jesus With You","Take the Name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"Old Time Revival",OTR1950,33,"Take the Name of Jesus With You","Precious Name, O how sweet","Mrs. Lydia Baxter","W. H. Doane",,precious_name_doane,513212156176165,English,,
"[The cross, it standeth fast]","Hallelujah for the Cross!","The cross, it standeth fast",the_cross_it_standeth_fast,"Old Time Revival",OTR1950,103,"Hallelujah for the Cross!","Hallelujah, hallelujah","Horatius Bonar","James McGranahan",,the_cross_it_standeth_fast_mcgranahan,5171234512172321,English,,
"[The Lord's our Rock, in Him we hide]","A Shelter in the Time of Storm","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,"Old Time Revival",OTR1950,61,"A Shelter in the Time of Storm","Oh, Jesus is a Rock in a weary land","V. J. Charlesworth","Ira D. Sankey",,shelter_sankey,51112345333334325,English,,
"[The pitfalls in sin's awful path]","I’m On the Rock","The pitfalls in sin's awful path",the_pitfalls_in_sins_awful_path,"Old Time Revival",OTR1950,88,"I’m On the Rock","I'm on the Rock at last, at last","Bertha Davis","Mrs. Jas. Pate",,the_pitfalls_in_sins_awful_path_13116,13116115355653556553,English,,
"[There is a name of wondrous sweetness]","The Name of Jesus","There is a name of wondrous sweetness",there_is_a_name_of_wondrous_sweetness,"Old Time Revival",OTR1950,36,"The Name of Jesus","Jesus, Jesus","H. L.","Haldor Lillenas",,there_is_a_name_of_wondrous_lillenas,53455655442345653534,English,,
"[There is sunshine in my soul today]","Sunshine in the Soul","There is sunshine in my soul today",there_is_sunshine_in_my_soul_today_more,"Old Time Revival",OTR1950,8,"Sunshine in the Soul","O there's sunshine, blessed sunshine","E. E. Hewitt","Jno. R. Sweney",,sunshine_sweney,123567123343252,English,,
"[There shall be showers of blessing]","There Shall Be Showers of Blessing","There shall be showers of blessing",there_shall_be_showers_of_blessing_this,"Old Time Revival",OTR1950,27,"There Shall Be Showers of Blessing","Showers of blessing","El Nathan","James McGranahan",,there_shall_be_showers_of_mcgranahan,5555671577771215,English,,
"[There's a blessed time that's coming, coming soon]","We Shall See the King","There's a blessed time that's coming, coming soon",theres_a_blessed_time_thats_coming_comin,"Old Time Revival",OTR1950,66,"We Shall See the King","We shall see the King","J. B. V.","J. B. Vaughan",,theres_a_blessed_time_thats_com_vaughan,113355332211335,English,,
"[There's a call comes ringing over the restless wave]","Send the Light","There's a call comes ringing over the restless wave",theres_a_call_comes_ringing_oer_the_rest,"Old Time Revival",OTR1950,29,"Send the Light","Send the light, the blessed Gospel light","C. H. G.","Chas. H. Gabriel",,mccabe_gabriel,551115123334323,English,,
"[There's a great day coming, a great day coming]","There's a Great Day Coming","There's a great day coming, a great day coming",theres_a_great_day_coming_a_great_day_co,"Old Time Revival",OTR1950,123,"There's a Great Day Coming","Are you ready? Are you ready","W. L. T.","Will L. Thompson",,theres_a_great_day_coming_thompson,55111113321651111232,English,,
"[There's a land that is fairer than day]","Sweet By and By","There's a land that is fairer than day",theres_a_land_that_is_fairer_than_day_an,"Old Time Revival",OTR1950,82,"Sweet By and By","In the sweet by and by","S. F. Bennett","J. P. Webster",,sweet_by_and_by_webster,123212165123335,English,,
"[There's a sweet and blessed story]","He Ransomed Me","There's a sweet and blessed story",theres_a_sweet_and_blessed_story,"Old Time Revival",OTR1950,38,"He Ransomed Me","Hallelujah, what a Savior","Julia H. Johnston","J. W. Henderson",,theres_a_sweet_and_blessed_henderson,3455556535111121,English,,
"[There's nothing so precious as Jesus to me]","I'm Happy With Jesus Alone","There's nothing so precious as Jesus to me",theres_nothing_so_precious_as_jesus_to_m,"Old Time Revival",OTR1950,59,"I'm Happy With Jesus Alone","I'm happy with Jesus alone","C. P. Jones","C. P. Jones",,theres_nothing_so_precious_jones,51113211765511132125,English,,
"[This world is not my home]","This World Is Not My Home (I'm Just A Passing Thru)","This world is not my home",this_world_is_not_my_home_im_just_a,"Old Time Revival",OTR1950,64,"This World Is Not My Home (I'm Just A Passing Thru)","O Lord you know",,"Albert E. Brumley",,this_world_is_not_my_home_im_just_apassi,133321321165511113,English,,
"[Time is filled with swift transition]","Hold to God's Unchanging Hand","Time is filled with swift transition",time_is_filled_with_swift_transition,"Old Time Revival",OTR1950,55,"Hold to God's Unchanging Hand","Hold to God's unchanging hand","Jennie Wilson","F. L. Eiland",,time_is_filled_with_swift_eiland,111565613331235,English,,
"['Tis so sweet to trust in Jesus]","'Tis So Sweet to Trust in Jesus","'Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,"Old Time Revival",OTR1950,21,"'Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust Him","Louisa M. R. Stead","Wm. J. Kirkpatrick",,trust_in_jesus_kirkpatrick,321761651353212,English,,
TOPLADY,"Rock of Ages","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Old Time Revival",OTR1950,104,"Rock of Ages",,"Augustus M. Toplady","Thomas Hastings",,toplady_hastings,56531651232171712275,English,,
TRUSTING,"I Am Coming to the Cross","I am coming to the cross",i_am_coming_to_the_cross_i_am_poor_and,"Old Time Revival",OTR1950,113,"I Am Coming to the Cross","I am trusting, Lord, in Thee","W. H. McDonald","Wm. G. Fischer",,i_am_coming_to_the_cross_fischer,51312313456532123,English,,
"[Trying to walk in the steps of the Savior]","Stepping in the Light","Trying to walk in the steps of the Savior",trying_to_walk_in_the_steps_of_the_savio,"Old Time Revival",OTR1950,19,"Stepping in the Light","How beautiful to walk in the steps of the Savior","E. E. Hewitt","Wm. J. Kirkpatrick",,trying_to_walk_in_the_steps_kirkpatrick,556534512165565,English,,
"[Up Calvary's mountain, one dreadful morn]","Blessed Redeemer","Up Calvary's mountain, one dreadful morn",up_calvarys_mountain_one_dreadful_morn,"Old Time Revival",OTR1950,17,"Blessed Redeemer","Blessed Redeemer! Precious Redeemer","Avis Burgeson Christiansen","Harry Dixon Loes",,redeemer_loes,555535432444426,English,,
"[Walking in sunlight all of my journey]","Heavenly Sunlight","Walking in sunlight all of my journey",walking_in_sunlight_all_of_my_journey,"Old Time Revival",OTR1950,40,"Heavenly Sunlight","Heavenly sunlight, heavenly sunlight","Rev. H. J. Zelley","G. H. Cook",,sunlight_cook,567113212556531,English,,
"[We are gathered for Thy blessing]","Old-Time Power","We are gathered for Thy blessing",we_are_gathered_for_thy_blessing,"Old Time Revival",OTR1950,1,"Old-Time Power","Spirit, now melt and move","P. R.","Paul Rader",,tabernacle_rader,565321765651232,English,,
"[We have heard the joyful sound]","Jesus Saves","We have heard the joyful sound",we_have_heard_the_joyful_sound,"Old Time Revival",OTR1950,4,"Jesus Saves",,"Priscilla J. Owens","Wm. J. Kirkpatrick",,jesus_saves_kirkpatrick,551512355531255,English,,
"[We praise Thee, O God]","Revive Us Again","We praise Thee, O God",we_praise_thee_o_god_for_the_son_of,"Old Time Revival",OTR1950,141,"Revive Us Again","Hallelujah! Thine the glory","William P. Mackay","John J. Husband",,revive_us_again_husband,511111233331355,English,,
WEBB,"Stand Up, Stand Up for Jesus","Stand up, stand up for Jesus, ye soldiers of the cross",stand_up_stand_up_for_jesus_duffield,"Old Time Revival",OTR1950,44,"Stand Up, Stand Up for Jesus",,"George Duffield","George J. Webb",,webb_webb,51131161512325,English,,
"[What a fellowship, what a joy divine]","Leaning on the Everlasting Arms","What a fellowship, what a joy divine",what_a_fellowship_what_a_joy_divine,"Old Time Revival",OTR1950,121,"Leaning on the Everlasting Arms","Leaning, leaning","Rev. E. A. Hoffman","A. J. Showalter",,showalter_showalter_33321,333212221655171,English,,
"[When I saw the cleansing fountain]","I Will Praise Him","When I saw the cleansing fountain",when_i_saw_the_cleansing_fountain,"Old Time Revival",OTR1950,60,"I Will Praise Him","I will praise Him! I will praise Him","M. J. H.","Mrs. M. J. Harris",,when_i_saw_the_cleansing_fountain_harris,334321444254323,English,,
"[When Isra'l out of bondage came]","He Rolled the Sea Away","When Isra'l out of bondage came",when_israel_out_of_bondage_came,"Old Time Revival",OTR1950,35,"He Rolled the Sea Away","Then forward still - 'tis Jehovah's will","Rev. H. J. Zelley","H. L. Gilmour",,when_israel_out_of_bondage_came_gilmour,345653551235532,English,,
"[When my day seems long and dreary]","Jesus Rolls the Clouds Away","When my day seems long and dreary",when_my_day_seems_long_and_dreary,"Old Time Revival",OTR1950,3,"Jesus Rolls the Clouds Away","Jesus rolls the clouds away","H. L.","Haldor Lillenas",,when_my_day_seems_long_lillenas,51332321551311712513,English,,
"[When my life work is ended, and I cross the swelling tide]","My Savior First of All","When my life work is ended, and I cross the swelling tide",when_my_lifework_is_ended_and_i_cross,"Old Time Revival",OTR1950,18,"My Savior First of All","I shall know Him, I shall know Him","Fanny J. Crosby","Jno. R. Sweney",,when_my_lifework_is_ended_and_sweney,12333332131165,English,,
"[When pangs of death seized on my soul]","I Would not Be Denied","When pangs of death seized on my soul",when_pangs_of_death_seized_on_my_soul,"Old Time Revival",OTR1950,63,"I Would not Be Denied","I would not be denied",,"C. P. Jones",,when_pangs_of_death_seized_on_my_jones,13555653312212313555,English,,
"[When the mists have rolled in splendor]","When the Mists Have Rolled Away","When the mists have rolled in splendor",when_the_mists_have_rolled_in_splendor,"Old Time Revival",OTR1950,26,"When the Mists Have Rolled Away","We shall know as we are known","Annie Herbert","Ira D. Sankey",,when_the_mists_have_rolled_in_spl_sankey,3455555U1D7655555,English,,
"[When the trumpet of the Lord shall sound, and time shall be no more]","When the Roll is Called Up Yonder","When the trumpet of the Lord shall sound, and time shall be no more",when_the_trumpet_of_the_lord_shall_black,"Old Time Revival",OTR1950,32,"When the Roll is Called Up Yonder","When the roll is called up yonder","J. M. B.","J. M. Black",,roll_call_black,12333332112116512333,English,,
"[When we walk with the Lord in the light of His Word]","Trust and Obey","When we walk with the Lord in the light of His Word",when_we_walk_with_the_lord,"Old Time Revival",OTR1950,51,"Trust and Obey","Trust and obey","J. H. Sammis","D. B. Towner",,trust_and_obey_towner,123321135543334,English,,
"[Whisper a pray'er in the morning]","Whisper a Prayer","Whisper a pray'er in the morning",whisper_a_prayer_in_the_morning_whisper,"Old Time Revival",OTR1950,89,"Whisper a Prayer",,Unknown,"Mrs. Jas. Pate",,whisper_a_prayer_in_the_morning_tradit,35134332257231,English,,
"[Why do you wait, dear brother]","Why Do You Wait?","Why do you wait, dear brother",why_do_you_wait_dear_brother,"Old Time Revival",OTR1950,118,"Why Do You Wait?","Why not? Why not","G. F. R.","Geo. F. Root",,why_do_you_wait_dear_brother_root,555655U112221123D555,English,,
"[Wonderful, wonderful Jesus]","Wonderful Jesus","Wonderful, wonderful Jesus",wonderful_wonderful_jesus_who_can,"Old Time Revival",OTR1950,99,"Wonderful Jesus",,"B. A. B.","Benjamin A. Baur",,wonderful_wonderful_jesus_baur,32132155653714432432,English,,
WOODWORTH,"Just As I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,"Old Time Revival",OTR1950,142,"Just As I Am",,"Charlotte Elliott","William B. Bradbury",,woodworth_bradbury,1233543234355,English,,
"[Work, for the night is coming]","Work, for the Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"Old Time Revival",OTR1950,75,"Work, for the Night Is Coming",,"Anna L. Coghill","Lowell Mason",,work_song_mason,534556511112353,English,,
"[You may have your worldly pleasures, your silver and your gold]","I Want to Be Ready to Meet Him","You may have your worldly pleasures, your silver and your gold",you_may_have_your_worldly_pleasures,"Old Time Revival",OTR1950,81,"I Want to Be Ready to Meet Him","I want to be ready to meet Him by and by","Adger M. Pace","G. T. Speer",,you_may_have_your_worldly_pleasures,55655321321121123555,English,,
