displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"On Jordan's Bank the Baptist's Cry","On Jordan's bank the Baptist's cry","On Jordan's Bank the Baptist's Cry",,on_jordans_bank_the_baptists_cry,English,"Charles Coffin; John Chandler",8.8.8.8,,230
"Laudate Dominum","Laudate Dominum, laudate Dominum","Laudate Dominum",,laudate_dominum_laudate_dominum,Latin,"Communauté de Taizé",,,19
"Nada Te Turbe"," Nada te turbe, nada te espante (Nothing can trouble, nothing can frighten) ","Nada Te Turbe",,nada_te_turbe_nada_te_espante,"English; Spanish","St. Teresa of Avila; Communauté de Taizé ",5.5.5.7,,31
"Tout Le Ciel S'Emplit","Tout le ciel s'emplit","Tout Le Ciel S'Emplit",,tout_le_ciel_semplit,French,"Claude Rozier",,,2
"Ángeles cantando están","Ángeles cantando están Tan dulcísima canción","Ángeles cantando están","Gloria in excelsis Deo",angeles_cantando_estan_tan_dulcisima,Spanish,"George Paul Simmonds","7.7.7.7 with refrain",,20
"Laudate omnes gentes","Laudate omnes gentes","Laudate omnes gentes",,laudate_omnes_gentes,Latin,"Communauté de Taizé ",,Taizé,12
"Lord Jesus, of You I Will Sing","Lord Jesus, of you I will sing as I journey","Lord Jesus, of You I Will Sing",,lord_jesus_of_you_i_will_sing,English,"Stephen Somerville",,,2
"Ábranse los cielos","Ábranse los cielos","Ábranse los cielos",,abranse_los_cielos,Spanish,"Ronald F. Krisman",6.6.11.11.11.6.6.6.6.11,Traditional,7
"Aleluya, Aleluya","¡Cristo Jesús resucitó! Cantar queremos en su honor","Aleluya, Aleluya","¡Aleluya! ¡Aleluya! ¡Aleluya!",cristo_jesus_resucito_cantar_queremos,Spanish,"Jean Tisserand; Anonymous",,,6
"Del Cielo Ha Bajado","Del cielo ha bajado la Madre de Dios","Del Cielo Ha Bajado","Ave, ave, ave María",del_cielo_ha_bajado_la_madre,Spanish,,"11.11 with refrain",Traditional,6
"Esprit, toi qui guides (Good Spirit of God)","Esprit, toi qui guides tous les hommes","Esprit, toi qui guides (Good Spirit of God)","Guidenous sur les routes de la terre",esprit_toi_qui_guides_tous_les_hommes,French,"Didier Rimaud",,,1
"Oh Ven, Oh Ven, Emanuel","Oh ven, oh ven, Emanuel, Que das la ley y eres nuestro Rey","Oh Ven, Oh Ven, Emanuel","¡Alégrate, oh Israel!",o_ven_o_ven_emanuel_que_das_la_ley,Spanish,"Andrea Johnson; María Dolores Martínez; Juan J. Sosa",,"Las Antifonas ""Oh"", latín, siglo IX",2
"Nada Te Turbe","Todo se pasa, Dios no se muda","Nada Te Turbe","Nada te turbe",todo_se_pasa_dios_no_se_muda,"English; Spanish","Communauté de Taizé ; St. Teresa of Avila",,,3
"Gloire à Dieu","Gloire à Dieu au plus haut des cieux (Glory to God in the highest heaven)","Gloire à Dieu",,gloire_a_dieu_au_plus_haut_des_cieux,"English; French","Claire-Lise Schmidt; S. T. Kimbrough",,,1
"Jésus est le rocher de ma vie (Jesus Is the Rock for You and Me)","Jésus est le rocher de ma vie","Jésus est le rocher de ma vie (Jesus Is the Rock for You and Me)",,jesus_est_le_rocher_de_ma_vie,English,,,"French worship chorus",1
"Seek First","Seek first the kingdom of God","Seek First",,seek_first_the_kingdom_of_god,English,"Communauté de Taizé ",,,1
"Tiona Nehenehe","Tiona nehenehe","Tiona Nehenehe",,tiona_nehenehe,Tahitian,,,"Community of Christ, French Polynesia",1
"For Jesus Loved Me (To Ietu Here)","For Jesus loved me, how can it be? (To Ietu here iaù nei)","For Jesus Loved Me (To Ietu Here)",,to_ietu_here_iau_nei,"English; Tahitian","Michel Piehi; Larry Tyree; Joey Williams",,,1
"Alilo Ots da khutsa amtvesa (On this blessed, holy morn)","Alilo, alilo. Ots da khutsa amtvesa (Alilo, alilo. On this blessed, holy morn)","Alilo Ots da khutsa amtvesa (On this blessed, holy morn)",,alilo_alilo_ots_da_khutsa_amtvesa,"English; Georgian","Ansambli ""Rust'avi""; S T Kimbrough, Jr.",,"Taught by Ansor Erqomatshvile",1
"Come By Here, My Lord","Come by here, my Lord, come by here","Come By Here, My Lord",,come_by_here_my_lord_come_by_here,English,,8.8.8.5,"Gullah Geechee",6
"Ah, holy Jesus, how hast Thou offended","Ah, holy Jesus, how hast Thou offended","Ah, holy Jesus, how hast Thou offended",,ah_holy_jesus_how_hast_thou_offended,English,"Johann Heermann; Robert Bridges",11.11.11.5,"Based on an 11th century Latin meditation",135
"Now Thank We All Our God","Now thank we all our God With heart and hands and voices","Now Thank We All Our God",,now_thank_we_all_our_god,English,"Catherine Winkworth; Martin Rinkart",6.7.6.7.6.6.6.6,,687
"A Mighty Fortress","A mighty fortress is our God, A bulwark never failing","A Mighty Fortress",,a_mighty_fortress_is_our_god_a_bulwark,English,"Martin Luther; Frederic Henry Hedge",8.7.8.7.6.6.6.6.7,,674
"Praise to the Lord, the Almighty","Praise to the Lord! the Almighty, the King of creation!","Praise to the Lord, the Almighty",,praise_to_the_lord_the_almighty_the_king,English,"Joachim Neander; Catherine Winkworth",14.14.4.7.8,,383
"Auferstehn, ja auferstehn wirst du","Auferstehn, ja auferstehn wirst du",,,auferstehn_ja_auferstehn_wirst_du,German,"Friedrich Gottlieb Klopstock",,,63
"Aus Lieb verwundter Jesu mein","Aus Lieb verwundter Jesu mein",,,aus_lieb_verwundter_jesu_mein,German,,,,32
"Blessed Jesus, at Thy word","Blessed Jesus, at Thy word","Blessed Jesus, at Thy word",,blessed_jesus_at_thy_word,English,"Tobias Clausnitzer; Catherine Winkworth",7.8.7.8.8.8,"<cite>Berliner Gesangbuch</cite>, 1707, st. 4",144
"Comfort, comfort ye my people","Comfort, comfort ye my people","Comfort, comfort ye my people",,comfort_comfort_now_my_people,English,"Johann Olearius; Catherine Winkworth",8.7.8.7.7.7.8.8,,126
"Fairest Lord Jesus","Fairest Lord Jesus, Ruler of all nature","Fairest Lord Jesus",,fairest_lord_jesus_ruler_of_all_nature,English,Anonymous,5.6.8.5.5.8,"German: 17th Century",568
"Mein Gott, bei dir ist alle Fülle","Mein Gott, bei dir ist alle Fülle",,,mein_gott_bei_dir_ist_alle_fuelle,German,"J. S. Hoffman",,,1
"Nun ruhen alle Wälder","Nun ruhen alle Wälder",,,nun_ruhen_alle_walder,German,"Paul Gerhardt",,,103
"O Ewigkeit, o Ewigkeit, Wie lang bist du, o Ewigkeit","O Ewigkeit, o Ewigkeit, Wie lang bist du, o Ewigkeit",,,o_ewigkeit_o_ewigkeit_wie_lang_bist_du,German,"Daniel Wülfer",,,7
"O God the Lord, to thee we raise","O God the Lord, to thee we raise",,,o_god_the_lord_to_thee_we_raise,English,"Richard Frederick Littledale",,,2
"O Gott, du frommer Gott","O Gott, du frommer Gott",,,o_gott_du_frommer_gott,German,"Johann Heermann",,,96
"O Gott, o Geist, o Licht des Lebens","O Gott, o Geist, o Licht des Lebens",,,o_gott_o_geist_o_licht_des_lebens,German,"Gerhard Tersteegen",,,25
"O himmlische liebe du hast","O himmlische liebe du hast",,,o_himmlische_liebe_du_hast,German,,,,7
"Der Diener des Herrn","O hochbeglückte Seele","Der Diener des Herrn",,o_hochbeglueckte_seele,German,"Karl Johann Philipp Spitta",,,5
"Leben und volle Genüge in Jesu","O Jesu, meine Sonne vor der die Nacht entfleucht","Leben und volle Genüge in Jesu",,o_jesu_meine_sonne_vor_der_die_nacht_ent,German,"Karl Johann Philipp Spitta",,,15
"Dank und Bitte","O treuer Heiland, Jesu Christ","Dank und Bitte",,o_treuer_heiland_jesu_christ,German,"Karl Johann Philipp Spitta",,,3
"Praise to the Living God","Praise to the living God, All praised be His Name","Praise to the Living God",,the_god_of_abraham_praise_all_praised_be,English,"Max Landsberg; Daniel ben Judah; Newton Mann; William Channing Gannett","6.6.8.4 D",Yigdal,65
"When Morning Gilds the Skies","When morning gilds the skies, My heart awakening cries (Caswall)","When Morning Gilds the Skies",,when_morning_gilds_the_skies_caswall,English,"Edward Caswall",,"German, 1828",699
"Christ lag in Todesbanden","Christ lag in Todesbanden",,,christ_lag_in_todesbanden,German,"Martin Luther",,,52
"Lobe den Herren","Lobe den Herren, den mächtigen König der Ehren","Lobe den Herren",,lobe_den_herren_den_machtigen_konig_der_,German,"Joachim Neander",14.14.4.7.8,,169
"O Durchbrecher aller Bande","O Durchbrecher aller Bande",,,o_durchbrecher_aller_bande,German,"Gottfried Arnold",,,53
"Herr, du mein Gott","Herr, du mein Gott, du bist gut!","Herr, du mein Gott",,herr_du_mein_gott_du_bist_gut,German,"Helga Poppe",7.7.10.11,,1
"Augang und Eingang","Ausgang und Eingang","Augang und Eingang",,ausgang_und_eingang,German,"Joachim Schwarz",,,1
"Brich mit den Hungrigen dein Brot","Brich mit den Hungrigen dein Brot (Break with the hungry your own bread)","Brich mit den Hungrigen dein Brot",,brich_mit_den_hungrigen_dein_brot,"English; German","Friedrich Karl Barth; S T Kimbrough, Jr.",,,1
"Glauben heißt: Christus (Trusting in Jesus)","Glauben heißt: Christus mit Worten zu nennen (Trusting in Jesus means bearing him witness)","Glauben heißt: Christus (Trusting in Jesus)",,glauben_heisst_christus_mit_worten,"English; German","Hartmut Handt; S T Kimbrough, Jr.",,,1
"Christus ist unser Friede (Jesus Christ if our freedom)","Christus ist unser Friede (Jesus Christ is our freedom)","Christus ist unser Friede (Jesus Christ if our freedom)",,christus_ist_unser_friede,"English; German","Horst Krüger; S T Kimbrough, Jr.",,,1
"Öffne meine Ohren (Open now my ears)","Öffne meine Ohren, Heiliger Geist","Öffne meine Ohren (Open now my ears)",,offne_meine_ohren_heiliger_geist,German,Anonymous,,,1
"Erwecke und belebe uns (Revive us and enliven us)","Du schenkst die Freiheit, Gott Vater zu nennen","Erwecke und belebe uns (Revive us and enliven us)","Erwecke und belebe uns, du Geist der Freiheit",du_schenkst_die_freiheit_gott_vater,German,"Hartmut Handt",,,1
"Al Pie de la Cruz Santa/Al the Cross Her Station Keeping","Junto al pie de la Cruz santa (At the cross her station keeping)","Al Pie de la Cruz Santa/Al the Cross Her Station Keeping",,junto_al_pie_de_la_cruz_santa,"English; Spanish","Jacopone, da Todi; Ramón Llubrí; Edward Caswall",8.8.7,"<cite>Stabat Mater dolorosa</cite>",2
"Jeder braucht Brot (Lord, we need bread)","Jeder braucht Brot, das ihn sättigt (Lord, we need bread that feeds us)","Jeder braucht Brot (Lord, we need bread)",,jeder_braucht_brot,"English; German","Hartmut Handt; S. T. Kimbrough",,,1
"Song of the Ship","There comes a ship a-sailing","Song of the Ship",,there_comes_a_ship_asailing,English,,,"German, c. 1470; Tr.: <cite>Oxford Book of Carols</cite>",1
"Honor, loor y gloria","Honor, loor y gloria, Al Rey y Redentor","Honor, loor y gloria","¡Honor, loor y gloria!",honor_loor_y_gloria_al_rey_y_redentor,Spanish,"Theodulf, Bishop of Orléans ; Lorenzo Álvarez","7.6.7.6 D",,9
"The Lord is Ruler Over All","The Lord is ruler over all","The Lord is Ruler Over All",,the_lord_is_ruler_over_all,English,"Greg Scheer",,"Ghana from the Twi language",1
"Nyame ne Sunsum, sian brao!","Nyame ne Sunsum, sian brao!","Nyame ne Sunsum, sian brao!",,nyame_ne_sunsum_sian_brao,"English; French; German; Spanish","Caroline Rockson",,Ghana,1
"Maye komm na mehwe (I will quietly wait on the Lord)","Maye komm na mehwe Onyame (I will quietly wait on the Lord)","Maye komm na mehwe (I will quietly wait on the Lord)",,maye_komm_na_mahwe_onyame,"English; Twi","A. E. Amankwah",,"Eng. trans. alt.",1
"Ave Maria, blessed maid","Ave Maria, blessed maid",,,ave_maria_blessed_maid,English,"John Keble",,,4
"Away with our fears, Our troubles and tears","Away with our fears, Our troubles and tears",,,away_with_our_fears_our_troubles_and_tea,English,"Charles Wesley",,,11
"O God of our forefathers, hear","O God of our forefathers, hear",,,o_god_of_our_forefathers_hear,English,"Charles Wesley",,,25
"Por la mañana yo dirijo","Por la mañana yo dirijo mi alabanza","Por la mañana yo dirijo",,por_la_manana_yo_dirijo_mi_alabanza,Spanish,"Alfredo Colom",,,9
"Adelante juventud","Proclamad, juventud redimida","Adelante juventud",,proclamad_juventud_redimida,Spanish,"Alfredo Colom M.","10.9.10.9 D",,4
"Tu palabra es mi cántico","Tu palabra es mi cántico","Tu palabra es mi cántico","Por la santa Biblia te alabo",tu_palabra_es_mi_cantico,Spanish,"Philip W. Blycker","9.7.9.7 with refrain",,4
"Porque un niño","Porque un niño nos es nacido","Porque un niño",,porque_un_nino_nos_es_nacido,Spanish,,,"Basada en Isaías 9:6",1
"Navidad Latina","Nuestra patria canta alegre","Navidad Latina","Hoy gozosos celebremos",nuestra_patria_canta_alegre,Spanish,"Oscar López Marroquín",Irregular,,1
"Gloria a tu nombre","Yo sé que Cristo salvó mi alma","Gloria a tu nombre","¡Gloria a tu nomber, Cristo bendito!",yo_se_que_cristo_salvo_mi_alma,Spanish,"Alfredo Colom","10.9.10.9 with refrain",,2
"En el nombre de Jesús","En el nombre de Jesús se doble","En el nombre de Jesús",,en_el_nombre_de_jesus_se_doble,Spanish,,,"Basada en Filipenses 2:10",3
"El es la imagen","El es la imagen del Dios invisible","El es la imagen",,el_es_la_imagen_del_dios_invisible,Spanish,"Philip W. Blycker",Irregular,"Basada en Colosenses 1:15-22",1
"La mujer samaritana","""De tu cántaro dame, dame tú de beber""","La mujer samaritana",,de_tu_cantaro_dame_dame_tu_de_beber,Spanish,"Alfredo Colom",Irregular,,7
"Cristo nuestra ofrenda es","Cristo nuestra ofrenda es","Cristo nuestra ofrenda es","""Santos seréis, porque santo soy yo Jehová vuestro Dios.""",cristo_nuestra_ofrenda_es,Spanish,"Philip W. Blycker",Irregular,"Basada en Lev. 1-5",1
"Cristo Padeció","Padeció una sola vez mi Cristo","Cristo Padeció",,padecio_una_sola_vez_mi_cristo,Spanish,,Irregular,"Basada en 1 Pedro 3:18",1
"La visión de la cruz","Ese triste día, mi Jesús sufría","La visión de la cruz",,ese_triste_dia_mi_jesus_sufria,Spanish,"Alfredo Colom",12.12.12.12,,1
"Fuisteis Sellados","Habienda oído la palabra de verdad","Fuisteis Sellados",,habienda_oido_la_palabra_de_verdad,Spanish,,Irregular,"Basada en Efesios 1:13",1
"Sed llenos, hermanos","Sed llenos, hermanos","Sed llenos, hermanos",,sed_llenos_hermanos,Spanish,,,"Basada en Efesios 5:18-19",1
"El fruto del Espíritu","El fruto del Espíritu es amor, gozo y paz","El fruto del Espíritu",,el_fruto_del_amor_es_amor,Spanish,,Irregular,"Basadas en Gálatas 5:22-23",1
"Nunca se apartará","Nunca se apartará de tu boca","Nunca se apartará",,nunca_se_apartara_de_tu_boca,Spanish,,,"Basada en Josué 1:8",1
"Ven a los pies de Jesús","Ven a los pies de Jesús","Ven a los pies de Jesús",,ven_a_los_pies_de_jesus,Spanish,"Alfredo Colom",Irregular,,2
"La hermosa visión de la cruz","Largos años vagué por el valle de mal","La hermosa visión de la cruz","A mis pies el infierno se abrió",largos_anos_vague_por_el_valle,Spanish,"Raúl Mejía González",,,5
"Canten con alegrí","Canten con alegría las alabanzas de Cristo el Rey","Canten con alegrí",,canten_con_alegria_las_alabanzas,Spanish,"Alfredo Colom",16.16.16.16,,5
"Confiad en Jehová","Tú guardarás en completa paz","Confiad en Jehová",,tu_guardaras_en_completa_paz,Spanish,,,,1
"Anímate y esfuérzate","David dijo a su hijo","Anímate y esfuérzate","Anímate y esfuérzate",david_dijo_a_su_hijo,Spanish,,Irregular,"Basada en 1 Crónicas 28:20",1
Perdón,"Jehová tardo para la ira",Perdón,,jehova_tardo_para_la_ira,Spanish,,Irregular,"Basada en Números 14:18-19",1
"Padre nuestro celestial","Padre nuestro celestial","Padre nuestro celestial",,padre_nuestro_celestial,Spanish,Anonymous,,"Guatemala, s. 20",1
"Llegamos a tu mesa","Llegamos a tu mesa, oh Señor","Llegamos a tu mesa",,llegamos_a_tu_mesa,Spanish,"Esteban Sywulka B.",10.10.10.10,,1
"Un año más","¡Un año más nos da el Salvador","Un año más","Quiero servir a mi Jesús",un_ano_mas_nos_da_el_salvador,Spanish,"Raúl Echeverría M.",Irregular,,1
"Con alegres corazones","Con alegres corazones","Con alegres corazones","Cantad, cantad, felicidad",con_alegres_corazones,Spanish,"Arturo Borja A.",,,1
"América será para Cristo","América será para Cristo, El único camino hacia Dios","América será para Cristo",,america_sera_para_cristo,Spanish,"Alfredo Colom","10.9.10.9 D",,2
"La paz de la tierra","La paz de la tierra esté contigo","La paz de la tierra",,la_paz_de_la_tierra_este_contigo,Spanish,,,,5
"How great your name","O praise the Lord within the Assembly!","How great your name","How great your name, O Lord, through the universe",o_praise_the_lord_within_the_assembly,English,"Paschal Jordan",,,2
"Bèjé mouin, sé you Roua d'amou (Adonai's my loving Shepherd)","Adonai's my loving Shepherd (Bèjé mouin, sé you Roua d'amou)","Bèjé mouin, sé you Roua d'amou (Adonai's my loving Shepherd)","O wi mwen konnen",adonais_my_loving_shepherd,"English; Haitian Creole","S T Kimbrough, Jr.",,"Haitian hymn, as sung by Fede Jean-Pierre; Tr. based on Fed Jean-Pierre",2
"O Ségnè, nou pòté rémeiman (Loving God, we come with thanks)","O Ségne, nou pòte rémesiman ","O Ségnè, nou pòté rémeiman (Loving God, we come with thanks)",,o_segne_nou_pote_remesiman,"Haitian Creole","Marco Depestre",,,1
"Lwe, lwe","Lwe, lwe glwa à Jezi!","Lwe, lwe",,lwe_lwe_glwa_a_jezi,"Haitian Creole",,,"Haitian worship chorus",1
"I will have no one but Jesus","I will have no one but Jesus",,,i_will_have_no_one_but_jesus,English,"Eberhard Arnold",,,1
"Ke Aloha O Ka Haku (The Queen's Prayer)","O kou aloha no","Ke Aloha O Ka Haku (The Queen's Prayer)",,o_kou_aloha_no,Hawaiian,"Queen Liliuokalani",6.7.7.6,,3
"A Nana Wau i Na Maikai","A nana wau i na maika'i","A Nana Wau i Na Maikai",,a_nana_wau_i_na_maikai,Hawaiian,"Joseph Addison; Lorenzo Lyons",,,2
"Yo sé que estás aquí (I know that your are here)","Yo sé que estás aquí, mi Señor (I know that you are here, my God)","Yo sé que estás aquí (I know that your are here)",,yo_se_que_estas_aque_mi_senor,"English; Spanish","Anonymous; S T Kimbrough, Jr.",,,1
"Solamente Cristo Trae Alegría","Solamente Cristo trae alegría","Solamente Cristo Trae Alegría",,solamente_cristo_trae_alegria,Spanish,"Hermes Bardales",,,1
"The Grace of God Unbounded Is","The grace of God unbounded is","The Grace of God Unbounded Is",,the_grace_of_god_unbounded_is,English,"Newton Y. T. Tsiang; Frank W. Price",,"Chinese; <i>Hymns of Universal Praise,</i> revised edition",3
"I wish God's love to be with you","I wish God's love to be with you (Yuan Zhu di ai ni tong zai)","I wish God's love to be with you",,yuan_zhu_di_ai_yu_ni_tong_zai,"Chinese; English",,,,2
"Mikoron Dávid nagy búsultában","Mikoron Dávid nagy búsultában","Mikoron Dávid nagy búsultában",,mikoron_david_nagy_busultaban,Hungarian,"Mihály Kecskeméti Vég",,,3
"Jézus a jó pásztor","Jézus a jó pásztor, vele megyünk","Jézus a jó pásztor",,jezus_a_jo_pasztor_vele_megyunk,Hungarian,"Dóka Zoltán",,,1
"The Chastising God","Although Jehovah changes not","The Chastising God",,although_jehovah_changes_not,English,"Benjamin Beddome",8.6.8.6,,2
"An Easter Hymn","Death is dead, the true Life liveth!","An Easter Hymn",,death_is_dead_the_true_life_liveth,English,"Helgi Hálfdánarson; Charles Venn Pilcher","7.6.7.6 D",,2
"Nú hverfur sól í haf","Nú hverfur sól í haf","Nú hverfur sól í haf",,nu_hverfur_sol_i_haf,Icelandic,"Bishop Sigurbjörn Einarsson",,,2
"Victory Hymn","Tere saha mukh ham hain ate (We come before thee, O Great and Holy)","Victory Hymn","Jaya ho aho",we_come_before_thee_o_great_and_holy,"English; Hindi","Anonymous; I-to Loh; Katherine R. Rohrbough","10.5.10.5.11.11 with refrain",,2
"I Have Decided to Follow Jesus","I have decided to follow Jesus","I Have Decided to Follow Jesus",,i_have_decided_to_follow_jesus,English,"Simon Marak",10.10.10.8,,69
"Rejoice, Hallelu","Rejoice and sing with me","Rejoice, Hallelu",,rejoice_and_sing_with_me,English,"M. Thomas Thangaraj",,,1
"Jesus, Jesus, How We Adore You","You left the glory, fulfilling God's plan","Jesus, Jesus, How We Adore You","O Lord God, Creator of all",you_left_the_glory_fulfillng_gods_plan,English,"C. Jadhav; C. D. Rockey",,Indian,1
"O Praise the Lord","O praise the Lord, O praise the Lord, O praise the Lord","O Praise the Lord",,o_praise_the_lord_o_praise_the_lord_o_pr,English,"I-to Loh",,"Traditional text; Indian",1
"Give Us Light (Jyothi dho Prabhu)","Give us light, give us light","Give Us Light (Jyothi dho Prabhu)",,give_us_light_give_us_light,English,"Charles Vas",Irregular,,2
"Pray to the Lord","Pray to God rejoicing","Pray to the Lord","Pray to the Lord, and to God give praise",pray_to_god_rejoicing,English,"Larry Tyree; Joey Williams",,"Oriya song, as sung by Community of Christ, India",1
"Ever and Always Be Praise","Ever and always be praise","Ever and Always Be Praise",,ever_and_always_be_praise,English,"D. T. Niles",,"Abridged from ""Ennallume thudhippaai"" by S. Paramaanandham",2
"Yesuve Sranam","Yesuve saranam, saranam Yesuve","Yesuve Sranam",,yesuve_saranam_saranam_yesuve,Malayalam,,,Traditional,1
"Silence my soul","Silence my Soul these trees are prayers","Silence my soul",,silence_my_soul_these_trees_are,English,"Rabindranath Tagore",,,1
"God of creation (Benediction)","God of creation, send us with your love","God of creation (Benediction)",,god_of_creation_send_us_with_your,English,"M. Thomas Thangaraj",,,1
"Ocean of love","Ocean of love, fill us with love","Ocean of love",,ocean_of_love_fill_us_with_love,English,"M. Thomas Thangaraj",,,1
"Karthave, kirubaiyayirum (Gracious Lord, have mercy) (Tamil Kyrie)","Karthave, kirubaiyayirum (Gracious Lord, have mercy)","Karthave, kirubaiyayirum (Gracious Lord, have mercy) (Tamil Kyrie)",,karthave_kirubaiyayirum,"English; Tamil","M. Thomas Thangaraj; M. Thomas Thangaraj",,,2
"Thooyaa, thooya, thooyare (Holy, holy, holy) (Sanctus)","Thooyaa, thooyaa, thooyare! (Holy, holy, holy Lord)","Thooyaa, thooya, thooyare (Holy, holy, holy) (Sanctus)",,thooyaa_thooyaa_thooyare,"English; Tamil",,,,1
"Aandavar thaam (Christ has died) (Memorial Acclamation)","Aandavar thaam (Christ has died)","Aandavar thaam (Christ has died) (Memorial Acclamation)",,aandavar_thaam,"English; Tamil",,,,1
"Praise to You Jesus (Joy Probhu Jishu)","Jagotho tharono korono Karono (Your throne of glory you gave up to save all people","Praise to You Jesus (Joy Probhu Jishu)","Joy Probhu Jishu (Prasie to You, Jesus)",jagotho_tharono_korono_karono,"Bengali; English","Kalyan Banerjee; Shirley Erena Murray",,"Bengali Bhajan",1
"Worship and Praise We Give (Um paandhem pannin dheen enaallum thudhiye)","Pari suththemee pare vasemee (Jesus, you are joy, holiness and might)","Worship and Praise We Give (Um paandhem pannin dheen enaallum thudhiye)","Un paadhem panin dheen (Worship and praise we give)",pari_suththemee_pare_vasemee,"English; Thamilz","Sara Nowroji; C. R. W. David; Rolando S. Tinio",,,1
"Seasons Come, Seasons Go (Ella kalodullu)","Thandhey nii ne thayiyu niine (You are the Father, you are the Mother)","Seasons Come, Seasons Go (Ella kalodullu)","Ella kkaladollu (Seasons come, seasons go)",thandhey_nii_ne_thayiyu_niine,"English; Kannada","Anonymous; Ronald Hines",,,1
"Praise God from Whom All Blessings Flow (Thandhaanei thudhippoomee)","Thandhaanei Thudhippoomee (Praise God from whom all belssings flow)","Praise God from Whom All Blessings Flow (Thandhaanei thudhippoomee)",,thandhaanei_thudhippoomee,"English; Thamilz","V. Massilaamanni; D. T. Niles; D. T. Niles",,,1
"Thousands and Thousands of Songs (Aayirem, aayirem padelgillei)","Aayirem, aayirem padelgillei (Thousands and thousands of songs full of praise)","Thousands and Thousands of Songs (Aayirem, aayirem padelgillei)",,aayirem_aayirem_padelgellei,"English; Thamilz","Dayanandan Francis; James Minchin",,,1
"O Father God, You're Merciful (Sirma apom saya dana)","Sirma apom saya dana (O Father God, you're merciful)","O Father God, You're Merciful (Sirma apom saya dana)",,sirma_apom_saya_dana,"English; Mundhri","Daud Dayal Singh Horo; Bishop Hans; I-to Loh; James Minchin",,,1
"We Bow Before You, O Great and Holy (Jeye ho, Theeree sam nee)","Theereesaam nee ham heiñ aathe (We bow before you, O great and holy)","We Bow Before You, O Great and Holy (Jeye ho, Theeree sam nee)","Jeye ho aho",theereesaam_nee_ham_hein_aathe,"English; Hindhi","Anonymous; Katherine F. Rohrbough",,,1
"Jesus, Jesus, How We Adore You (Jei jei Yesu)","Dhinoñ ka dhuk har nee waalaa (Son of God and born of woman)","Jesus, Jesus, How We Adore You (Jei jei Yesu)","Jei jei Yesu; jei jei Yesu (Jesus, Jesus, how we adore you)",dhinon_ka_dhuk_har_nee_waalaa,"English; Hindhi","C. D. Rockey; C. Jadra",,,1
"Sarennam, O the Divine Light","Sarennam, sarennam, sarennam, sarennnam","Sarennam, O the Divine Light",,sarennam_sarennam_sarennam_sarennam,"English; Telegu","Govada Dyvasirvadam",,,1
"Christ Is All to Me (Yellaam Yesuvee)","Aayenum se gaayenum (You are shepherd, comforter)","Christ Is All to Me (Yellaam Yesuvee)","Yellaam Yesuvee (Christ is all to me)",aayenum_se_gaayenum,"English; Thamilz","Y. Gnanamani; D. T. Niles; Rolando S. Tinio",,,1
"I Lift My Eyes to the LORD (Kamgellei Eereduppeen)","Kaaleithall llaade oftaar (Never would he let me fall)","I Lift My Eyes to the LORD (Kamgellei Eereduppeen)","Kamgellei Eereduppeen (I lift my eyes to teh LORD)",kaaleithall_llaade_oftaar,"English; Thamilz","T. Aiyaathurai Baagavedhar; D. T. Niles; Beth Nacion-Puyot; James Minchin",,,1
"O God of Love","You bore my trespasses, O gracious One","O God of Love","O God of love, O God of truth",you_bore_my_trespasses_o_gracious_one,English,"B. M. J. Dhyriam",,,1
"All Sisters, All Brothers, All of the Earth (Buumiyin maandheriir kuudivaariir)","Buumiyin maandheriir kuudivaariir (All sisters, all brothers, all of the earth)","All Sisters, All Brothers, All of the Earth (Buumiyin maandheriir kuudivaariir)",,buumiyin_maandherirr_kuudivaarirr,"English; Thamilz","Vī. Pa. Kā Cuntaram; John Barathi; Ronald Walcott",,,1
"So Be It (Ennem manan neka)","Ennem manan neka (So be it, dear Father)","So Be It (Ennem manan neka)",,ennem_manan_neka,"English; Kurukh",,,,1
"LORD, Have Mercy (Uru bayo)","Uru bayo (LORD, have mercy)","LORD, Have Mercy (Uru bayo)",,uru_bayo,"English; Kurukh",,,,1
"Glory to God (Ara hehelnu kulehe dhau)","Ara hehelnu kulehe dhau (Glory to God in the highest)","Glory to God (Ara hehelnu kulehe dhau)",,ara_hehelmu_kulehe_dhau,"English; Kurukh",,,,1
"On the Night of Christmas (Hare inna makha)","Hare inna makha (On the night of Christmas)","On the Night of Christmas (Hare inna makha)",,hare_inna_makha,"English; Kurukh","Picas Khess; Rolando S. Tinio; James Minchin",,,1
"Hala, Hear Our Christmas Song (Hala, rasi kath the dho)","Hala, hala rasi kath the dho (Hala, hala, hear our Christmas Song)","Hala, Hear Our Christmas Song (Hala, rasi kath the dho)",,hala_hala_rasi_kath_the_dho,"English; Mundhri","Daud Dayal Singh Horo; Bishop Hans; I-to Loh; James Minchin",,,1
"I Have Come to You to Take Your Touch","let your eyes rest upon my eyes ","I Have Come to You to Take Your Touch","I have come to you to take your touch",let_your_eyes_rest_upon_my_eyes,English,"Rabindranath Tagore",,,1
