displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,"The Chorister, and School Harmonist, 1st ed.",CSH11852,d39,,,"Charles Wesley, 1707-1788",,,,,,,,
"Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,"The Crowning Triumph",CT1879,d39,,,"Charles Wesley, 1707-1788",,,,,,,,
"Hark! the hearld angels sing","Hark! the hearld angels sing",hark_the_herald_angels_sing_glory_to,"The National Hymn Book of the American Churches: comprising the hymns which are common to the hymnaries of the Baptists, Congregationalists, Episcopalians, Lutherans, Methodists, Presbyterians...",NHBA1893,39,,,"Rev. Martin Madan; Rev. Charles Wesley","J. L. F. Mendelssohn-Bartholdy","7.7.7.7 D",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,,,
"Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,"The Joyful News Song Book; a Collection of Hymns for Evangelistic Services. Enlarged ed.",JNSB1903,d39,,,"Charles Wesley, 1707-1788",,,,,,,,
"Hark! the Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"The Hymnal for Boys and Girls",H4BG1935,39,"Hark! the Herald Angels Sing","Hark! the herald angels sing","Charles Wesley; George Whitefiled","Felix Mendelssohn-Bartholdy; William H. Cummings","7.7.7.7 D with refrain",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,,,"""Festgesang"""
"Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,"The Middlesex Hymn Book",MHB1904,d40,,,"Charles Wesley, 1707-1788",,,,,,,,
"Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,"Let Youth Praise Him",LYPH1949,d40,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hark! the Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"Northfield Hymnal No. 2",NH21916,40,"Hark! the Herald Angels Sing",,"Charles Wesley","F. Mendelssohn",,MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"Hark! the Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"The Family Hymnal: for the worship of God",TFH2012,40,"Hark! the Herald Angels Sing","Hark! The herald angels sing",,,,,,,,,
"Hark! the Herald Angels Sing","Hark, the herald angels sing",hark_the_herald_angels_sing_glory_to,"The Greatest Hymns",GH1924,40,"Hark! the Herald Angels Sing",,"Charles Wesley","F. Mendelssohn",,MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"Hark! the herald angels sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"Hymns, Psalms and Gospel Songs: with responsive readings",HPGS1904,40,,,"Charles Wesley","Felix Mendelssohn-Bartholdy",,"HERALD ANGELS",mendelssohn_mendelssohn,511713325554323,English,,
"Hark! the herald angels sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"Montreat Hymns: psalms and gospel songs with responsive scripture readings",MH1916,40,,,"Charles Wesley","Felix Mendelssohn-Bartholdy",,"HERALD ANGELS",mendelssohn_mendelssohn,511713325554323,English,,
"Hark! the herald angels sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"Praise Songs: a Collection of Hymns and Tunes",PSCH1897,40,,"Hark! the herald angels sing","Charles Wesley",Mendelssohn,,MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"Hark! the herald angels sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"Children's Hymns with Tunes: a book for use in the Sunday school",CHT1885,40,,,,,,"[Hark! the herald angels sing]",mendelssohn_mendelssohn,511713325554323,English,,
"Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,"Youth's Favorite Songs",YFS1955,d41,,,"Charles Wesley, 1707-1788",,,,,,,,
"Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,"Church School Hymnal for Children, Grades I-VI",CSHC1961,d41,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hark, the herald angels sing","Hark, the herald angels sing",hark_the_herald_angels_sing_glory_to,"Anglican Hymn Book",AHB1868,41,,,,,"7.7.7.7 D",,,,English,,
"Clywch lu'r nef yn seinio'n un (Hark! the herald angels sing)","Clywch lu'r nef yn seinio'n un (Hark! the herald angels sing)",hark_the_herald_angels_sing_glory_to,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,42,,,"Ellis Wyn o Wyrfai; Rev. C. Wesley","William H. Cummings",,MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,"English; Welsh",,"Arr. from Mendelssohn"
"Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,"New Service and Tune Book for Sunday School",NSTB1862,d42,,,"Charles Wesley, 1707-1788",,,,,,,,
"Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,"The Gem",G1867,d42,,,"Charles Wesley, 1707-1788",,,,,,,,
"Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,"A New Service and Tune Book for Sunday Schools. New ed.",NSTB1867,d42,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,"Songs of Praise for Schools: A Book of Worship for High Schools",SoP1957a,d42,,,"Charles Wesley, 1707-1788",,,,,,,,
"Hark, the herald angels sing","Hark, the herald angels sing",hark_the_herald_angels_sing_glory_to,"The Sarum Hymnal",SarumH,42,,,,,"7.7.7.7 D",,,,,,
"The Herald Angels","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,42,"The Herald Angels","Hark! the herald angels sing","Charles Wesley",Mendelssohn,"7.7.7.7.7 D",BETHLEHEM,mendelssohn_mendelssohn,511713325554323,English,,
"Hark! the herald angels sing","Hark! The herald angels sing",hark_the_herald_angels_sing_glory_to,"Hymns of the Kingdom of God",HoKo1923,42,,"Hark! the herald angels sing","Charles Wesley","Mendelssohn; William H. Cummings",,MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"Hark! the herald angels sing","Hark! The herald angels sing",hark_the_herald_angels_sing_glory_to,"Hymns of the Kingdom of God",HoKo1926,42,,"Hark! the herald angels sing","Charles Wesley","Mendelssohn; William H. Cummings",,MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,"The Centenary Singer: a collection of hymns and tunes popular during the last one hundred years",CS1867,43,,,"Charles Wesley, 1707-1788",,,,,,,,
"Hark! the herald angels sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"Voices of Praise: for school and church and home",VoP1883,43,,,,,,MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,"The Gospel Trumpeter: Soul-Inspiring Songs ...",GTSI1905,d43,,,"Charles Wesley, 1707-1788",,,,,,,,
"Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,"The Middlesex Hymn Book",MHB1928,d43,,,"Charles Wesley, 1707-1788",,,,,,,,
"Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,"Seth Parker's Hymnal. 5th ed.",SPH51931,d43,,,"Charles Wesley, 1707-1788",,,,,,,,
"Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,"A Service Hymn Book",SHB1931,d43,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,"Living Songs of Faith and Hope",LSFH1940,d43,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,"Foursquare Hymnal of Standard Songs of Evangelism",4HSS1943,d43,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,"Hymns of Fellowship",HoF1945,d43,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,"Sing Unto the Lord",SUL1950,d43,,,"Charles Wesley, 1707-1788",,,,,,,,
"Hark, the herald angels sing","Hark, the herald angels sing",hark_the_herald_angels_sing_glory_to,"Hymns Ancient and Modern: for use in the services of the church, with accompanying tunes",HAAM1875,43,,,,,7.7.7.7.7.7.7.7.7.7,,,,English,,
"Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,"Christian Hymnways",CH1939,43,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hail Him King","Hark! The herald angels sing",hark_the_herald_angels_sing_glory_to,"Salvation Echoes: for Sabbath School, Gospel, Prayer and Praise Meetings",SESS1882,43,"Hail Him King","Hail Him King",,"R. E. Hudson",,"[Hark! The herald angels sing]",hark_the_herald_angels_sing_hudson,55456517777671554517,English,,
"Hark! the herald angels sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"Dew Drops of Sacred Song: gathered for the use of Sabbath schools",DDSS1870,44b,,,,,,,,,English,,
"Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,"Sabbath Songs for Children's Worship",SS1869,d45,,,"Charles Wesley, 1707-1788",,,,,,,,
"Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,"Star of the Morning",SoM1909,d45,,,"Charles Wesley, 1707-1788",,,,,,,,
"Hark! the herald angels sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"Hymns of the Protestant Episcopal Church of the United States, as authorized by the General Convention: with an additional selection",HPEC1845,45,,,,,,,,,English,,
"Hark! the Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"Hymns for Creative Living",H4CL1935,45,"Hark! the Herald Angels Sing",,"Charles Wesley","Felix Mendelssohn-Bartholdy; William S. Cummings",,MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"Hark! the herald angels sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"Hymns of the Faith: with psalms for the use of congragations",HFWP1887,45,,,"Charles Wesley",Mendelssohn,,MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,"The Gospel Hymn Book: being a selection of hymns, composed by different authors designed for the use of the church universal and adapted to public and private devotion",GHB1818,46,,,"Charles Wesley, 1707-1788",,,,,,,,
"Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,46,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hark! the herald angels sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"Hymns for the Worship of God: selected and arranged for the congregations connected with the Church of Scotland",HWGS1863,46,,,,,,,,,English,,
"Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,"The Canadian Sunday School Harp",CSS1866,d46,,,"Charles Wesley, 1707-1788",,,,,,,,
"Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,"The College Hymn and Tune Book",CHTB1868,d46,,,"Charles Wesley, 1707-1788",,,,,,,,
"Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,"Gems from Augsburg Songs for Sunday Schools and other Services",GASS1906,d46,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,"Select Songs for School and Home",SSSH1922,d46,,,"Charles Wesley, 1707-1788",,,,,,,,
"Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,"Hymns and Prayers for Church Societies and Assemblies",HPCS1923,d46,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,"Calvary Songs for Sunday School & Families. Words ed.",CSSS1883,d47,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,"The New Era of Song",NEoS1895,d47,,,"Charles Wesley, 1707-1788",,,,,,,,
"Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,"Peoples Mass Book. Complete Daily Missal Edition",PMBC1964,d47,,,"Charles Wesley, 1707-1788",,,,,,,,
"Hark! the Herald Angels Sing","Hark! The herald angels sing",hark_the_herald_angels_sing_glory_to,"Inspiring Hymns",IH1951,47,"Hark! the Herald Angels Sing","Hark! the herald angels sing","Charles Wesley","Felix Mendelssohn",,"[Hark! The herald angels sing]",mendelssohn_mendelssohn,511713325554323,English,,
"Hark! the herald angels sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"The Winchester Hymn Supplement: with Tunes",WHS1928,47,,,"Charles Wesley (1707-1788); George Whitefiled; Martin Madan","Felix Mendelssohn-Bartholdy (1809-1847)",,MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,"A Collection of Hymns and Psalms for the Use of Singing School and         Musical Societies",CHPU1807,d48,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hark, the herald angels sing","Hark, the herald angels sing",hark_the_herald_angels_sing_glory_to,"The Cherub: a collection of songs for Sabbath schools and Sabbath evenings",C1863,48,,,,,,,,,,,
"Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,"Songs for Men, the Salvation Army Official Song Book",SMSA1961,d48,,,"Charles Wesley, 1707-1788",,,,,,,,
"Hark! the herald angels sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,48,,"Hark! the herald angels sing","Charles Wesley","Felix Mendelssohn; William Hayman Cummings","7.7.7.7 D with refrain",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"Hark! the herald angels sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"Columbia University Hymnal",CUH1921,48,,"Hark! the herald angels sing","C. Wesley",Mendelssohn,,MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"Hark! The herald angels sing","Hark! The herald angels sing",hark_the_herald_angels_sing_glory_to,"The School Hymnal",SH1899,48,,,"Rev. Charles Wesley",Mendelssohn,,"[Hark! The herald angels sing]",mendelssohn_mendelssohn,511713325554323,English,,
"Hark! the herald angels sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"Hymns of the Faith with Psalms: for the use of congregations",HFWP1890,48,,,"Charles Wesley",Mendelssohn,,MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,"Love and Praise",LP1883,d49,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,"Service and Hymns for Sunday Schools",SHSS1884,d49,,,"Charles Wesley, 1707-1788",,,,,,,,
"Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,"Favorite Gospel Songs.  New ed.",FGSN1901,d49,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,"Songs of Redemption",SoR1920,d49,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hark! the herald angels sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,49,,,"C. Wesley",Mendelssohn,,MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,"Fellowship Hymnal, with Worship Material and Services",FHWM1955,d49,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,"Church School Hymnal for Children, Grades 3 to 6",CSHC1964,d49,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,"People's Mass Book, New Daily Missal Edition",PMBN1966,d49,,,"Charles Wesley, 1707-1788",,,,,,,,
"Hark! The Herald Angels Sing","Hark! The herald angels sing",hark_the_herald_angels_sing_glory_to,"Lutheran Worship",LW1982,49,"Hark! The Herald Angels Sing","Hark! The herald angels sing","Charles Wesley, 1707-88","Felix Mendelssohn, 1809-47","7.7.7.7 D with refrain",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"Hark! the herald Angels sing","Hark! the herald Angels sing",hark_the_herald_angels_sing_glory_to,"Songs of Praise",SoP1925,49,,,"C. Wesley, 1707-88; G. Whitefield; M. Madan","F. Mendelssohn-Bartholdy, 1809-47",,MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,"Selected Sunday School Songs",SSSS1923,d50,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,"Children's Praise and Worship",CPW1928,d50,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,"The Singing Choir",SC1933a,d50,,,"Charles Wesley, 1707-1788",,,,,,,,
"Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,"Junior Youth Hymnal",JYH1935,d50,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,"Hymnal for Colleges and Schools",H4CS1956,50,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hark! the herald angels sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"The Saint's Harp: a collection of hymns and spiritual songs, adapted to prayer and social meetings, and seasons of revival (2nd ed., Rev. and Imp.)",SHCH1843,50,,,,,,,,,,,
"Hark! the Herald-angels sing","Hark the herald angels sing",hark_the_herald_angels_sing_glory_to,"Latter-Day Saints Congregational Hymns",LDSC1919,50,"Hark! the Herald-angels sing","Hark! the herald angels sing",,,,"[Hark the herald angels sing]",mendelssohn_mendelssohn,511713325554323,English,,"Christmas hymn"
"Hark! the herald angels sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"A Hymnal for Joyous Youth: An all-purpose hymnal for church, young peoples' services and Sunday schools",H4JY1927,50,,,"Charles Wesley",Mendelssohn,,"HERALD ANGELS",mendelssohn_mendelssohn,511713325554323,English,,
"Hark! the Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"Junior Hymns and Songs: for use in Church School, Sunday Session, Week Day Session, Vacation Session, Junior Societies (Judson Ed.)",JHSJ1927,50,"Hark! the Herald Angels Sing",,"C. Wesley","Mendelssohn; William H. Cummings",,MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"Hark! the herald angels sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"A Collection of Hymns: Supplementary to the Psalms and Hymns of Dr. Watts",CHSP1859,51,,,,,,,,,English,,
"Hark! the herald angels sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"Hymns for the Church",H4C1911,51,,,"C. Wesley; G. Whitefield; M. Madan; J. Kempthorne",,,,,,English,"Suppl. to New Version, c. 1782",
"Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,"Give Thanks and Sing; for Religious Meetings",GTSR1914,d51,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,"Melodies of Grace and Hope",MoGH1948,d51,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hark! the herald angels sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,51a,"Hark! the herald angels sing",,"C. Wesley",Mendelssohn,,"[Hark! the herald angels sing]",mendelssohn_mendelssohn,511713325554323,English,,
"Hark! the herald angels sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,51b,"Hark! the herald angels sing",,"C. Wesley","J. B. Wilkes",,"[Hark! the herald angels sing]",herald_wilkes,135346133217652,English,,
"Hark! the herald angels sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,51c,"Hark! the herald angels sing",,"C. Wesley",Costa,,"[Hark! the herald angels sing]",eli_costa,135432123432233,English,,
"Hark! the herald-angels sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,51a,,"Hark! the herald-angels sing","C. Wesley",Mendelssohn,"7.7.7.7 D with refrain",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"Hark! the herald angels sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,51b,,"Hark! the herald angels sing","C. Wesley","J. B. Dykes","7.7.7.7 D with refrain","HERALD ANGELS",herald_angels_dykes,555351321655122,,,
"Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,"Hymns of Worship and Service (Chapel Ed., 4th ed.)",HOWS1908,51,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hark! the herald angels sing ","Hark! the herald angels sing ",hark_the_herald_angels_sing_glory_to,"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church",HREA1893,51a,,,"C. Wesley",,,,,,,,
"Hark! the hearld angels sing","Hark! the hearld angels sing",hark_the_herald_angels_sing_glory_to,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...",CHRE1894,51a,,,"C. Wesley",,,,,,,,
"Hark! the herald angels sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...",CHRE1894,51b,,,"C. Wesley",,,,,,,,
"Hark! the herald angels sing ","Hark! the herald angels sing ",hark_the_herald_angels_sing_glory_to,"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church",HREA1893,51b,,,"C. Wesley",,,,,,,,
"Hark! the heralds angels sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"The Home and School Hymnal",HSH1894,51,,"Hark! the heralds angels sing","Charles Wesley",Mendelssohn,,BETHLEHEM,mendelssohn_mendelssohn,511713325554323,English,,
"Hark! the herald angels sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"Hymns of Worship and Service. (Chapel ed.)",HWSC1906,51,,,"C. Wesley; G. Whitefield; J. Kempthorne; M. Madan",Mendelssohn,,MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,"Suppl. to New Verson, c. 1782",
"Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,"Christian Hymns and Songs",CHS1931,d52,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hark, the herald angels sing","Hark, the herald angels sing",hark_the_herald_angels_sing_glory_to,"The Epworth Hymnal: containing standard hymns of the Church, songs for the Sunday-School, songs for social services, songs for the home circle, songs for special occasions",EHCS1885,52,,,"Charles Wesley","Felix Mendelssohn-Bartholdy",,"HERALD ANGELS",mendelssohn_mendelssohn,511713325554323,English,,
"Hark! the hearld angels sing","Hark! the hearld angels sing",hark_the_herald_angels_sing_glory_to,"Social Hymn Book: Being the Hymns of the Social Hymn and Tune Book for the Lecture Room, Prayer Meeting, Family, and Congregation (2nd ed.)",SHBB1866,53,,,,,,,,,,,
"Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,"Rodeheaver's Sunday School Songs",RSSS1917,d53,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,"The Apostolic Christian Hymnal: a Collection of Translations of Hymns ... in the ""Zions Harfe""",ACHC1921,d53,,,"Charles Wesley, 1707-1788",,,,,,,,
