firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O come, loud anthems let us sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_come_pra,"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes",HCPB1886,233,,,,,,,,,English,,
"O come, loud anthems let us sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,"The People's Hymn Book",PHB1924,246,,,,,,,,,English,"Tate and Brad (1696)",
"O Come, loud anthems let us sing","O Come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,"The Church Hymnal: a collection of hymns from the Prayer book hymnal, Additional hymns, and Hymns ancient and modern, and Hymns for church and home. For use in Churches where licensed by the Bishop",CHCH1869,279,,,,,,,,,,,
"O come, loud anthems let us sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America",HPEC1871,301,,,,,8.8.8.8,,,,English,,
"O come, loud anthems let us sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,301,,,,,8.8.8.8,"WINCHESTER NEW",winchester_new_musikalisches,51566543343255455123,English,,
"O come, loud anthems let us sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,301,,,,,8.8.8.8,,,,English,,
"O come, loud anthems let us sing.","O come, loud anthems let us sing.",o_come_loud_anthems_let_us_sing_loud_tha,"The Hymnal: with tunes old and new",HWTO1872,301,,,,,,,,,,,
"O come, loud anthems let us sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,308,,,,"Frederick M. A. Venua",8.8.8.8,"PARK STREET",park_street_venua,111123217133334,English,"Tate and Brady, 1698, alt.",
"O come, loud anthems let us sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,343,,,,,8.8.8.8,,,,English,,
"O come, loud anthems let us sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,"Hymns for the Christian Church, for the Use of the First Church of Christ in Boston",HCCU1869,360,,,,,,,,,English,"Tate & Brady",
"O come, loud anthems let us sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,"The Congregational Hymn Book: for the service of the sanctuary",CHBS1857,361,,,,,,,,,,"Tate & Brady",
"O come, loud anthems let us sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873",BHTC1874,371b,,,,,,,,,English,,
"O come, loud anthems let us sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,"A Pastor's Selection of Hymns and Tunes: for Worship in the Church and Family",PSHT1859,385,,,,,,,,,English,,
"O come, loud anthems let us sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,"Christian Hymns: adapted to the worship of God our Saviour in public and private devotion, compiled from the most approved ancient and modern authors, for the Central Universalist Society...",CHAW1823,391,,,,,,,,,English,,
"O come, loud anthems let us sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,"Church Hymnal",CH1886,399,,,,"J. W. Elliott",,"CHURCH TRIUMPHANT",church_triumphant_elliott,515321653456713,English,,
"O come, loud anthems let us sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,440,,,"Tate ; Brady","F. M. A. Venua",,"PARK STREET",park_street_venua,111123217133334,English,,
"O come, loud anthems let us sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,"Church Hymns with Tunes",ChH1874,465,,,,,8.8.8.8,,,,English,,
"O come, loud anthems let us sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,472,"O come, loud anthems let us sing",,"N. Tate; N. Brady",Venua,8.8.8.8,"[O come, loud anthems let us sing]",park_street_venua,111123217133334,English,,
"O come, loud anthems let us sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,472a,,,,"F. M. A. Venua",8.8.8.8,"PARK STREET",park_street_venua,111123217133334,,"Tate and Brady",
"O come, loud anthems let us sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,472b,,,,"C. Burney",8.8.8.8,TRURO,truro_williams,134556715154321,,"Tate and Brady",
"O come, loud anthems let us sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church",HREA1893,472,,,,,,,,,,"Tate and Brady, 1698",
"O come, loud anthems let us sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...",CHRE1894,472a,,,,,,,,,,"Tate and Brady",
"O come, loud anthems let us sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...",CHRE1894,472b,,,,,,,,,,"Tate and Brady",
"O come, loud anthems let us sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,"Church Hymns: with tunes (New ed.)",CH1903,516,,,,"J. Stanley, 1713-1786",,MONTGOMERY,montgomery_jarvis_stanley,115665432155321,English,,
"O come, loud anthems let us sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,"Seamen's Devotional Assistant, and Mariners' Hymns; prepared under direction of the American Seamen's Friend Society",SDAM1838,532,,,,,,,,,,,
"O come, loud anthems let us sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)",CHB1865,682,,,,,,,,,,,
"O come, loud anthems let us sing","O Come, Loud Anthems Let Us Sing",o_come_loud_anthems_let_us_sing_loud_tha,"The Cyber Hymnal",CYBER,4749,"O Come, Loud Anthems Let Us Sing",,,Anonymous,8.8.8.8,"HERR JESU CHRIST",herr_jesu_christ_dich_zu_uns_wend_13532,135323456532117,English,"From Tate & Brady's <cite>New Version</cite>, 1696","<cite>Can­ti­o­nale Ger­man­i­cum</cite> (Dres­den, Ger­ma­ny: 1628)"
"O come, loud anthems let us sing, Come praise","O come, loud anthems let us sing, Come praise",o_come_loud_anthems_let_us_sing_come_pra,"Hymnal of the Reformed Episcopal Church",HREC1884,d77,,,"Edward H. Plumptre, 1821-1891; Edward Hayes Plumptre",,,,,,English,,
"O come, loud anthems let us sing, Come praise","O come, loud anthems let us sing, Come praise",o_come_loud_anthems_let_us_sing_come_pra,"Hymnal of the Reformed Episcopal Church, adopted in General Council, Chicago, May 1879",HREC1879,d207,,,"Edward H. Plumptre, 1821-1891; Edward Hayes Plumptre",,,,,,English,,
"O come, loud anthems let us sing, loud thanks","O come, loud anthems let us sing, loud thanks",o_come_loud_anthems_let_us_sing_loud_tha,"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions",SPCP1795,XCVb,,,,,,,,,,,
"O come, loud anthems let us sing, loud thanks","O come, loud anthems let us sing, loud thanks",o_come_loud_anthems_let_us_sing_loud_tha,"The Lord's Songs: a collection of composures in metre, such as have been most used in the late glorious revivals; Dr. Watts' psalms and hymns excepted",LSCC1805,CXCVI,,,,,,,,,,,
"O come, loud anthems let us sing, loud thanks","O come, loud anthems let us sing, loud thanks",o_come_loud_anthems_let_us_sing_loud_tha,"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.",SPCP1797,aXCVb,,,,,,,,,,,
"O come, loud anthems let us sing, loud thanks","O come, loud anthems let us sing, loud thanks",o_come_loud_anthems_let_us_sing_loud_tha,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,5,,,,,,,,,English,,
"O come, loud anthems let us sing, loud thanks","O come, loud anthems let us sing, loud thanks",o_come_loud_anthems_let_us_sing_loud_tha,"The People's Hymnal: for use in public and social worship",PHUP1890,13,,,,,,,,,,,
"O come, loud anthems let us sing, loud thanks","O come, loud anthems let us sing, loud thanks",o_come_loud_anthems_let_us_sing_loud_tha,"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)",CPHC1846,14,,,,,,,,,English,,
"O come, loud anthems let us sing, loud thanks","O come, loud anthems let us sing, loud thanks",o_come_loud_anthems_let_us_sing_loud_tha,"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)",SSPH1868,14,,,,,,,,,,,
"O come, loud anthems let us sing, loud thanks","O come, loud anthems let us sing, loud thanks",o_come_loud_anthems_let_us_sing_loud_tha,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SSHT1872,14,,,,,,,,,,,
"O come, loud anthems let us sing, loud thanks","O come, loud anthems let us sing, loud thanks",o_come_loud_anthems_let_us_sing_loud_tha,"Songs for the Sanctuary: or hymns and tunes for Christian worship",SSHT1865,14,,,,,,,,,,,
"O come, loud anthems let us sing, loud thanks","O come, loud anthems let us sing, loud thanks",o_come_loud_anthems_let_us_sing_loud_tha,"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship",S4S1872,14,,,,,,,,,,,
"O come, loud anthems let us sing, loud thanks","O come, loud anthems let us sing, loud thanks",o_come_loud_anthems_let_us_sing_loud_tha,"Church Choral-Book: containing tunes and hymns for congregational singing, and adapted to choirs and social worship",CCBC1860,16,,,,,,,,,English,,
"O come, loud anthems let us sing, loud thanks","O come, loud anthems let us sing, loud thanks",o_come_loud_anthems_let_us_sing_loud_tha,"Christian Praise: hymns and tunes for public worship",CP1870,17,,,,,,,,,English,,
"O come, loud anthems let us sing, loud thanks","O come, loud anthems let us sing, loud thanks",o_come_loud_anthems_let_us_sing_loud_tha,"Christian Praise: hymns and tunes for the use of the Baptist churches",CP1871a,17,,,,,,,,,English,,
"O come, loud anthems let us sing, loud thanks","O come, loud anthems let us sing, loud thanks",o_come_loud_anthems_let_us_sing_loud_tha,"Hosanna of the Little Ones",HoL11888,d27,,,,,,,,,,,
"O come, loud anthems let us sing, loud thanks","O come, loud anthems let us sing, loud thanks",o_come_loud_anthems_let_us_sing_loud_tha,"Select Psalms and Hymns for Youth and Suitable for All Singing Schools",SPHY1794,d35,,,,,,,,,,,
"O come, loud anthems let us sing, loud thanks","O come, loud anthems let us sing, loud thanks",o_come_loud_anthems_let_us_sing_loud_tha,"Rohr's Collection of Favorite Catholic Melodies for Church, School, Home ...",RCFC1854,d35,,,,,,,,,,,
"O come, loud anthems let us sing, loud thanks","O come, loud anthems let us sing, loud thanks",o_come_loud_anthems_let_us_sing_loud_tha,"Rohr's Favorite Catholic Melodies",RFCM1854,d38,,,,,,,,,,,
"O come, loud anthems let us sing, loud thanks","O come, loud anthems let us sing, loud thanks",o_come_loud_anthems_let_us_sing_loud_tha,"Congregational Singing Book: a Collection of Sacred Music",CSBC1854,d45,,,,,,,,,English,,
"O come, loud anthems let us sing, loud thanks","O come, loud anthems let us sing, loud thanks",o_come_loud_anthems_let_us_sing_loud_tha,"Weihnaechtliches Gloria und Froehliches Alleluia",WGFA1889,d46,,,,,,,,,,,
"O come, loud anthems let us sing, loud thanks","O come, loud anthems let us sing, loud thanks",o_come_loud_anthems_let_us_sing_loud_tha,"The Sabbath School Timbrel ... On the Same Notation as ""The Timbrel of Zion""",SSTO1869,d53,,,,,,,,,,,
"O come, loud anthems let us sing, loud thanks","O come, loud anthems let us sing, loud thanks",o_come_loud_anthems_let_us_sing_loud_tha,"The Missionary Tune Book",MTB1869,d54,,,,,,,,,,,
"O come, loud anthems let us sing, loud thanks","O come, loud anthems let us sing, loud thanks",o_come_loud_anthems_let_us_sing_loud_tha,"The Christian Hymnal: a selection of psalms and hymns with music, for use in public worship",CHPH1877,58,,,,,,,,,,,
"O come, loud anthems let us sing, loud thanks","O come, loud anthems let us sing, loud thanks",o_come_loud_anthems_let_us_sing_loud_tha,"The Sacred Minstrel",SM1856,d61,,,,,,,,,,,
"O come, loud anthems let us sing, loud thanks","O come, loud anthems let us sing, loud thanks",o_come_loud_anthems_let_us_sing_loud_tha,"Psalms in Metre and Hymns Selected for the Use of the Parish Church      of Boston",PMHS1793,d67,,,,,,,,,,,
"O come, loud anthems let us sing, loud thanks","O come, loud anthems let us sing, loud thanks",o_come_loud_anthems_let_us_sing_loud_tha,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,74,,,,,,,,,,,
"O come, loud anthems let us sing, loud thanks","O come, loud anthems let us sing, loud thanks",o_come_loud_anthems_let_us_sing_loud_tha,"The Harmoniad and Sacred Melodist",HSM1857,d78,,,,,,,,,,,
"O come, loud anthems let us sing, loud thanks","O come, loud anthems let us sing, loud thanks",o_come_loud_anthems_let_us_sing_loud_tha,"A Selection of Psalms and Hymns for Every Sunday ... Diocese of Quebec",SPHE1834,d80,,,,,,,,,English,,
"O come, loud anthems let us sing, loud thanks","O come, loud anthems let us sing, loud thanks",o_come_loud_anthems_let_us_sing_loud_tha,"The Key-Stone Collection of Church Music: a complete collection of hymn tunes, anthems, psalms, chants, & c. to which is added the physiological system for training choirs and teaching singing schools",KS1C1856,86a,,,,,,,,,,,
"O come, loud anthems let us sing, loud thanks","O come, loud anthems let us sing, loud thanks",o_come_loud_anthems_let_us_sing_loud_tha,"The Milton Hymnal",MH1952,d87,,,,,,,,,,,
"O come, loud anthems let us sing, loud thanks","O come, loud anthems let us sing, loud thanks",o_come_loud_anthems_let_us_sing_loud_tha,"Manual of Catholic Melodies: or, a Compilation of Hymns, Anthems, Psalms ...",MCMC1843,d90,,,,,,,,,,,
"O come, loud anthems let us sing, loud thanks","O come, loud anthems let us sing, loud thanks",o_come_loud_anthems_let_us_sing_loud_tha,"The Olive Branch",OB1860,d92,,,,,,,,,,,
"O come, loud anthems let us sing, loud thanks","O come, loud anthems let us sing, loud thanks",o_come_loud_anthems_let_us_sing_loud_tha,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,P95a,,,,,,,,,,,
"O come, loud anthems let us sing, loud thanks","O come, loud anthems let us sing, loud thanks",o_come_loud_anthems_let_us_sing_loud_tha,"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch",PHAS1859,P95a,,,,,,,,,,,
"O come, loud anthems let us sing, loud thanks","O come, loud anthems let us sing, loud thanks",o_come_loud_anthems_let_us_sing_loud_tha,"A Selection of Psalms, Hymns and Anthems, for every Sunday and principal festival throughout the year. for the use of congregations in the dioceses Quebec and Toronto.",SPHA1842,P95,,,,,,,,,English,,
"O come, loud anthems let us sing, loud thanks","O come, loud anthems let us sing, loud thanks",o_come_loud_anthems_let_us_sing_loud_tha,"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)",SoP1886,99,,,,,,,,,,,
"O come, loud anthems let us sing, loud thanks","Great is the Lord, what tongue can frame",o_come_loud_anthems_let_us_sing_loud_tha,"St. Basil 's Hymn Book. 31st ed.",SBHB1925,d99,,"Great is the Lord, what tongue can frame",,,,,,,English,,
"O come, loud anthems let us sing, loud thanks","Great is the Lord, what tongue can frame",o_come_loud_anthems_let_us_sing_loud_tha,"The Catholic Youth's Hymn Book by the Christian Brothers. Rev.",CYHB1885,d101,,"Great is the Lord, what tongue can frame",,,,,,,,,
"O come, loud anthems let us sing, loud thanks","O come, loud anthems let us sing, loud thanks",o_come_loud_anthems_let_us_sing_loud_tha,"The Palm: a collection of sacred music, for choirs, singing schools and conventions",P1898,103b,,,,,,,,,,,
"O come, loud anthems let us sing, loud thanks","Great is the Lord, what tongue can frame",o_come_loud_anthems_let_us_sing_loud_tha,"St. Basil's Hymnal. 3rd ed.",SBH31894,d105,,"Great is the Lord, what tongue can frame",,,,,,,,,
"O come, loud anthems let us sing, loud thanks","O come, loud anthems let us sing, loud thanks",o_come_loud_anthems_let_us_sing_loud_tha,"Musica Sacra; or Springfield and Utica Collections United",MSSU1818,d108,,,,,,,,,English,,
"O come, loud anthems let us sing, loud thanks","Great is the Lord, what tongue can frame",o_come_loud_anthems_let_us_sing_loud_tha,"St. Basil's Hymn Book: Containing Daily Prayers, Prayers at Mass, Litanies",SBHB1888,d109,,"Great is the Lord, what tongue can frame",,,,,,,,,
"O come, loud anthems let us sing, loud thanks","O come, loud anthems let us sing, loud thanks",o_come_loud_anthems_let_us_sing_loud_tha,"A Collection of Hymns and Psalms for the Use of Singing School and         Musical Societies",CHPU1807,d110,,,,,,,,,English,,
"O come, loud anthems let us sing, loud thanks","O come, loud anthems let us sing, loud thanks",o_come_loud_anthems_let_us_sing_loud_tha,"The Reformed Church Hymnal: with tunes",RCH1878,110,,,,,,,,,,,
"O come, loud anthems let us sing, loud thanks","Great is the Lord, what tongue can frame",o_come_loud_anthems_let_us_sing_loud_tha,"St. Basil's Hymnal. Rev. ed.",SBHR1918,d116,,"Great is the Lord, what tongue can frame",,,,,,,,,
"O come, loud anthems let us sing, loud thanks","O come, loud anthems let us sing, loud thanks",o_come_loud_anthems_let_us_sing_loud_tha,"Hymns and Tunes for the Sunday School, the Congregation and the Home",HTSS1860,d117,,,,,,,,,English,,
"O come, loud anthems let us sing, loud thanks","Great is the Lord, what tongue can frame",o_come_loud_anthems_let_us_sing_loud_tha,"St. Basil's Hymnal ... 10th ed.",SBH11906,d125,,"Great is the Lord, what tongue can frame",,,,,,,,,
"O come, loud anthems let us sing, loud thanks","O come, loud anthems let us sing, loud thanks",o_come_loud_anthems_let_us_sing_loud_tha,"Laudent Omnes",LO1884,d128,,,,,,,,,English,,
"O come, loud anthems let us sing, loud thanks","O come, loud anthems let us sing, loud thanks",o_come_loud_anthems_let_us_sing_loud_tha,"The Church Hymnary: a collection of hymns and tunes for public worship",CHW1891,139,,,,,,,,,,,
"O come, loud anthems let us sing, loud thanks","O come, loud anthems let us sing, loud thanks",o_come_loud_anthems_let_us_sing_loud_tha,"The Choral: a Collection of Church Music, Adapted to the Worship of All    Denominations",CCCM1845,d145,,,,,,,,,,,
"O come, loud anthems let us sing, loud thanks","O come, loud anthems let us sing, loud thanks",o_come_loud_anthems_let_us_sing_loud_tha,"Church Hymns and Services, Published under License of the Church Pension Fund",CHSP1934,d156,,,,,,,,,English,,
"O come, loud anthems let us sing, loud thanks","O come, loud anthems let us sing, loud thanks",o_come_loud_anthems_let_us_sing_loud_tha,"Songs of Pilgrimage, a Hymnal for the Churches of Christ, Part I",SPHC1880,d157,,,,,,,,,,,
"O come, loud anthems let us sing, loud thanks","Great is the Lord, what tongue can frame",o_come_loud_anthems_let_us_sing_loud_tha,"Songs of the Church",SoC1953,d159,,"Great is the Lord, what tongue can frame",,,,,,,,,
"O come, loud anthems let us sing, loud thanks","O come, loud anthems let us sing, loud thanks",o_come_loud_anthems_let_us_sing_loud_tha,"The Thanksgiving",T1857,d162,,,,,,,,,,,
"O come, loud anthems let us sing, loud thanks","O come, loud anthems let us sing, loud thanks",o_come_loud_anthems_let_us_sing_loud_tha,"Templi Carmina",TC1853,d163,,,,,,,,,,,
"O come, loud anthems let us sing, loud thanks","O come, loud anthems let us sing, loud thanks",o_come_loud_anthems_let_us_sing_loud_tha,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d169,,,,,,,,,,,
"O come, loud anthems let us sing, loud thanks","O come, loud anthems let us sing, loud thanks",o_come_loud_anthems_let_us_sing_loud_tha,"Hymns for the Use of the New Jerusalem Church",HUNJ1833,d172,,,,,,,,,English,,
"O come, loud anthems let us sing, loud thanks","O come, loud anthems let us sing, loud thanks",o_come_loud_anthems_let_us_sing_loud_tha,"Hymns, Collects, Anthems and Selections",HCAS1840,d174,,,,,,,,,English,,
"O come, loud anthems let us sing, loud thanks","O come, loud anthems let us sing, loud thanks",o_come_loud_anthems_let_us_sing_loud_tha,"Asaph: or, The Choir Book",ATCB1861,d174,,,,,,,,,English,,
"O come, loud anthems let us sing, loud thanks","O come, loud anthems let us sing, loud thanks",o_come_loud_anthems_let_us_sing_loud_tha,"The Praise",P1875,d179,,,,,,,,,,,
"O come, loud anthems let us sing, loud thanks","O come, loud anthems let us sing, loud thanks",o_come_loud_anthems_let_us_sing_loud_tha,"Songs of Devotion for Christian Assocations: a collection of psalms, hymns, spiritual songs, with music for chuch services, prayer and conference meetings, religious conventions, and family worship.",SDCA1870,186,,,,,,,,,,,
"O come, loud anthems let us sing, loud thanks","O come, loud anthems let us sing, loud thanks",o_come_loud_anthems_let_us_sing_loud_tha,"The Christian Minstrel: a New System of Musical Notation with a Collection of Psalm Tunes, Anthems, and Chants. 3rd ed.",CMNS1846,d187,,,,,,,,,,,
"O come, loud anthems let us sing, loud thanks","O come, loud anthems let us sing, loud thanks",o_come_loud_anthems_let_us_sing_loud_tha,"The Modern Psalmist",MP1839,d211,,,,,,,,,,,
"O come, loud anthems let us sing, loud thanks","O come, loud anthems let us sing, loud thanks",o_come_loud_anthems_let_us_sing_loud_tha,"The Christian Minstrel: a New System of Musical Notations; with a Collectionof Psalm Tunes, Anthems, & Chants ... 104th ed.",CMNS1858,d215,,,,,,,,,,,
"O come, loud anthems let us sing, loud thanks","O come, loud anthems let us sing, loud thanks",o_come_loud_anthems_let_us_sing_loud_tha,"The Temple Harp",TH1872,d223,,,,,,,,,,,
"O come, loud anthems let us sing, loud thanks","O come, loud anthems let us sing, loud thanks",o_come_loud_anthems_let_us_sing_loud_tha,"Mennonite Hymn Book",MHB1927,d236,,,,,,,,,English,,
"O come, loud anthems let us sing, loud thanks","O come, loud anthems let us sing, loud thanks",o_come_loud_anthems_let_us_sing_loud_tha,"A Selection of Psalms and Hymns for ... Diocese of Nova Scotia. 3rd ed.",SPHD1859,d237,,,,,,,,,English,,
"O come, loud anthems let us sing, loud thanks","O come, loud anthems let us sing, loud thanks",o_come_loud_anthems_let_us_sing_loud_tha,"A Selection of Psalms and Hymns for the Use of the Diocese of Nova Scotia. 3rd ed.",SPHU1859,d238,,,,,,,,,English,,
"O come, loud anthems let us sing, loud thanks","O come, loud anthems let us sing, loud thanks",o_come_loud_anthems_let_us_sing_loud_tha,"The Chapel Hymn Book.  5th ed.",CHB51845,d248,,,,,,,,,,,
"O come, loud anthems let us sing, loud thanks","O come, loud anthems let us sing, loud thanks",o_come_loud_anthems_let_us_sing_loud_tha,"The Churchman's Hymn-Book, a Collection of Hymns Old and New, for Use in the Services of the Church",CHBC1874,d249,,,,,,,,,,,
"O come, loud anthems let us sing, loud thanks","O come, loud anthems let us sing, loud thanks",o_come_loud_anthems_let_us_sing_loud_tha,"The Chapel Hymn Book (4th ed.)",CHBW1842,d251,,,,,,,,,,,
"O come, loud anthems let us sing, loud thanks","O come, loud anthems let us sing, loud thanks",o_come_loud_anthems_let_us_sing_loud_tha,"The Victory",V1869,d254,,,,,,,,,,,
"O come, loud anthems let us sing, loud thanks","O come, loud anthems let us sing, loud thanks",o_come_loud_anthems_let_us_sing_loud_tha,"The American Tune Book (Carmina Sacra, enlarged)",ATBC1869,d272,,,,,,,,,,,
"O come, loud anthems let us sing, loud thanks","O come, loud anthems let us sing, loud thanks",o_come_loud_anthems_let_us_sing_loud_tha,"Gloria in Excelsis",GE1905a,d281,,,,,,,,,English,,
"O come, loud anthems let us sing, loud thanks","O come, loud anthems let us sing, loud thanks",o_come_loud_anthems_let_us_sing_loud_tha,"The Church Hymnal: the official hymnal of the Church of the United Brethren in Christ (13th ed.)",CHOH1935,d281,,,,,,,,,,,
"O come, loud anthems let us sing, loud thanks","O come, loud anthems let us sing, loud thanks",o_come_loud_anthems_let_us_sing_loud_tha,"Songs for Social and Public Worship. Rev. ed.",SSPW1864,d288,,,,,,,,,,,
"O come, loud anthems let us sing, loud thanks","O come, loud anthems let us sing, loud thanks",o_come_loud_anthems_let_us_sing_loud_tha,"Hymns for Children and Young Persons",HCYP1854,d297,,,,,,,,,English,,
"O come, loud anthems let us sing, loud thanks","O come, loud anthems let us sing, loud thanks",o_come_loud_anthems_let_us_sing_loud_tha,"The Church Hymnal with Canticles",CHC1890,301,,,,,,,,,,,
"O come, loud anthems let us sing, loud thanks","O come, loud anthems let us sing, loud thanks",o_come_loud_anthems_let_us_sing_loud_tha,"The Methodist Protestant Church Hymnal",MPCH1901,d307,,,,,,,,,,,
"O come, loud anthems let us sing, loud thanks","O come, loud anthems let us sing, loud thanks",o_come_loud_anthems_let_us_sing_loud_tha,"Psalms and Hymns, for Social and Private Worship",PHSP1822,d316,,,,,,,,,,,
"O come, loud anthems let us sing, loud thanks","Great is the Lord, what tongue can frame",o_come_loud_anthems_let_us_sing_loud_tha,"The Hymnal",H1973,d321,,"Great is the Lord, what tongue can frame",,,,,,,,,
"O come, loud anthems let us sing, loud thanks","O come, loud anthems let us sing, loud thanks",o_come_loud_anthems_let_us_sing_loud_tha,"Sacred Songs for Church and Home",SSCH1923,d331,,,,,,,,,English,,
"O come, loud anthems let us sing, loud thanks","Salvation's rock",o_come_loud_anthems_let_us_sing_loud_tha,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d341,"Salvation's rock",,,,,,,,,,
"O come, loud anthems let us sing, loud thanks","O come, loud anthems let us sing, loud thanks",o_come_loud_anthems_let_us_sing_loud_tha,"Sacred Poetry: Consisting of Psalms and Hymns, adapted to Christian        Devotion, in Publick and Private. New Ed.",SPCP1812,d343,,,,,,,,,,,
"O come, loud anthems let us sing, loud thanks","O come, loud anthems let us sing, loud thanks",o_come_loud_anthems_let_us_sing_loud_tha,"Sacred poetry: consisting of psalms and hymns adapted to Christian         devotion in publick & private.  New ed.",SCN1817,d346,,,,,,,,,,,
"O come, loud anthems let us sing, loud thanks","O come, loud anthems let us sing, loud thanks",o_come_loud_anthems_let_us_sing_loud_tha,"Universalist Hymn Book",UHB1843,d355,,,,,,,,,,,
"O come, loud anthems let us sing, loud thanks","O come, loud anthems let us sing, loud thanks",o_come_loud_anthems_let_us_sing_loud_tha,"The Christian Psalter",CP1841,d386,,,,,,,,,,,
"O come, loud anthems let us sing, loud thanks","O come, loud anthems let us sing, loud thanks",o_come_loud_anthems_let_us_sing_loud_tha,"The People's Praise Book or Carmina Sanctorum",PPBC1889,d415,,,,,,,,,,,
"O come, loud anthems let us sing, loud thanks","O come, loud anthems let us sing, loud thanks",o_come_loud_anthems_let_us_sing_loud_tha,"The Gospel Hymnal",GH1880,d416,,,,,,,,,,,
