hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Songs of Praise Number One","The Name of Jesus","The name of Jesus is so sweet",the_name_of_jesus_is_so_sweet,SPN11904,28,"The Name of Jesus","""Jesus,"" O how sweet the Name","Rev. W. C. Martin","E. S. Lorenz",,"[The name of Jesus is so sweet]",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,English,,
"Songs of Praise: Number Two","The Name of Jesus","The name of Jesus is so sweet",the_name_of_jesus_is_so_sweet,SPN21905,24,"The Name of Jesus","""Jesus,"" O how sweet the name!","Rev. W. C. Martin","E. S. Lorenz",,"[The name of Jesus is so sweet]",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,English,,
"Songs of Redemption and Praise. Rev.","The Name of Jesus","The name of Jesus is so sweet",the_name_of_jesus_is_so_sweet,SRPR1906,62,"The Name of Jesus","Jesus, O how sweet the name!","Rev. W. C. Martin","E. S. Lorenz",,"[The name of Jesus is so sweet]",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,English,,
"Songs of Revival Power","The Name of Jesus","The name of Jesus is so sweet",the_name_of_jesus_is_so_sweet,SoRP1907,49,"The Name of Jesus","Jesus, [O] how sweet the name","W. C. Martin","E. S. Lorenz",,"[The name of Jesus is so sweet]",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,,,
"Songs of the Century No. 2","Jesus, [O] how sweet the name","The name of Jesus is so sweet",the_name_of_jesus_is_so_sweet,SoC21910,d151,,"Jesus, [O] how sweet the name","W. C. Martin",,,,,,,,
"Songs of the Gospel","Jesus, [O] how sweet the name","The name of Jesus is so sweet",the_name_of_jesus_is_so_sweet,SoG1948,d136,,"Jesus, [O] how sweet the name","W. C. Martin",,,,,,,,
"Songs of the King","The Name of Jesus","The name of Jesus is so sweet",the_name_of_jesus_is_so_sweet,SoK1906,33,"The Name of Jesus","""Jesus,"" oh, how sweet the Name","Rev. W. C. Martin","E. S. Lorenz",,"[The name of Jesus is so sweet]",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,English,,
"Songs of Zion","The Name of Jesus","The name of Jesus is so sweet",the_name_of_jesus_is_so_sweet,SOZ1981,48,"The Name of Jesus","""Jesus,"" Oh, how sweet the name!","W. C. Martin","Edmund S. Lorenz, 1854-1942",,"[The name of Jesus is so sweet]",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,English,,
"Songs that Touch the Heart. Vol. 3","The name of Jesus is so sweet","The name of Jesus is so sweet",the_name_of_jesus_is_so_sweet,STHV1960,d48,,,"W. C. Martin",,,,,,,,
"Soul-stirring Songs and Hymns (Rev. ed.)","The Name of Jesus","The name of Jesus is so sweet",the_name_of_jesus_is_so_sweet,SSSH1989,98,"The Name of Jesus","""Jesus,"" O how sweet the name!","W. C. Martin","Edmund S. Lorenz",,"[The name of Jesus is so sweet]",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,,,
"Spiritual hymns of worship","Jesus, [O] how sweet the name","The name of Jesus is so sweet",the_name_of_jesus_is_so_sweet,S1957,d434,,"Jesus, [O] how sweet the name","W. C. Martin",,,,,,,,
"Spiritual Songs and Hymns, for Use in All Gospel Services","Jesus, [O] how sweet the name","The name of Jesus is so sweet",the_name_of_jesus_is_so_sweet,SSHU1935,d540,,"Jesus, [O] how sweet the name","W. C. Martin",,,,,,,,
"Standard Church Hymns and Gospel Songs","Jesus, [O] how sweet the name","The name of Jesus is so sweet",the_name_of_jesus_is_so_sweet,SCHG1930,d303,,"Jesus, [O] how sweet the name","W. C. Martin",,,,,,,,
"Sunday School Voices, No.2","The Name of Jesus","The Name of Jesus is so sweet",the_name_of_jesus_is_so_sweet,SSV21913,23,"The Name of Jesus","""Jesus,"" O how sweet the Name","W. C. Martin","E. S. Lorenz",,"[The Name of Jesus is so sweet]",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,English,,
"Tabernacle Hymns: No. 2","The Name of Jesus","The Name of Jesus is so sweet",the_name_of_jesus_is_so_sweet,TH21921,96,"The Name of Jesus","“Jesus,” O how sweet the Name","Rev. W. C. Martin","E. S. Lorenz",,"[The Name of Jesus is so sweet]",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,,,
"Tabernacle Hymns: Number Five","The Name of Jesus","The Name of Jesus is so sweet",the_name_of_jesus_is_so_sweet,THN51953,277,"The Name of Jesus","""Jesus,"" O how sweet the Name","W. C. Martin","E. S. Lorenz",,"[The Name of Jesus is so sweet]",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,English,,
"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use","The Name of Jesus","The name of Jesus is so sweet",the_name_of_jesus_is_so_sweet,TH41952,260,"The Name of Jesus","""Jesus,"" oh, how sweet the name!","W. C. Martin","E. S. Lorenz",,"[The name of Jesus is so sweet]",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,English,,
"Tabernacle Hymns: Number Three","The Name of Jesus","The Name of Jesus is so sweet",the_name_of_jesus_is_so_sweet,TH31931,193,"The Name of Jesus","""Jesus,"" O how sweet the Name","W. C. Martin","E. S. Lorenz",,"[The Name of Jesus is so sweet]",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,English,,
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","The Name of Jesus","The name of Jesus is so sweet",the_name_of_jesus_is_so_sweet,AMEZ1996,265,"The Name of Jesus","""Jesus,"" Oh, how sweet the name!","W. C. Martin","Edmund S. Lorenz, 1854-1942","8.8.8.7 with refrain","IS SO SWEET",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,English,,
"The Baptist Standard Hymnal: with responsive readings: a new book for all services","The Name of Jesus","The name of Jesus is so sweet",the_name_of_jesus_is_so_sweet,BSHR1924,145,"The Name of Jesus","Jesus, O how sweet the name","Rev. W. C. Martin","E. S. Lorenz",,"[The name of Jesus is so sweet]",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,English,,
"The Bible School Hymnal","The Name of Jesus","The name of Jesus is so sweet",the_name_of_jesus_is_so_sweet,BSH1907,49,"The Name of Jesus","""Jesus,"" oh, how sweet the name!","W. C. Martin","E. S. Lorenz",,"[The name of Jesus is so sweet]",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,English,,
"The Broadman Hymnal","The Name of Jesus","The name of Jesus is so sweet",the_name_of_jesus_is_so_sweet,BH1940,102,"The Name of Jesus","""Jesus,"" O how sweet the name!","Rev. W. C. Martin","E. S. Lorenz",,"[The name of Jesus is so sweet]",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,English,,
"The Centennial Hymnal","Jesus, [O] how sweet the name","The name of Jesus is so sweet",the_name_of_jesus_is_so_sweet,CH1911,d380,,"Jesus, [O] how sweet the name","W. C. Martin",,,,,,,,
"The Church Hymnal: the official hymnal of the Church of the United Brethren in Christ (13th ed.)","Jesus, [O] how sweet the name","The name of Jesus is so sweet",the_name_of_jesus_is_so_sweet,CHOH1935,d412,,"Jesus, [O] how sweet the name","W. C. Martin",,,,,,,,
"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church","The Name of Jesus Is So Sweet","The name of Jesus is so sweet",the_name_of_jesus_is_so_sweet,CHSD1941,643,"The Name of Jesus Is So Sweet","""Jesus,"" oh, how sweet the name!","W. C. Martin","E. S. Lorenz","8.8.8.7 with refrain","THE NAME OF JESUS",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,English,,
"The Church School Hymnal","The Name of Jesus","The name of Jesus is so sweet",the_name_of_jesus_is_so_sweet,CSH1922,111,"The Name of Jesus","""Jesus,"" oh, how sweet the name!","W. C. Martin","E. S. Lorenz",,"[The name of Jesus is so sweet]",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,English,,
"The Covenant Hymnal, authorized by the Swedish Evangelical Mission         Covenant of America","Jesus, [O] how sweet the name","The name of Jesus is so sweet",the_name_of_jesus_is_so_sweet,CHSE1931,d376,,"Jesus, [O] how sweet the name","W. C. Martin",,,,,,,,
"The Cyber Hymnal","The Name of Jesus","The name of Jesus is so sweet",the_name_of_jesus_is_so_sweet,CYBER,4488,"The Name of Jesus","Jesus, O how sweet the name!","William Clark Martin","Edmund Simon Lorenz",,"HE LIFTED ME",the_name_of_jesus_is_so_sweet_lorenz,517635547217465,English,"<cite>Joyful Praise</cite>, by Charles H. Gabriel, 1902",
"The Finest of the Wheat No. 3","The Name of Jesus","The Name of Jesus is so sweet",the_name_of_jesus_is_so_sweet,FoW31904,105,"The Name of Jesus","“Jesus,” O how sweet the Name","W. C. Martin","E. S. Lorenz",,"[The Name of Jesus is so sweet]",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,,,
"The Gospel Hymn Book: a collection of new and standard hymns for Sunday Schools, Young People's Societies, Gospel and Social Meetings","The Name of Jesus","The Name of Jesus is so sweet",the_name_of_jesus_is_so_sweet,GHB1903,59,"The Name of Jesus","""Jesus,"" oh, how sweet the name!","W. C. Martin","E. S. Lorenz",,"[The Name of Jesus is so sweet]",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,English,,
"The Gospel Message No. 1","The Name of Jesus","The name of Jesus is so sweet",the_name_of_jesus_is_so_sweet,GM11911,141,"The Name of Jesus","""Jesus,"" O how sweet the name!","Rev. W. C. Martin","E. S. Lorenz",,"[The name of Jesus is so sweet]",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,English,,
"The Gospel Message No. 1.  Special ed.","Jesus, [O] how sweet the name","The name of Jesus is so sweet",the_name_of_jesus_is_so_sweet,GM1S1912,d109,,"Jesus, [O] how sweet the name","W. C. Martin",,,,,,,,
"The Gospel Message No. 2","The Name of Jesus","The name of Jesus is so sweet",the_name_of_jesus_is_so_sweet,GM21911,125,"The Name of Jesus","""Jesus,"" O how sweet the name","Rev. W. C. Martin","E. S. Lorenz",,"[The name of Jesus is so sweet]",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,English,,
"The Gospel Message No. 3","The Name of Jesus","The name of Jesus is so sweet",the_name_of_jesus_is_so_sweet,GM31913,109,"The Name of Jesus","""Jesus,"" O how sweet the name!","Rev. W. C. Martin","E. S. Lorenz",,"[The name of Jesus is so sweet]",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,English,,
"The Highway and the Way, or Burning Bush Songs No. 3","The Name of Jesus","The name of Jesus is so sweet",the_name_of_jesus_is_so_sweet,HaW1907,2,"The Name of Jesus","""Jesus,"" oh, how sweet the name!","W. C. Martin","E. S. Lorenz",,"[The name of Jesus is so sweet]",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,English,,
"The Hymnal of the Evangelical Mission Covenant Church of America","""Jesus,"" oh, how sweet the name","The name of Jesus is so sweet",the_name_of_jesus_is_so_sweet,HEMC1950,198,,"""Jesus,"" oh, how sweet the name","W. C. Martin","Edmund S. Lorenz",,"THE NAME OF JESUS",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,English,,
"The Hymnal, a Collection of Gospel Songs and Hymns","Jesus, [O] how sweet the name","The name of Jesus is so sweet",the_name_of_jesus_is_so_sweet,HCGS1957,d264,,"Jesus, [O] how sweet the name","W. C. Martin",,,,,,,,
"The King's Message: a collection of sunday school songs","The Name of Jesus","The name of Jesus is so sweet",the_name_of_jesus_is_so_sweet,KM1910,177,"The Name of Jesus","Jesus, oh, how sweet the name","W. C. Martin","E. S. Lorenz",,"[The name of Jesus is so sweet]",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,English,,
"The Modern Hymnal","The Name of Jesus","The Name of Jesus is so sweet",the_name_of_jesus_is_so_sweet,MH1926,238,"The Name of Jesus","""Jesus,"" O how sweet the Name","Rev. W. C. Martin","E. S. Lorenz",,"[The Name of Jesus is so sweet]",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,English,,
"The New Alphabetical Hymnal: Great Songs of the Church No. 2. 35th ed.","Jesus, [O] how sweet the name","The name of Jesus is so sweet",the_name_of_jesus_is_so_sweet,NAHG1957,d396,,"Jesus, [O] how sweet the name","W. C. Martin",,,,,,,,
"The New Church Hymnal","The Name of Jesus","The name of Jesus is so sweet",the_name_of_jesus_is_so_sweet,NCH1976,38,"The Name of Jesus","""Jesus,"" O how sweet the name!","W. C. Martin","Edmund S. Lorenz",,"[The name of Jesus is so sweet]",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,English,,
"The New Cokesbury Hymnal: For General Use In Religious Meetings","The Name of Jesus","The name of Jesus is so sweet",the_name_of_jesus_is_so_sweet,NCH1928,23,"The Name of Jesus","""Jesus,"" oh, how sweet the name","W. C. Martin","E. S. Lorenz",,"[The name of Jesus is so sweet]",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,English,,
"The New National Baptist Hymnal","The Name of Jesus","The name of Jesus is so sweet",the_name_of_jesus_is_so_sweet,NNBH1977,269,"The Name of Jesus","""Jesus,"" O how sweet the name!","W. C. Martin","Edmund S. Lorenz",,"[The name of Jesus is so sweet]",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,English,,
"The New National Baptist Hymnal (21st Century Edition)","The Name of Jesus","The name of Jesus is so sweet",the_name_of_jesus_is_so_sweet,NNBH2001,63,"The Name of Jesus","""Jesus,"" O how sweet the name!","W. C. Martin","Edmund S. Lorenz",,"[The name of Jesus is so sweet]",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,English,,
"The Old Story in Song Number Two","The Name of Jesus","The Name of Jesus is so sweet",the_name_of_jesus_is_so_sweet,OSSN1908,93,"The Name of Jesus","“Jesus,” O how sweet the Name","Rev. W. C. Martin","E. S. Lorenz",,"[The Name of Jesus is so sweet]",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,,,
"The Redeemer's Praise","The Name of Jesus","The name of Jesus is so sweet",the_name_of_jesus_is_so_sweet,RP1906,47,"The Name of Jesus","Jesus, O how sweet the name","W. C. Martin","E. S. Lorenz",,"[The name of Jesus is so sweet]",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,,,
"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ","""Jesus!"" oh, how sweet the name!","The name of Jesus is so sweet",the_name_of_jesus_is_so_sweet,SHOG1914,553,,"""Jesus!"" oh, how sweet the name!","W. C. Martin","Edmund S. Lorenz",,"THE NAME OF JESUS",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,,,
"The Service Hymnal: Compiled for general use in all religious services of the Church, School and Home","The Name of Jesus","The Name of Jesus is so sweet",the_name_of_jesus_is_so_sweet,SHGU1935,77,"The Name of Jesus","""Jesus,"" O how sweet the Name","W. C. Martin","Edmund S. Lorenz",,"[The Name of Jesus is so sweet]",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,English,,
"The Sheet Music of Heaven (Spiritual Song): The Mighty Triumphs of Sacred Song","The Name of Jesus","The Name of Jesus is so sweet",the_name_of_jesus_is_so_sweet,SMHS1925,25,"The Name of Jesus","""Jesus,"" oh, how sweet the Name","W. C. Martin","E. S. Lorenz",,"[The Name of Jesus is so sweet]",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,English,,
"The Sheet Music of Heaven (Spiritual Song): The Mighty Triumphs of Sacred Song. (Second Edition)","The Name of Jesus","The Name of Jesus is so sweet",the_name_of_jesus_is_so_sweet,SMHT1926,25,"The Name of Jesus","""Jesus,"" oh, how sweet the Name","W. C. Martin","E. S. Lorenz",,"[The Name of Jesus is so sweet]",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,English,,
"The Song Book of the Salvation Army","Jesus! O how sweet the name","The name of Jesus is so sweet",the_name_of_jesus_is_so_sweet,SBSA1986,68,,"Jesus! O how sweet the name","W. C. Martin",,,,,,English,,
"The Stirling Three Hundred: selected psalms and hymns","The Name of Jesus","The name of Jesus is so sweet",the_name_of_jesus_is_so_sweet,S3001950,227,"The Name of Jesus","Jesus! oh, how sweet the name","W. C. Martin","E. S. Lorenz",,"[The name of Jesus is so sweet]",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,English,,
"The Voice of Praise No. 2: a complete collection of Scriptural, gospel, Sunday-school and praise service songs","The Name of Jesus","The name of Jesus is so sweet",the_name_of_jesus_is_so_sweet,VP2C1908,163,"The Name of Jesus","""Jesus,"" O how sweet the name","Rev. W. C. Martin","E. S. Lorenz",,"[The name of Jesus is so sweet]",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,English,,
"The Voice of Thanksgiving No. 3","The Name of Jesus","The Name of Jesus is so sweet",the_name_of_jesus_is_so_sweet,VoT31921,91,"The Name of Jesus","“Jesus,” O how sweet the Name","W. C. Martin","E. S. Lorenz",,"[The Name of Jesus is so sweet]",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,,,
"The Voice of Thanksgiving No. 4","The Name of Jesus","The name of Jesus is so sweet",the_name_of_jesus_is_so_sweet,VoT41928,72,"The Name of Jesus","""Jesus,"" oh, how sweet the Name","Rev. W. C. Martin","E. S. Lorenz",,"[The name of Jesus is so sweet]",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,English,,
"The Voice of Thanksgiving No. 5","""Jesus,"" oh, how sweet the name!","The Name of Jesus is so sweet",the_name_of_jesus_is_so_sweet,VoT51946,71,,"""Jesus,"" oh, how sweet the name!","W. C. Martin","E. S. Lorenz",,"[The Name of Jesus is so sweet]",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,English,,
"The World Revival Songs and Hymns","The Name of Jesus","The Name of Jesus is so sweet",the_name_of_jesus_is_so_sweet,WRSH1906,8,"The Name of Jesus","""Jesus,"" O how sweet the name!","W. C. Martin","E. S. Lorenz",,"[The Name of Jesus is so sweet]",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,English,,
"The Young People's Hymnal No. 3: adapted to the use of Sunday Schools, Epworth Leagues, prayer meetings and revivals","The Name of Jesus","The name of Jesus is so sweet",the_name_of_jesus_is_so_sweet,YPH31906,15,"The Name of Jesus","""Jesus,"" O, how sweet the name!","Rev. W. C. Martin","E. S. Lorenz",,"[The name of Jesus is so sweet]",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,English,,
"Total Praise: songs and other worship resources for every generation","The Name of Jesus","The name of Jesus is so sweet",the_name_of_jesus_is_so_sweet,ToPr2011,289,"The Name of Jesus","""Jesus,"" O how sweet the name!","William C. Martin, 1864-1914","Edmund S. Lorenz, 1854-1942","8.8.8.7 with refrain","THE NAME OF JESUS",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,English,,
"Trinity Hymnal","The Name of Jesus","The Name of Jesus is so sweet",the_name_of_jesus_is_so_sweet,TH1961,711,"The Name of Jesus","“Jesus,” oh how sweet the Name!","W. C. Martin","Edmund S. Lorenz",,"[The Name of Jesus is so sweet]",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,English,,
"Triumphant Service Songs","The Name of Jesus","The name of Jesus is so sweet",the_name_of_jesus_is_so_sweet,TSS1934,98,"The Name of Jesus","Jesus, O how sweet the name","W. C. Martin","E. S. Lorenz",,"[The name of Jesus is so sweet]",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,,,
"United Praise: for use in Sunday Schools, Young People's Societies and other Church Services","The Name of Jesus","The name of Jesus is so sweet",the_name_of_jesus_is_so_sweet,UP1908,49,"The Name of Jesus","""Jesus,"""" oh, how sweet the name!","W. C. Martin","E. S. Lorenz",,"[The name of Jesus is so sweet]",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,,,
"With Heart and Voice: a collection of songs for use in Sunday Schools, Young People's Societies and other devotional meetings","The Name of Jesus","The name of Jesus is so sweet",the_name_of_jesus_is_so_sweet,WHV1905,169,"The Name of Jesus","""Jesus,"" oh, how sweet the name!","W. C. Martin","E. S. Lorenz",,"[The name of Jesus is so sweet]",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,English,,
"Women's Gospel Trios: A Collection of Gospel Songs arranger for the Use of Women's Trios (S.S.A.) or Women's Quartets (S.S.A.A.) or Women's Choruses","The Name of Jesus","The name of Jesus is so sweet",the_name_of_jesus_is_so_sweet,WGT1940,43,"The Name of Jesus","""Jesus,"" oh, how sweet the Name","W. C. Martin","E. S. Lorenz",,"[The name of Jesus is so sweet]",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,English,,
"Worship and Praise: for the Church and Sunday School","The Name of Jesus","The name of Jesus is so sweet",the_name_of_jesus_is_so_sweet,WP1929,14,"The Name of Jesus","""Jesus,"" oh, how sweet the name","W. C. Martin","E. S. Lorenz",,"[The name of Jesus is so sweet]",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,English,,
"Worship and Service Hymnal: For Church, School, and Home","The Name of Jesus","The name of Jesus is so sweet",the_name_of_jesus_is_so_sweet,WASH1957,51,"The Name of Jesus","""Jesus,"" oh, how sweet the name!","W. C. Martin, 19th Century","Edmund S. Lorenz, 1854-1942",,"[The name of Jesus is so sweet]",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,English,,
"Worship in Song","Jesus, [O] how sweet the name","The name of Jesus is so sweet",the_name_of_jesus_is_so_sweet,WS1935,d265,,"Jesus, [O] how sweet the name","W. C. Martin",,,,,,,,
