hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Harvest Hymns: Singable Gospel Songs","Pass Me Not","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,HH1924,143,"Pass Me Not","Savior, Savior, hear my humble cry","Fanny J. Crosby","W. H. Doane",,"[Pass me not, O gentle Savior]",pass_me_not_doane,3217165122123321,English,,
"Harvest of Light","Savior, Savior, hear my humble cry","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,HoL1913,d166,,"Savior, Savior, hear my humble cry","Fanny J. Crosby",,,,,,English,,
"Heart Praise","Savior, Savior, hear my humble cry","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,HP1910,d144,,"Savior, Savior, hear my humble cry","Fanny J. Crosby",,,,,,English,,
"Heavenly Pictures","Savior, Savior, hear my humble cry","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,HP1935,d87,,"Savior, Savior, hear my humble cry","Fanny J. Crosby",,,,,,English,,
"Helpful Hymns","Savior, Savior, hear my humble cry","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,HH1914,d162,,"Savior, Savior, hear my humble cry","Fanny J. Crosby",,,,,,English,,
"Herald of Praise","Pass Me Not","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,HoP1917,108,"Pass Me Not","Savior, Savior, hear my humble cry","Fanny J. Crosby","W. H. Doane",,"[Pass me not, O gentle Savior]",pass_me_not_doane,3217165122123321,English,,
"Highest Praise: for Sabbath Schools","Pass Me Not","Pass me not, O gentle Saviour",pass_me_not_o_gentle_savior_hear_my,HP1895,187,"Pass Me Not","Saviour, Saviour",,,,,,,English,,
"His Fullness Songs","Pass Me Not","Pass me not, O gentle Saviour",pass_me_not_o_gentle_savior_hear_my,HFS1977,324,"Pass Me Not","Saviour, Saviour, hear my humble cry","Fanny J. Crosby, 1820-1915","William H. Doane, 1832-1915",,"[Pass me not, O gentle Saviour]",pass_me_not_doane,3217165122123321,English,,
"His Praise","Pass Me Not","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,HP1916,62,"Pass Me Not","Savior, Savior, hear my humble cry","Fanny J. Crosby","W. H. Doane",,"[Pass me not, O gentle Savior]",pass_me_not_doane,3217165122123321,English,,
"His Voice in Song","Savior, Savior, hear my humble cry","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,HVS1918,d109,,"Savior, Savior, hear my humble cry","Fanny J. Crosby",,,,,,English,,
"His Voice of Love","Pass Me Not","Pass me not, O gentle Saviour",pass_me_not_o_gentle_savior_hear_my,HVoL1924,136,"Pass Me Not","Saviour, Saviour, hear my humble cry","Fanny J. Crosby","W. H. Doane",,"[Pass me not, O gentle Saviour]",pass_me_not_doane,3217165122123321,English,,
"Home Gospel Songs","Savior, Savior, hear my humble cry","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,HGS1925,d164,,"Savior, Savior, hear my humble cry","Fanny J. Crosby",,,,,,English,,
"Home Gospel Songs No. 2","Savior, Savior, hear my humble cry","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,HGS21927,d139,,"Savior, Savior, hear my humble cry","Fanny J. Crosby",,,,,,English,,
"Hosannas to the King","Pass Me Not","Pass me not, O gentle Saviour",pass_me_not_o_gentle_savior_hear_my,HK1901,142,"Pass Me Not","Saviour, Saviour, hear my humble cry","Fanny J. Crosby","W. H. Doane",,"[Pass me not, O gentle Saviour]",pass_me_not_doane,3217165122123321,English,,
"Hosannas to the King: A collection of Gospel Hymns suited to Church, Sunday School and Evangelistic Services","Pass Me Not","Pass me not, O gentle Saviour",pass_me_not_o_gentle_savior_hear_my,HK1908,142,"Pass Me Not","Saviour, Saviour, hear my humble cry","Fanny J. Crosby","W. H. Doane",,"[Pass me not, O gentle Saviour]",pass_me_not_doane,3217165122123321,English,,
"Hosannas, a Superior Collection ...","Savior, Savior, hear my humble cry","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,HSC1923,d88,,"Savior, Savior, hear my humble cry","Fanny J. Crosby",,,,,,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","Saviour, Saviour","Pass me not, O gentle Saviour",pass_me_not_o_gentle_savior_hear_my,HTBM1886,852,,"Saviour, Saviour","Fanny J. Crosby","W. H. Doane",,"PASS ME NOT",pass_me_not_doane,3217165122123321,English,,
"Hymn Book of the Colored M.E. Church in America","Savior, Savior, hear my humble cry","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,HBCM1891,d423,,"Savior, Savior, hear my humble cry","Fanny J. Crosby",,,,,,English,,
"Hymn Book of the Methodist Episcopal Church, South","Savior, Savior","Pass me not, O gentle Saviour",pass_me_not_o_gentle_savior_hear_my,HBME1889,852,,"Savior, Savior","Fanny J. Crosby",,,,,,English,,
"Hymn-Book of the Evangelical Association","Saviour, Saviour, hear my humble cry","Pass me not, O gentle Saviour",pass_me_not_o_gentle_savior_hear_my,HBEA1882,300,,"Saviour, Saviour, hear my humble cry","Fanny J. Crosby",,,,,,English,,
"Hymnal and Liturgies of the Moravian Church","Pass Me Not, O Gentle Saviour","Pass me not, O gentle Saviour",pass_me_not_o_gentle_savior_hear_my,HLMC1969,331,"Pass Me Not, O Gentle Saviour","Saviour, Saviour, hear my humble cry","Frances J. Van Alstynne (Fanny J. Crosby), 1820-1915","W. Howard Doane, 1832-1915",,"PASS ME NOT",pass_me_not_doane,3217165122123321,English,,
"Hymnal and Liturgies of the Moravian Church","Saviour, Saviour, hear my humble cry","Pass me not, O gentle Saviour",pass_me_not_o_gentle_savior_hear_my,HLMC1920,615,,"Saviour, Saviour, hear my humble cry","Mrs. Frances J. VAn Alstyne (Fanny J. Crosby), 1823-1915","W. Howard Doane, 1832-1915",,"PASS ME NOT",pass_me_not_doane,3217165122123321,English,,
"Hymnal and Order of Service: for churches and Sunday-schools","Pass me not, O Gentle Saviour","Pass me not, O gentle Saviour",pass_me_not_o_gentle_savior_hear_my,HOoS1901,247,"Pass me not, O Gentle Saviour","Saviour, Saviour","Frances Jane Crosby","William Howard Doane","8.5.8.5 with chorus","PASS ME NOT",pass_me_not_doane,3217165122123321,English,,
"Hymnal for American Sunday Schools","Savior, Savior, hear my humble cry","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,HASS1946,d108,,"Savior, Savior, hear my humble cry","Fanny J. Crosby",,,,,,English,,
"Hymnal for Church, School and Home","Savior, Savior, hear my humble cry","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,HCSH1908,d134,,"Savior, Savior, hear my humble cry","William Staehling; Fanny J. Crosby",,,,,,English,,
"Hymnal for Evangelical Lutheran Missions","Savior, Savior, hear my humble cry","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,HELM1905,114,,"Savior, Savior, hear my humble cry",,,,,,,English,,
"Hymnal for Sunday School and Social Worship","Savior, Savior, hear my humble cry","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,HSSS1881,d167,,"Savior, Savior, hear my humble cry","Fanny J. Crosby",,,,,,English,,
"Hymnal of the Church of God","Pass Me Not","Pass me not, O gentle Savior,",pass_me_not_o_gentle_savior_hear_my,HCG1971,188,"Pass Me Not","Savior, Savior,","Fanny J. Crosby, 1820-1915","William H. Doane, 1832-1916",,"[Pass me not, O gentle Savior]",pass_me_not_doane,3217165122123321,English,,
"Hymnal, a Teacher's Manual. Vol. 1","Savior, Savior, hear my humble cry","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,HTMV1964,d87,,"Savior, Savior, hear my humble cry","Fanny J. Crosby",,,,,,English,,
"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition","Savior, Savior, hear my humble cry","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,HADU1915,547,,"Savior, Savior, hear my humble cry","Fanny J. Crosby",,,,,,English,,
"Hymnal: for churches and Sunday-schools of the Augustana Synod","Savior, Savior, hear my humble cry","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,HCSS1899,247,,"Savior, Savior, hear my humble cry","Fanny J. Crosby (Mrs. Van Alstyne)",,,,,,English,,
"Hymns and Prayers for the Use of the Army and Navy","Savior, Savior, hear my humble cry","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,HPUA1917,d39,,"Savior, Savior, hear my humble cry","Fanny J. Crosby",,,,,,English,,
"Hymns and Sacred Songs","Pass Me Not","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,HSS1918,256,"Pass Me Not","Savior, Savior, hear my humble cry","Fanny J. Crosby","W. H. Doane",,"[Pass me not, O gentle Savior]",pass_me_not_doane,3217165122123321,English,,
"Hymns and Songs for Social and Sabbath Worship","Saviour, Saviour, hear my humble cry","Pass me not, O gentle Saviour",pass_me_not_o_gentle_savior_hear_my,HSSS1875,276,,"Saviour, Saviour, hear my humble cry","Mrs. Fanny Jane Crosby Van Alstyne, 1821-",,,,,,English,,
"Hymns and Songs for Social and Sabbath Worship. (Rev. ed.)","Savior, Savior, hear my humble cry","Pass me not, O gentle Saviour",pass_me_not_o_gentle_savior_hear_my,HSSS1886,276,,"Savior, Savior, hear my humble cry","Mrs. Fanny Jane Crosby Van Alstyne, 1823-",,,,,,English,,
"Hymns and Songs of Praise for Public and Social Worship","Pass me not, O gentle Saviour","Pass me not, O gentle Saviour",pass_me_not_o_gentle_savior_hear_my,HSPP1874,488,,,"Mrs. Fanny Jane Crosby Van Alstyne, 1821-",,,,,,English,,
"Hymns and Songs: for Mission Services and Conventions, with tunes (Enlarged ed.)","Pass me not","Pass me not, O gentle Saviour",pass_me_not_o_gentle_savior_hear_my,HSMS1887,249,"Pass me not","Saviour, Saviour, hear my humble cry",,"W. H. Doane",,"[Pass me not, O gentle Saviour]",pass_me_not_doane,3217165122123321,English,,
"Hymns and Spiritual Songs","Pass Me Not","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,HSS1904,55,"Pass Me Not","Savior, Savior, hear my humble cry","Fanny J. Crosby","W. H. Doane",,"[Pass me not, O gentle Savior]",pass_me_not_doane,3217165122123321,English,,
"Hymns and Spiritual Songs Number Two: compiled especially for the evangelistic service, Sunday school and young people's meetings","Pass Me Not","Pass me not, O gentle Saviour",pass_me_not_o_gentle_savior_hear_my,HSSN1909,212,"Pass Me Not","Saviour, Saviour, hear my humble cry","Fanny J. Crosby","W. H. Doane",,"[Pass me not, O gentle Saviour]",pass_me_not_doane,3217165122123321,English,,
"Hymns and Tunes for Home Worship","Savior, Savior, hear my humble cry","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,HTHW1871,d176,,"Savior, Savior, hear my humble cry","Fanny J. Crosby",,,,,,English,,
"Hymns for His Praise","Pass Me Not","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,H4HP1903,51,"Pass Me Not","Savior, Savior, hear my humble cry","F. J. Crosby","W. H. Doane",,"[Pass me not, O gentle Savior]",pass_me_not_doane,3217165122123321,English,,
"Hymns for His Praise  No. 2. Rev. ed.","Savior, Savior, hear my humble cry","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,HHP21909,d132,,"Savior, Savior, hear my humble cry","Fanny J. Crosby",,,,,,English,,
"Hymns for His Praise: No. 2","Pass Me Not","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,HHP21906,47,"Pass Me Not","Savior, Savior, hear my humble cry","Fanny J. Crosby","W. H. Doane",,"[Pass me not, O gentle Savior]",pass_me_not_doane,3217165122123321,English,,
"Hymns for Praise and Service","Pass Me Not","Pass me not, O gentle Saviour",pass_me_not_o_gentle_savior_hear_my,H4PS1956,120,"Pass Me Not","Saviour, Saviour","Fanny J. Crosby","William H. Doane",,"[Pass me not, O gentle Saviour]",pass_me_not_doane,3217165122123321,English,,
"Hymns for the Church","Saviour, Saviour, hear my humble cry","Pass me not, O gentle Saviour",pass_me_not_o_gentle_savior_hear_my,H4C1911,434,,"Saviour, Saviour, hear my humble cry","Fanny J. Crosby",,,,,,English,,
"Hymns for the Church on Earth: being three hundred and sixty-six hymns and spiritual songs. (For the most part of modern date.) (New Ed.)","Savior, Savior, hear my humble cry","Pass me not, O gentle Saviour",pass_me_not_o_gentle_savior_hear_my,H4CE1883,306,,"Savior, Savior, hear my humble cry","Fanny J. Crosby Van Alstyne",,,,,,English,,
"Hymns for the Family of God","Pass Me Not, O Gentle Savior","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,HFFG1976,416,"Pass Me Not, O Gentle Savior","Savior, Savior","Fanny J. Crosby","William H. Doane",,"PASS ME NOT",pass_me_not_doane,3217165122123321,English,,
"Hymns for the People for Services of Song in Christian Work","Savior, Savior, hear my humble cry","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,HPSS1912,d132,,"Savior, Savior, hear my humble cry","Fanny J. Crosby",,,,,,English,,
"Hymns for the Sanctuary and Social Worship: with tunes","Savior, Savior, Hear my humble cry","Pass me not, oh, gentle Savior",pass_me_not_o_gentle_savior_hear_my,HSSW1874,525,,"Savior, Savior, Hear my humble cry",,,,,,,English,,
"Hymns for the Use of the Brethren in Christ","Savior, Savior, hear my humble cry","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,HUBC1876,d393,,"Savior, Savior, hear my humble cry","Fanny J. Crosby",,,,,,English,,
"Hymns for Use in Divine Worship ... Seventh-Day Adventists","Savior, Savior, hear my humble cry","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,HUDW1886,d881,,"Savior, Savior, hear my humble cry","Fanny J. Crosby",,,,,,English,,
"Hymns New and Old, No. 2: for use in gospel meetings and other religious services","Pass me not","Pass me not, O gentle Saviour",pass_me_not_o_gentle_savior_hear_my,HNO21890,140,"Pass me not","Saviour, Saviour","Fanny J. Crosby","W. H. Doane",,"[Pass me not, O gentle Saviour]",pass_me_not_doane,3217165122123321,English,,
"Hymns New and Old, Revised: for use in all religious services","Pass Me Not","Pass me not, O gentle Saviour",pass_me_not_o_gentle_savior_hear_my,HNOR1891,159,"Pass Me Not","Saviour, Saviour","Fanny J. Crosby","W. H. Doane",,"[Pass me not, O gentle Saviour]",pass_me_not_doane,3217165122123321,English,,
"Hymns of Blessing for the Living Church: the best of the old and the latest of the new, suited to the church and home, the Sunday school, the brotherhoods, the young peoples' meetings...","Pass Me Not","Pass me not, O gentle Saviour",pass_me_not_o_gentle_savior_hear_my,HBLC1916,342,"Pass Me Not","Saviour, Saviour, Hear my humble cry","Fanny J. Crosby","W. H. Doane",,"[Pass me not, O gentle Saviour]",pass_me_not_doane,3217165122123321,English,,
"Hymns of Consecration and Faith","Pass me not, O Gentle Saviour","Pass me not, O gentle Saviour",pass_me_not_o_gentle_savior_hear_my,HCF1902,600,"Pass me not, O Gentle Saviour","Saviour, Saviour","Fanny J. Crosby","W. H. Doane",,"[Pass me not, O gentle Saviour]",pass_me_not_doane,3217165122123321,English,,
"Hymns of Faith","Pass Me Not","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,HHOF1980,361,"Pass Me Not","Savior, Savior, hear my humble cry!","Fanny J. Crosby","William H. Doane",,"[Pass me not, O gentle Savior]",pass_me_not_doane,3217165122123321,English,,
"Hymns of Faith and Praise: a collection of new and standard hymns for Sunday Schools, Young Peoples' Societies, Gospel and Social Meetings","Pass Me Not","Pass me not, O gentle Saviour",pass_me_not_o_gentle_savior_hear_my,HFP1901,33,"Pass Me Not","Saviour, Saviour, hear my humble cry","Fanny J. Crosby","W. H. Doane",,"[Pass me not, O gentle Saviour]",pass_me_not_doane,3217165122123321,English,,
"Hymns of Faith, with Music","Savior, Savior, hear my humble cry","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,HoFM1945,d64,,"Savior, Savior, hear my humble cry","Fanny J. Crosby",,,,,,English,,
"Hymns of Fellowship","Savior, Savior, hear my humble cry","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,HoF1945,d121,,"Savior, Savior, hear my humble cry","Fanny J. Crosby",,,,,,English,,
"Hymns of Glorious Praise","Savior, Savior, hear my humble cry","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,HoGP1969,d305,,"Savior, Savior, hear my humble cry","Fanny J. Crosby",,,,,,English,,
"Hymns of Glory No. 2","Pass Me Not","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,HoG21914,136,"Pass Me Not","Savior, Savior, hear my humble cry","Fanny J. Crosby","W. H. Doane",,"[Pass me not, O gentle Savior]",pass_me_not_doane,3217165122123321,English,,
"Hymns of Grace: a Choice Collection of Hymns Honoring and Promoting the Reigning Grace of God","Savior, Savior, hear my humble cry","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,HGCC1968,d338,,"Savior, Savior, hear my humble cry","Fanny J. Crosby",,,,,,English,,
"Hymns of Heavenly Harmony","Pass Me Not","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,HoHH1910,199,"Pass Me Not","Savior, Savior, hear my humble cry","Fanny J. Crosby","W. H. Doane",,"[Pass me not, O gentle Savior]",pass_me_not_doane,3217165122123321,English,,
"Hymns of His Grace: No. 1","Pass Me Not","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,HoHG1907,159b,"Pass Me Not","Savior, Savior","Fanny J. Crosby","W. H. Doane",,"[Pass me not, O gentle Savior]",pass_me_not_doane,3217165122123321,English,,
"Hymns of Pentecost","Pass Me Not","Pass me not, O gentle Saviour",pass_me_not_o_gentle_savior_hear_my,HoP1930,157,"Pass Me Not","Saviour, Saviour","Fanny J. Crosby",,,,,,English,,
"Hymns of Praise and Patriotism","Pass me not, O gentle Saviour","Pass me not, O gentle Saviour",pass_me_not_o_gentle_savior_hear_my,HoPP1897,47,,,"Mrs. F. J. Crosby van Alstyne",,,,,,English,,
"Hymns of Praise Number Two","Pass Me Not","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,HPN21925,254,"Pass Me Not","Savior, Savior","Fanny J. Crosby","W. H. Doane",,"[Pass me not, O gentle Savior]",pass_me_not_doane,3217165122123321,English,,
"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school","Pass Me Not","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,HP121926,155,"Pass Me Not","Savior, Savior","Fanny J. Crosby","W. H. Doane",,"[Pass me not, O gentle Savior]",pass_me_not_doane,3217165122123321,English,,
"Hymns of Praise with Tunes: selected for use in Sunday school, prayer meeting, and home circle","Pass Me Not","Pass me not, O gentle Saviour",pass_me_not_o_gentle_savior_hear_my,HoPT1884,159,"Pass Me Not","Saviour, Saviour, Hear my humble cry","Fanny J. Crosby","W. H. Doane",,"[Pass me not, O gentle Saviour]",pass_me_not_doane,3217165122123321,English,,
"Hymns of Praise: for the Church and Sunday School","Pass Me Not","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,HPCS1922,155,"Pass Me Not","Savior, Savior","Fanny J. Crosby","W. H. Doane",,"[Pass me not, O gentle Savior]",pass_me_not_doane,3217165122123321,English,,
"Hymns of the Christian Life","Pass Me Not","Pass me not, O gentle Saviour",pass_me_not_o_gentle_savior_hear_my,HoCL1936,464,"Pass Me Not","Savior, Savior, hear my humble cry","Fanny J. Crosby","W. H. Doane",,"[Pass me not, O gentle Saviour]",pass_me_not_doane,3217165122123321,English,,
"Hymns of the Christian Life. Rev. ed.","Savior, Savior, hear my humble cry","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,HCLR1962,d374,,"Savior, Savior, hear my humble cry","Fanny J. Crosby",,,,,,English,,
"Hymns of the Christian Life. Rev. ed.","Savior, Savior, hear my humble cry","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,HCLR1978,560,,"Savior, Savior, hear my humble cry","Fanny J. Crosby",,,,,,English,,
"Hymns of the Christian Life: 1991 New International Version edition","Savior, Savior, hear my humble cry","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,HCL1992,560,,"Savior, Savior, hear my humble cry","Fanny J. Crosby",,,,,,English,,
"Hymns of the Comforter","Pass Me Not","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,HoC1938,92,"Pass Me Not","Savior, Savior","Fanny J. Crosby","W. H. Doane",,"[Pass me not, O gentle Savior]",pass_me_not_doane,3217165122123321,English,,
"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services","Pass Me Not","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,HOF1918,258,"Pass Me Not","Savior, Savior, hear my humble cry","Fanny J. Crosby","W. H. Doane",,"[Pass me not, O gentle Savior]",pass_me_not_doane,3217165122123321,English,,
"Hymns of the Heart: for public worship, evangelistic campaigns, prayer meetings, young people's services, etc.","Pass Me Not","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,HoH1914,166b,"Pass Me Not","Savior, Savior, hear my humble cry","Fanny J. Crosby","W. H. Doane",,"[Pass me not, O gentle Savior]",pass_me_not_doane,3217165122123321,English,,
"Hymns of the Living Gospel No. 1","Savior, Savior, hear my humble cry","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,HLG11923,d106,,"Savior, Savior, hear my humble cry","Fanny J. Crosby",,,,,,English,,
"Hymns of the Living Gospel No.3","Savior, Savior, hear my humble cry","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,HLG31925,d110,,"Savior, Savior, hear my humble cry","Fanny J. Crosby",,,,,,English,,
"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints","Pass Me Not, O Gentle Savior","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,HotS1982,149,"Pass Me Not, O Gentle Savior",,"Fanny J. Crosby, 1820-1915","W. H. Doane, 1832-1915",,"PASS ME NOT",pass_me_not_doane,3217165122123321,English,,
"Hymns of the Second Coming of Our Lord Jesus Christ","Pass Me Not","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,HSCO1911,225,"Pass Me Not","Savior, Savior, hear my humble cry","Fanny J. Crosby","W. H. Doane",,"[Pass me not, O gentle Savior]",pass_me_not_doane,3217165122123321,English,,
"Hymns of the United Church","Savior, Savior, hear my humble cry","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,HUCD1916,411,,"Savior, Savior, hear my humble cry","Fanny J. Crosby","William H. Doane, 1831-1815",,"PASS ME NOT",pass_me_not_doane,3217165122123321,English,,
"Hymns of the United Church","Savior, Savior, hear my humble cry","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,HoUC1926,411,,"Savior, Savior, hear my humble cry","Fanny J. Crosby","William H. Doane",,"PASS ME NOT",pass_me_not_doane,3217165122123321,English,,
"Hymns of the Upper Room","Savior, Savior, hear my humble cry","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,HoUR1937,d108,,"Savior, Savior, hear my humble cry","Fanny J. Crosby",,,,,,English,,
"Hymns of Worship and Praise","Savior, Savior, hear my humble cry","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,HoWP1909,d102,,"Savior, Savior, hear my humble cry","Fanny J. Crosby",,,,,,English,,
"Hymns of Worship and Service (Chapel Ed., 4th ed.)","Savior, Savior, hear my humble cry","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,HOWS1908,227,,"Savior, Savior, hear my humble cry","Fanny J. Crosby",,,,,,English,,
"Hymns of Worship and Service. (Chapel ed.)","Saviour, Saviour, hear my humble cry","Pass me not, O gentle Saviour",pass_me_not_o_gentle_savior_hear_my,HWSC1906,227,,"Saviour, Saviour, hear my humble cry","Fanny J. Crosby","W. H. Doane",,"PASS ME NOT",pass_me_not_doane,3217165122123321,English,,
"Hymns of Worship and Songs of the Gospel","Savior, Savior, hear my humble cry","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,HWSG1906,d231,,"Savior, Savior, hear my humble cry","Fanny J. Crosby",,,,,,English,,
"Hymns that Help: in Sunday schools, young people's societies and other church services","Pass Me Not","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,HH1903,205,"Pass Me Not","Savior, Savior, Hear my humble cry","Fanny J. Crosby","W. H. Doane",,"[Pass me not, O gentle Savior]",pass_me_not_doane,3217165122123321,English,,
"Hymns We Love","Pass Me Not","Pass me not, O gentle Saviour",pass_me_not_o_gentle_savior_hear_my,HWL1935,122,"Pass Me Not","Saviour, Saviour","Fanny J. Crosby","W. H. Doane",,"[Pass me not, O gentle Savior]",pass_me_not_doane,3217165122123321,English,,
"Hymns with Tunes to accompany Hymns and Prayers for the use of the Army and Navy","Saviour, Saviour, hear my humble cry","Pass me not, O gentle Saviour",pass_me_not_o_gentle_savior_hear_my,HTAH1917,39,,"Saviour, Saviour, hear my humble cry",,,,,,,English,,
"Hymns, Psalms and Gospel Songs with Responsive Readings","Savior, Savior, hear my humble cry","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,HPGS1911,d321,,"Savior, Savior, hear my humble cry","Fanny J. Crosby",,,,,,English,,
"Hymns, Psalms and Gospel Songs: with responsive readings","Pass Me Not","Pass me not, O gentle Saviour",pass_me_not_o_gentle_savior_hear_my,HPGS1904,430,"Pass Me Not","Saviour, Saviour, hear my humble cry","Fanny J. Crosby","W. H. Doane",,"[Pass me not, O gentle Saviour]",pass_me_not_doane,3217165122123321,English,,
"Immanuel Hymnal","Savior, Savior, hear my humble cry","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,IH1929,d387,,"Savior, Savior, hear my humble cry","Fanny J. Crosby",,,,,,English,,
"Immanuel's Praise","Pass Me Not","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,IP1914,256,"Pass Me Not","Savior, Savior, Header my humble cry","Fanny J. Crosby","W. H. Doane",,"[Pass me not, O gentle Savior]",pass_me_not_doane,3217165122123321,English,,
"Inspirational Songs for Sunday School, Social Worship, Missionary and      Evangelistic Work","Savior, Savior, hear my humble cry","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,ISSS1924,d193,,"Savior, Savior, hear my humble cry","Fanny J. Crosby",,,,,,English,,
"Inspiring Hymns","Pass Me Not","Pass me not, O gentle Saviour",pass_me_not_o_gentle_savior_hear_my,IH1951,254,"Pass Me Not","Savior, Savior","Fanny J. Crosby","W. H. Doane",,"[Pass me not, O gentle Savior]",pass_me_not_doane,3217165122123321,English,,
"Inter-Church Hymnal: A Treasury of Hymns and Worship Material for public and private use","Savior, Savior, hear my humble cry","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,ICH1930,d297,,"Savior, Savior, hear my humble cry","Fanny J. Crosby",,,,,,English,,
"International Gospel Hymns and Songs","Pass Me Not","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,IGHS1905,153a,"Pass Me Not","Savior, Savior, hear my humble cry","Fanny J. Crosby","W. H. Doane",,"[Pass me not, O gentle Savior]",pass_me_not_doane,3217165122123321,English,,
"International Song Service: with Bright Gems from fifty authors, for Sunday-schools, gospel meetings, missionary and young people's societies, prayer-meetings, etc.","Saviour, Saviour, hear my humble cry","Pass me not, O gentle Saviour",pass_me_not_o_gentle_savior_hear_my,ISS1895,53,,"Saviour, Saviour, hear my humble cry","Fanny J. Crosby","W. H. Doane.  By per",,"PASS ME NOT",pass_me_not_doane,3217165122123321,English,,
