displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Peace Is Mine","Grace divine, since thou didst find me","Peace Is Mine","Peace, peace is mine",grace_divine_since_thou_didst_find_me,English,"Morgan L Williams",,,1
"Peace Is Mine","While I hear life's surging billows","Peace Is Mine",,while_i_hear_lifes_surging_billows,English,"Daniel R. Lucas",,,4
"Peace is mine","Wonderful, wonderful peace is mine","Peace is mine",,wonderful_wonderful_peace_is_mine,,"Austin Taylor",,,1
"Peace is Mine","God's almighty arms are round me","Peace is Mine",,gods_almighty_arms_are_round_me,English,,,,20
"Peace is mine, I've naught to fear","Peace is mine, I've naught to fear",,,peace_is_mine_ive_naught_to_fear,English,,,,1
"Peace is not fighting","Peace is not fighting","Peace is not fighting",,peace_is_not_fighting,,"Colin Gibson",,,1
"Peace Is Not What I Looked For","Peace is not what I looked for","Peace Is Not What I Looked For",,peace_is_not_what_i_looked_for,English,"Secretary Michael",,,0
"Peace is the blessing we've designed","Peace is the blessing we've designed",,,peace_is_the_blessing_weve_designed,,"Amos R. Wells",,,1
"Peace is the even tide of love","Peace is the even tide of love",,,peace_is_the_even_tide_of_love,,"William Newton",,,2
"Peace is There, Peace is There","Peace is there, peace is there, passing all understanding","Peace is There, Peace is There",,peace_is_there_peace_is_there_passing_al,English,"Ina Duley Ogdon",,,1
"Peace, It Is I","Fierce was the wild billow, dark was the night","Peace, It Is I",,fierce_was_the_wild_billow,English,"J. M. Neale; St. Anatolius. of Constantinople",,,125
"Peace, Joy, and Hope","There is peace, sweet peace for the Christian","Peace, Joy, and Hope","O, there's peace, there is joy",there_is_peace_sweet_peace_for_the_chris,,"George J. French",,,1
"Peace, Joy and Love","Peace, perfect peace","Peace, Joy and Love",,peace_perfect_peace_from_my_guilt_i_am_f,English,"J. P. T.",,,7
"Peace, justice and compassion form","Peace, justice and compassion form",,,peace_justice_and_compassion_form,,,,,1
"Peace, Light and Love","There's a peace, surpassing sweet","Peace, Light and Love","Would you have this peace forever",theres_a_peace_surpassing_sweet,English,"Mrs. E. C. Henninges",,,1
"Peace Like a River","I've got peace like a river","Peace Like a River",,ive_got_peace_like_a_river,English,,"7.7.10 D",Traditional,41
"Peace Like a River","My peace is like a river","Peace Like a River",,my_peace_is_like_a_river,English,"Harriet E. Jones",,,2
"Peace Like a River","“Peace like a river!” O Lord, can it be","Peace Like a River","Peace, peace, like a river’s flow",peace_like_a_river_o_lord_can_it_be,,"Mrs. Mary B. Wingate",,,1
"Peace Like a River","Peace, like a river is flowing today","Peace Like a River","Flowing today, flowing today",peace_like_a_river,English,"E. E. Hewitt",,,2
"Peace like a River","A sweet new song is in my soul","Peace like a River","My song is sweet",a_sweet_new_song_is_in_my_soul,English,"Harriet E. Jones",,,1
"Peace like a river","Peace like a river",,,peace_like_a_river_it_floweth_so_free,English,"Mrs. M. W. Carr",,,5
"Peace Like A River","Peace like a river","Peace Like A River",,peace_like_a_river_flows_through_my_soul,English,"W. B. Walbert",,,8
"Peace Like a River","Blessed are they whose hearts are filled","Peace Like a River","I'm hung'ring for that righteousness",blessed_are_they_whose_hearts_are_fill,English,"Rev. W. C. Muffitt",,,1
"Peace, like a river, flowing so free","Peace, like a river, flowing so free",,,peace_like_a_river_flowing_so_free,English,"M. T. M.",,,1
"Peace like a river flows From out the throne of God","Peace like a river flows From out the throne of God",,,peace_like_a_river_flows_from_out_the,,"G. K.",,,1
"Peace like river, boundless and free","From up in the mountains a streamlet",,"Peace like river, boundless and free",from_up_in_the_mountains_a_streamlet,,"Mrs. L. M. Beal Bateman",,,1
"Peace, Love, and Unity","O Lord, another day is flown","Peace, Love, and Unity",,o_lord_another_day_is_flown,English,"Henry Kirke White",8.6.8.6,,161
"Peace, Love, Purity","When first the Spirit left the throne","Peace, Love, Purity",,when_first_the_spirit_left_the_throne,English,"T. J. Judkin",8.8.8.8,,11
"Peace loving man, of humble heart and true","Peace loving man, of humble heart and true",,,peace_loving_man_of_humble_heart_and_tru,,,,,1
"Peace, muttering thoughts","Peace, muttering thoughts",,,peace_muttering_thoughts,,"George Herbert",,,1
"Peace, my complaining, doubting heart","Peace, my complaining, doubting heart",,,peace_my_complaining_doubting_heart,,"Anne Steele",,,14
"Peace, my complaining heart","Peace, my complaining heart",,,peace_my_complaining_heart,,,,,4
"Peace, my fond heart, the goal is won","Peace, my fond heart, the goal is won",,,peace_my_fond_heart_the_goal_is_won,,"S. F. Walker",,,1
"Peace, My Friends","To share God's love is why I came","Peace, My Friends","Peace I leave you, my friends",to_share_gods_love_is_why_i_came,English,"Ray Repp, b. 1942",,,1
"Peace, My Own Peace, Is the Gift I Leave with You","[Peace, My Own Peace, Is the Gift I Leave with You]","Peace, My Own Peace, Is the Gift I Leave with You",,peace_my_own_peace_is_the_gift_i_leave_w,English,"James Quinn",,"<i>Praise for All Seasons</i> (Selah, 1994)",1
"Peace, my soul, an angel guide","Peace, my soul, an angel guide",,,peace_my_soul_an_angel_guide,,"Mark H. Forscutt",,,1
"Peace o'er your spirits be smiling","Peace o'er your spirits be smiling",,,peace_oer_your_spirits_be_smiling,,,,,1
"Peace of Conscience","Peace of conscience to enjoy","Peace of Conscience",,peace_of_conscience_to_enjoy,,"Benjamin Beddome",7.7.7.7.7.7,"Appeared posthumously in <cite>Hymns Adapted to Public Worship</cite> (London: Burton and Briggs,1818)",1
"Peace of God Be with You (As-salaamu lakum)","Peace of God be with you (As-salaamu lakum)","Peace of God Be with You (As-salaamu lakum)",,peace_of_god_be_with_you,"Arabic; English",,6.6.4.6,"Arabic greeting",1
"Peace of God, on me descending","Even as a river flowing",,"Peace of God, on me descending",even_as_a_river_flowing,,"Charles Coller",,,2
"Peace of God, which knows no measure","Peace of God, which knows no measure",,,peace_of_god_which_knows_no_measure,,,,,20
"Peace of Jesus","Peace of Jesus burn within us","Peace of Jesus",,peace_of_jesus_burn_within_us,English,"Danny A. Belrose, 1941-","8.7.8.7 D",,1
"Peace of Night","The sun has long departed","Peace of Night",,the_sun_has_long_departed,English,"G. Scherer",,,3
"Peace of Our Praying","Peace of our praying","Peace of Our Praying",,peace_of_our_praying,English,"Terry W. York","5.5.5.4 D",,1
"Peace of the River","Peace I ask of thee, O River","Peace of the River",,peace_i_ask_of_thee_o_river,English,"Glendore Gosling",,,1
"Peace on Earth","A song of joy pervades the air","Peace on Earth","Glory, glory in the highest",a_song_of_joy_pervades_the_air,English,"George C. Hugg",,,3
"Peace On Earth","Christ, the Lord is born today, Magnify His name","Peace On Earth","Loud hosannas let us sing",christ_the_lord_is_born_today,English,"Emma Pitt",,,3
"Peace On Earth","Hear the angels gladly singing","Peace On Earth","Glory, glory in the highest",hear_the_angels_gladly_singing,English,"J. M. Hunt",,,4
"Peace On Earth","So sweet and clear, so sweet and clear","Peace On Earth","Peace, peace on earth, good will to men",so_sweet_and_clear,English,,,,2
"Peace On Earth","The birth of Christ inspires my heart","Peace On Earth","Beyond the eternal hills",the_birth_of_christ_inspires_my_heart,English,"Rosa J. Huddleston",,,1
"Peace on Earth","""Peace upon earth!"" the angels sang","Peace on Earth","Joyously sing, Joyously sing",peace_upon_earth_the_angels_sang,English,"Julia A. Mathews",,,6
"Peace on earth","Watching in the meadows",,"Peace on earth",watching_in_the_meadows,English,,,,7
"Peace on Earth","Down the dark future, through long generations","Peace on Earth",,down_the_dark_future_through_long_genera,English,Longfellow,,,20
"Peace On Earth","Peace on earth, peace on earth, peace on earth, ","Peace On Earth","Queen of Graces, crowned of Heav'n",peace_on_earth_peace_on_earth,,,,,2
"Peace on Earth","It came upon the midnight clear","Peace on Earth",,it_came_upon_the_midnight_clear,,"Edmund Hamilton Sears",,,867
"Peace on Earth","The Savior came to earth one day","Peace on Earth",,the_savior_came_to_earth_one_day,English,"Rev. C. L. Dorris",,,2
"Peace On Earth","Oh, list and hear thro’ circling years","Peace On Earth","Sweet and lovely is the strain",o_list_and_hear_through_circling_years,English,"Mrs. D. C. Doane",,,1
"Peace On Earth","Let us sing the story o'er again","Peace On Earth","Peace on earth, good will to men",let_us_sing_the_story_over_again,English,"Rev. Johnson Oatman, Jr.",,,1
"Peace On Earth","Hark! the herald angels sing","Peace On Earth","Glory to God in the highest",hark_the_herald_angels_sing_glory_to,English,"Charles Wesley",,,1324
"Peace On Earth","Peace on earth, good will to men!","Peace On Earth","Peace on earth! sweet Peace on earth",peace_on_earth_good_will_to_men_chant_it,English,"Emma Pitt",,,1
"Peace On Earth","What means this glory round our feet","Peace On Earth","The song of sweet peace",what_means_this_glory_round_our_feet,English,"James Russell Lowell",,,24
"Peace on earth - and peace alone","Peace on earth - and peace alone",,,peace_on_earth_and_peace_alone,,,,,1
"Peace on earth, good will from heav'n","Hark! what mean those holy voices",,"Peace on earth, good will from heav'n",hark_what_mean_those_holy_voices,English,,,,722
"Peace on earth, good will to men","A golden flood of glory",,"Peace on earth, good will to men",a_golden_flood_of_glory,,"R. F. Lehman",,,1
"Peace on earth, good will to men","Listen to the strain",,"Peace on earth, good will to men",listen_to_the_strain,,"George O. Webster",,,1
"Peace on earth, good will to men","The happy morn we hail again",,"Peace on earth, good will to men",the_happy_morn_we_hail_again,,,,,8
"Peace on earth, good will to men","Veiled in darkness Judah lay",,"Peace on earth, good will to men",veiled_in_darkness_judah_lay,,"Douglas L. Rights",,,9
"Peace on earth, good will to men","Peace on earth, good will to men",,,peace_on_earth_good_will_to_men_mitchell,,"L. Briggs Mitchell",,,1
"Peace on earth, good will to men","Peace on earth, good will to men",,,peace_on_earth_good_will_to_men_with,English,,,,1
"Peace on earth, good will to men","Peace on earth the angels sang",,"Peace on earth, good will to men",peace_on_earth_the_angels_sang_servoss,,"Mary E. Servoss",,,2
"Peace on earth, good will to men, Was the angels'","Peace on earth, good will to men, Was the angels'",,,peace_on_earth_good_will_to_men_was_the_,,"J. B. Atchinson",,,2
"Peace on earth, good-will to men","In a manger laid so lowly",,"Peace on earth, good-will to men",in_a_manger_laid_so_lowly,English,,,"""Fresh Laurels'  P. 84",12
"Peace on earth, good-will to men","Long ago in Bethlehem's plain",,"Peace on earth, good-will to men",long_ago_in_bethlehems_plain,English,,,"""Song Life"" p. 9",3
"""Peace on earth, good-will toward men!"" I heard the church bells ringing","""Peace on earth, good-will toward men!"" I heard the church bells ringing",,,peace_on_earth_good_will_toward_men_i_he,English,"Sydney Cross",,,3
"Peace on earth, heaven is proclaiming","Peace on earth, heaven is proclaiming",,,peace_on_earth_heaven_is_proclaiming,,"Timothy Lamb",,,8
"Peace on earth, let warfare cease","The merry, merry bells rang out",,"Peace on earth, let warfare cease",the_merry_merry_bells_rang_out,,,,,2
"Peace On Earth Once More","Earth and heaven now are blending","Peace On Earth Once More","Hail the truth, a light is shining",earth_and_heaven_now_are_blending,English,"Benjamin M. Lawrence",,,1
"Peace on earth! The morrow bringeth mirth","Peace on earth! The morrow bringeth mirth",,,peace_on_earth_the_morrow_bringeth,English,"Catharine Lee Bates",,,2
"Peace on earth 'tis mercies","Blessed song that the throng",,"Peace on earth 'tis mercies",blessed_song_that_the_throng,English,"C. E. Hecht",,,3
"Peace On the Earth","Peace on earth and good will to men!","Peace On the Earth","Songs we will raise in the noblest strain",peace_on_earth_and_good_will,English,"Mrs. E. W. Chapman",,,1
"Peace On the Other Side","Float on, my bark, over the ocean","Peace On the Other Side","Friends who embark'd in life's morning",float_on_my_bark_oer_the_ocean,English,,,,4
"Peace past understanding","O this wonderful peace","Peace past understanding","Peace, wonderful peace",o_this_wonderful_peace,,"N. B. Herrell",,,2
"Peace, peace","Thou soft [sweet] flowing [gliding] Kedron [Cedron], by thy silver [limpid] stream",,"Peace, peace",thou_sweet_gliding_kedron_by_thy_silver,,"Maria DeFleury",,,193
"Peace, peace, always peace, in the Savior abides","Peace, peace, always peace, in the Savior abides",,,peace_peace_always_peace_in_the_savior_a,,"J. M. Hunt",,,1
"Peace, Peace, Be Still","Wildly about me the tempests may sweep","Peace, Peace, Be Still","Peace, peace, be still",wildly_about_me_the_tempests_may_sweep,English,"William C. Martin",,,1
"Peace, Peace; God's Wonderful Peace","Peace, peace; God's wonderful peace","Peace, Peace; God's Wonderful Peace",,peace_peace_gods_wonderful_peace,English,,,,3
"Peace, peace I breathe upon you","Let not your hearts be troubled, Ye who have loved me so",,"Peace, peace I breathe upon you",let_not_your_hearts_be_troubled_ye_who_h,,"Dorothy Lehman Sumerau",,,1
"Peace, peace, I leave with you","Peace, peace, I leave with you",,,peace_peace_i_leave_with_you,English,"Thomas Hastings",,,14
"Peace, peace, Jesus is here","Peace, peace, Jesus is here",,,peace_peace_jesus_is_here,,,,,1
"Peace, peace, my soul, thou needest [need'st] not fear","Peace, peace, my soul, thou needest [need'st] not fear",,,peace_troubled_soul_thou_needst_not_thy,English,"Samuel Ecking",,,114
"Peace, peace on earth","The song long since by angels sung",,"Peace, peace on earth",the_song_long_since_by_angels_sung,,"W. S. Cauldwell",,,2
"Peace! peace on earth","Banish gloom and sadness",,"Peace! peace on earth",banish_gloom_and_sadness,English,,,,2
"Peace, Peace On Earth","Peace, peace, on earth, the heart of man forever","Peace, Peace On Earth",,peace_peace_on_earth_the_heart_of_man_fo,English,Longfellow,,,7
"Peace, peace on earth, the angels sang","Glory be to God, the angels sang",,"Peace, peace on earth, the angels sang",glory_be_to_god_the_angels_sang,,"Evan Stephens",,,1
"Peace, peace, peace","I was glad, I was glad",,"Peace, peace, peace",i_was_glad_i_was_glad,,"Adam Geibel",,,5
"Peace, peace, peace, that God alone makes","Peace, it is the inward resting",,"Peace, peace, peace, that God alone makes",peace_it_is_the_inward_resting,,"Marian A. Murphy",,,1
"Peace, peace, sweet peace","A sweet message from Jesus",,"Peace, peace, sweet peace",a_sweet_message_from_jesus,,"Orlando S. Grinnell",,,3
"Peace, peace, sweet peace","My Savior gave me peace",,"Peace, peace, sweet peace",my_savior_gave_me_peace,,"Noah M. Morgan",,,1
"Peace, peace, sweet peace","There comes to my heart one [a] sweet strain",,"Peace, peace, sweet peace",there_comes_to_my_heart_one_sweet_strain,,"Peter P. Bilhorn",,,192
"Peace, peace, sweet peace","Peace, peace, sweet peace",,,peace_peace_sweet_peace,English,,,,3
"Peace, peace, sweet peace, heavenly peace","Peace like a zephyr comes over my soul",,"Peace, peace, sweet peace, heavenly peace",peace_like_a_zephyr_comes_over_my_soul,,"L. L. Peckett",,,1
"Peace, peace, the message of peace","A message of peace from Christ on His throne",,"Peace, peace, the message of peace",a_message_of_peace_from_christ_on_his_th,,"Donald S. Lundin",,,1
"Peace, peace unto him that's afar","Peace, peace unto him that's afar",,,peace_peace_unto_him_thats_afar,English,"Geraldine D. Robinson",,,1
"Peace, peace, wonderful peace","There is a sweet, enduring peace, Which Jesus ever gives",,"Peace, peace, wonderful peace",there_is_a_sweet_enduring_peace_which_je,,"Fred S. Shepard",,,1
"Peace, peace, wonderful peace","Coming to Jesus my Savior",,"Peace, peace, wonderful peace",coming_to_jesus_my_savior_i_found,English,"Haldor Lillenas",,,44
"Peace, peace, wonderful peace","Far away in the depths of my spirit tonight",,"Peace, peace, wonderful peace",far_away_in_the_depths_of_my_spirit_toni,,"W. D. Cornell",,,204
"Peace, peace, wonderful peace","There is a sweet, enduring peace, Which comes from Christ",,"Peace, peace, wonderful peace",there_is_a_sweet_enduring_peace_which_co,English,"Edna G. Young",,,2
"Peace! Peace! (Wonderful Peace)","Peace! Peace! wonderful peace","Peace! Peace! (Wonderful Peace)",,peace_peace_wonderful_peace_coming_from,English,"W. D. Cornell",Irregular,,1
"Peace, Peace, Wonderful Peace","Peace, peace, wonderful peace","Peace, Peace, Wonderful Peace",,peace_peace_wonderful_peace,English,,,,1
"Peace, Perfect Peace","Peace, perfect peace By thronging duties pressed?","Peace, Perfect Peace",,peace_perfect_peace_by_thronging_duties,English,,,,1
"Peace, Perfect Peace","Perfect peace doth fill my heart","Peace, Perfect Peace","Peace, peace, wonderful peace",perfect_peace_doth_fill,English,"Mrs. A. B. Wade",,,3
"Peace, Perfect Peace","Come unto me ye who labor and are laden","Peace, Perfect Peace","Rest, perfect peace, perfect rest",come_unto_me_ye_who_labor_and_are_laden,English,"Edna R. Worrell; C. B. S.",,,1
"Peace, perfect peace, far beyond all","Peace, perfect peace, far beyond all",,,peace_perfect_peace_far_beyond_all,,"Erik Leidzen",,,2
"Peace, perfect peace have they who trust the","Peace, perfect peace have they who trust the",,,peace_perfect_peace_have_they_who_trust_,,"Mary Stoner Wine",,,1
"Peace, perfect peace, in this dark world of sin?","Peace, perfect peace, in this dark world of sin?",,,peace_perfect_peace_in_this_dark_world_o,,"E. H. Bickersteth, b. 1825",,,387
"Peace, perfect peace, is the gift","Peace, perfect peace, is the gift",,,peace_perfect_peace_is_the_gift,English,"Kevin Mayhew",,,4
"Peace, perfect peace, the gift of God within","Peace, perfect peace, the gift of God within",,,peace_perfect_peace_the_gift_of_god_with,English,"Henry Warburton Hawkes",,,1
"Peace, perfect peace, through deepest sorrow glowing","Peace, perfect peace, through deepest sorrow glowing",,,peace_perfect_peace_through_deepest_sorr,English,"Eleanor Allen Schroll",,,1
"Peace, power, and love","All thanks be to the Lamb, who gives us to meet","Peace, power, and love",,all_thanks_be_to_the_lamb_who_gives_us_t,English,,,,30
"Peace, Power, and Love","All thanks to the Lamb, who gives us to meet","Peace, Power, and Love",,all_thanks_to_the_lamb,English,"Charles Wesley",10.10.11.11,,5
"Peace Prayed For","On Britain long a favored isle","Peace Prayed For",,on_britain_long_a_favored_isle,English,"Benjamin Beddome",8.8.8.8,,5
"Peace Prayer","Lead me from death to life, from falsehood to truth","Peace Prayer",,lead_me_from_death_to_life_from_falsehoo,English,Anonymous,,,1
"Peace Prayer","Lord, make me a means of your peace","Peace Prayer",,lord_make_me_a_means_of_your_peace,English,"John Foley, SJ, b. 1939",,"Based on a prayer of St.Francis of Assisi, 1182-1226",1
"Peace, Precious Peace","Now my sins are washed away","Peace, Precious Peace","Peace, peace, now and forever",now_my_sins_are_washed,English,"Kate Ulmer",,,1
"Peace Prevailing","There is peace in the fast fading twilight","Peace Prevailing","No peace like His peace so prevailing",there_is_peace_in_the_fast_fading_twilig,English,"Mrs. J. B. Vaughn",,,1
"Peace, redemption, joy, salvation","See, he comes, whom every nation",,"Peace, redemption, joy, salvation",see_he_comes_whom_every_nation,,"Christopher Wordsworth, 1807-1885",,,19
"Peace, Rest and Joy","There's a peace I have found in my Savior","Peace, Rest and Joy","Blessed peace, heavenly peace",theres_a_peace_i_have_found,English,"Peter Vogel",,,2
"Peace, Rest and Power","In perfect peace Thou keepest him","Peace, Rest and Power","Then I'll trust Him, fully trust Him",in_perfect_peace_thou_keepest_him,English,"Joshua Gill",,,6
"Peace round the world her banner","Peace round the world her banner",,,peace_round_the_world_her_banner,,"Rossiter W. Raymond",,,1
"Peace, Said the Master","""Peace,"" said the Master","Peace, Said the Master","Coming to Jesus",peace_said_the_master,English,"L. H. Edmunds",,,1
"Peace Salaam Shalom","We believe in peace ","Peace Salaam Shalom",,we_believe_in_peace,English,"Pat Humphries; Sandy O",,,1
"Peace, Salaam, Shalom","Peace, Salaam, Shalom","Peace, Salaam, Shalom",,peace_salaam_shalom,,,5.5.5.5,Traditional,2
"Peace so sweet that ne'er can end","Peace in Jesus I have found",,"Peace so sweet that ne'er can end",peace_in_jesus_i_have_found,,"D. A. Threadgill",,,2
"Peace Song","[Peace Song]","Peace Song",,peace_song,English,"Judy O'Sheil",,"<i>Hymnal for Young Christians</i> (F.E.L. Publications, 1977)",1
"Peace, sweet peace","A wonderful gift of His love is mine",,"Peace, sweet peace",a_wonderful_gift_of_his_love_is_mine,English,"Ada Blenkhorn",,,1
"Peace, Sweet Peace","God gives peace when the roar of the tempest is high","Peace, Sweet Peace","Peace, sweet peace, O ye angels, sing on",god_gives_peace_when_the_roar,,"William C. Martin",,,1
"Peace, Sweet Peace","Since I trusted Jesus and He saved my soul","Peace, Sweet Peace","Wonderful peace, wonderful peace",since_i_trusted_jesus_and_he_saved_my_so,English,"T. A. Beazley",,,2
"Peace, sweet peace","My heart that was heavy and sad",,"Peace, sweet peace",my_heart_that_was_heavy_and_sad,English,"William Moore",,"From ""Brightest and Best""",13
"Peace, Sweet Peace","There's a blessing for you and for me","Peace, Sweet Peace","Peace, peace, sweet peace!",theres_a_blessing_for_you_and_for_me,English,"Luther Lorentz",,,1
"Peace that my Savior has given","Like the fragrance of flowers",,"Peace that my Savior has given",like_the_fragrance_of_flowers,English,"Haldor Lillenas",,,11
"Peace, that passeth understanding","Peace, that passeth understanding","Peace, that passeth understanding",,peace_that_passeth_understanding_peace_t,English,"James Montgomery",8.7.8.7.8.8.7.7,,5
"Peace! The Perfect Word","Peace! The perfect word is sounding","Peace! The Perfect Word",,peace_the_perfect_word_is,English,"Odell Shepard, 1844-1967",8.7.8.7,,2
"Peace, the welcome sound proclaim","Peace, the welcome sound proclaim",,,peace_the_welcome_sound_proclaim,English,,,,39
"Peace the world cannot give","Jesus has saved my soul, made clouds to backward roll","Peace the world cannot give","I have sweet peace within",jesus_has_saved_my_soul_made_clouds_to_b,,"J. R. Baxter",,,1
"Peace through grace is mine","I've his abiding peace within","Peace through grace is mine",,ive_his_abiding_peace_within,,"Minnie B. Johnson",,,1
"Peace through the blood","Come while God is calling, hear His word today","Peace through the blood","Peace, wonderful peace",come_while_god_is_calling_hear_his_word_,,"E. E. Hewitt",,,21
"Peace through the blood of the cross","I once was lost and under condemnation","Peace through the blood of the cross","O there is peace, a wonderful peace",i_once_was_lost_and_under_condemnation,,"G. T. Haywood",,,2
"Peace Through the Blood of the Cross","Weary one as you travel over life's lonesome road","Peace Through the Blood of the Cross","There is peace through the blood",weary_one_as_you_travel_over_lifes,English,"R. E. Winsett",,,2
"Peace Through the Cross Shall Come","Peace through the cross shall come","Peace Through the Cross Shall Come",,peace_through_the_cross_shall_come,English,"Jessie Brown Pounds",,,6
"Peace, 'tis the Lord Jehovah's hand","Peace, 'tis the Lord Jehovah's hand",,,peace_tis_the_lord_jehovahs_hand,English,"Philip Doddridge",,,67
"Peace to every habitation","Peace to every habitation",,,peace_to_every_habitation,,"Charles Wesley",,,1
"Peace to My Soul","O Jesus, my Savior, all glory to Thee","Peace to My Soul","Peace, peace to my soul",o_jesus_my_savior_all_glory_to_thee,English,"Fanny Crosby ",,,7
"Peace, to soothe our bitter woes","Peace, to soothe our bitter woes",,,peace_to_soothe_our_bitter_woes,English,"N. F. S. Grundtvig",,,17
"Peace to the Brave","Peace to the brave who nobly fell","Peace to the Brave",,peace_to_the_brave_who_nobly_fell,English,Anon.,,,1
"Peace to the Brethren","Peace to the brethren and love with faith","Peace to the Brethren",,peace_to_the_brethren_and_love_with_fait,English,,,"Lyrics (excepting ""with an undying love"") from the New King James Version, copyright © 1982 Thomas Nelson, Inc.",1
"Peace to the man, wise, just, and good","Peace to the man, wise, just, and good",,,peace_to_the_man_wise_just_and_good,,,,,1
"Peace to the returning penitent","Sweet is the friendly voice which [that] speaks","Peace to the returning penitent",,sweet_is_the_friendly_voice_that_speaks,English,"Thomas Jervis",,,53
"Peace to the world","Peace, peace to the world!","Peace to the world",,peace_peace_to_the_world,,"Willow Macky",,,1
"Peace to the world, the Lord is come","Peace to the world, the Lord is come",,,peace_to_the_world_the_lord_is_come,English,"Horatius Bonar",,,3
"Peace to thee, O favored one","Peace to thee, O favored one",,,peace_to_thee_o_favored_one,,"Thomas Hastings",,,10
"Peace to this dwelling","Peace to this dwelling",,,peace_to_this_dwelling,,"J. Moore",,,1
"Peace to this our habitation","Peace to this our habitation",,,peace_to_this_our_habitation,,,,,2
"Peace to you","Peace to you","Peace to you",,peace_to_you_we_bless_you_now_in_the_nam,English,"Graham Kendrick",,,4
"Peace to You","Peace to you, my loved ones","Peace to You",,peace_to_you_my_loved_ones,,"Adam M. L. Tice","6.5.6.5 D",,1
"Peace to you, His voice bids sorrow cease","Pilgrim, in thy upward journey",,"Peace to you, His voice bids sorrow cease",pilgrim_in_thy_upward_journey,,"Mabel J. Camp",,,1
"Peace to you, the Savior said","Peace to you, the Savior said",,,peace_to_you_the_savior_said,,,,,3
"Peace triumphant","The morn of peace is beaming","Peace triumphant",,the_morn_of_peace_is_beaming,,Colburn,,,7
"Peace, troubled heart, whose contrite moan","Peace, troubled heart, whose contrite moan",,,peace_troubled_heart_whose_contrite_moan,,,,,1
"Peace, Troubled Soul","Peace, troubled soul, whose plaintive moan","Peace, Troubled Soul",,peace_troubled_soul_whose_plaintive_moan,English,"W. Shirley",,,165
"Peace, troubled soul, forbear Nor yield to black","Peace, troubled soul, forbear Nor yield to black",,,peace_troubled_soul_forbear_nor_yield_to,,,,,2
"Peace, troubled soul, thy plaintive moan","Peace, troubled soul, thy plaintive moan",,,peace_troubled_soul_thy_plaintive_moan,,,,,1
"Peace Unto You","Peace, peace be unto you","Peace Unto You",,peace_peace_be_unto_you,English,"V. C.",,,1
"Peace upon earth by Christ the Lord","Peace upon earth will not come near",,"Peace upon earth by Christ the Lord",peace_upon_earth_will_not_come_near,,"Luther L. Lovett",,,1
"Peace upon earth, like wave on wave","Peace upon earth, like wave on wave",,,peace_upon_peace_like_wave_upon_wave,English,,,,3
"Peace was the song that [the] angels sang","Peace was the song that [the] angels sang",,,peace_was_the_song_that_the_angels_sang,,"L. H. Sigourney",,,6
"Peace, what a precious sound! Tell it the world around","Peace, what a precious sound! Tell it the world around",,,peace_what_a_precious_sound_tell_it_the_,English,"J. F. Elwin",,,2
"Peace Will I Give Unto You","Fresh as the dewdrops falling after the heat of day","Peace Will I Give Unto You","Peace will I give",fresh_as_the_dewdrops_falling,English,"Donald Graul",,,2
"Peace With God","I have peace with God, sweet peace at last","Peace With God","I am justified by faith through His grace divine",i_have_peace_with_god_sweet_peace_at_la,English,"Fanny J. Crosby",,,1
"Peace With God","He has made peace through the blood of His cross","Peace With God","Therefore, being justified by faith, we now have peace",he_has_made_peace_through_the_blood_of_h,English,"Civilla D. Martin",,,3
"Peace with God","Thou canst have peace with God","Peace with God","Peace with God, peace with God",thou_canst_have_peace_with_god,English,"Mrs. W. J. Kennedy",,,1
"Peace With God","Therefore being justified by faith","Peace With God",,therefore_being_justified_by_faith,English,,,,1
"Peace With God","I love the Lord Who heard my cry","Peace With God","Justified by faith",i_love_the_lord_who_heard_my_cry_and_gra,English,,,,8
"Peace with God","Substantial, lasting peace","Peace with God",,substantial_lasting_peace,,"Benjamin Beddome",6.6.8.6,"Appeared posthumously in <cite>Hymns Adapted to Public Worship</cite> (London: Burton and Briggs,1818)",1
"Peace With God","On dark Calv'ry's rugged brow","Peace With God","Therefore, therefore, being justified by faith",on_dark_calvarys_rugged_brow,English,"Kate Ulmer",,,1
"Peace With God","Peace with God, what gift more precious","Peace With God","Peace with God! a peace so perfect",peace_with_god_what_gift_more_precious,English,"Eliza Sherman",,,6
"Peace With God","When our hearts are united to God","Peace With God","Tho' our souls may be tempted and tried",when_our_hearts_are_united_to_god,English,"Fanny J. Crosby",,,1
"Peace with Jesus","I have blessed peace with Jesus","Peace with Jesus","O', 'tis sweet to be at peace with Jesus",i_have_blessed_peace_with_jesus,,"C. H. L.",,,3
"Peace With My Savior","Wonderful peace now reigns within","Peace With My Savior","Wonderful peace, it is a glorious peace",wonderful_peace_now_reigns_within,English,"Adger M. Pace",,,1
"Peace with the Father, peace with Christ his Son","Peace with the Father, peace with Christ his Son",,,peace_with_the_father_peace_with_christ_,,"James Quinn",,,5
"Peace within","Zion, at thy shining gates","Peace within",,zion_at_thy_shining_gates,,"Rev. Benjamin Hall Kennedy (1804— )",,,14
"Peace within my heart","I have peace in my heart that the world cannot give","Peace within my heart",,i_have_peace_in_my_heart_that_the_world_,,"Harry Dixon Loes",,,1
