firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Thou Judge of quick and dead","Thou Judge of quick and dead",thou_judge_of_quick_and_dead,"Church Hymns: with tunes (New ed.)",CH1903,573,,,,"G. W. Martin, 1828-1881",,LEOMINSTER,leominster_martin,333334422232233,English,,
"Thou Judge of quick and dead","Thou Judge of quick and dead",thou_judge_of_quick_and_dead,"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church",CHAU1830,d584,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Thou Judge of quick and dead","Thou Judge of quick and dead",thou_judge_of_quick_and_dead,"Songs for Social and Public Worship",SSPW1863,587,,,,,,,,,,,
"Thou Judge of quick and dead","Thou Judge of quick and dead",thou_judge_of_quick_and_dead,"The Sacrifice of Praise. psalms, hymns, and spiritual songs designed for public worship and private devotion, with notes on the origin of hymns.",SoPR1870,590,,,"Charles Wesley, 1707-1788",,,,,,,,
"Thou Judge of quick and dead","Thou Judge of quick and dead",thou_judge_of_quick_and_dead,"Hymns of Worship: designed for use especially in the lecture room, the prayer meeting and the family",HWDU1858,592,,,,,,,,,English,,
"Thou Judge of quick and dead","Thou Judge of quick and dead",thou_judge_of_quick_and_dead,"The Hymnal of the Evangelical Lutheran Augustana Synod. Text ed.",HELA1923,d594,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Thou Judge of quick and dead","Thou Judge of quick and dead",thou_judge_of_quick_and_dead,"Hymn Book of the United Evangelical Church",HBUE1897,598,,,"Rev. Charles Wesley",,,,,,English,,
"Thou Judge of quick and dead","Thou Judge of quick and dead",thou_judge_of_quick_and_dead,"Evangelical Hymnal",EH1897,598,,,"Rev. Charles Wesley",,,,,,English,,
"Thou Judge of quick and dead","Thou Judge of quick and dead",thou_judge_of_quick_and_dead,"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement",CHME1844,d605,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Thou Judge of quick and dead","Thou Judge of quick and dead",thou_judge_of_quick_and_dead,"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America",WMH1910,607,,,"Charles Wesley","Lowell Mason",,BONAR,bonar_mason,13213432212313323465,English,,
"Thou Judge of quick and dead","Thou Judge of quick and dead",thou_judge_of_quick_and_dead,"Free Methodist Hymnal",FMH1915,607,,,"Charles Wesley",,,,,,English,,
"Thou Judge of quick and dead","Thou Judge of quick and dead",thou_judge_of_quick_and_dead,"A Selection of Hymns, adapted to the devotions of the closet, the family, and the social circle; and containing subjects appropriate to the monthly concerns of prayer for the success...",SHAD1831,611,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Thou Judge of quick and dead","Thou Judge of quick and dead",thou_judge_of_quick_and_dead,"Hymns for the use of the Evangelical Lutheran Church, by the Authority of the Ministerium of Pennsylvania",HELC1865,613,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Thou Judge of quick and dead","Thou Judge of quick and dead",thou_judge_of_quick_and_dead,"The New Jubilee Harp: or Christian hymns and song. a new collection of hymns and tunes for public and social worship",NJH1885,613,,,,,,,,,English,,
"Thou Judge of quick and dead","Thou Judge of quick and dead",thou_judge_of_quick_and_dead,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,613,,,,,,,,,English,,
"Thou Judge of quick and dead","Thou Judge of quick and dead",thou_judge_of_quick_and_dead,"The Song Book of the Salvation Army",SBSA1953,633,,,"Charles Wesley",,,,,,English,,
"Thou Judge of quick and dead","Thou Judge of quick and dead",thou_judge_of_quick_and_dead,"The Methodist Hymn-Book with Tunes",Meth1933,644,,,"Charles Wesley, 1707-88","J. Parry, 1841-1903","6.6.8.6 D",DINBYCH,dinbych_parry,15554322345475,English,,
"Thou Judge of quick and dead","Thou Judge of quick and dead",thou_judge_of_quick_and_dead,"The Book of Common Praise: being the Hymn Book of the Church of England in Canada. Annotated edition",BCPH1909,647,,,"Rev. Charles Wesley",,,,,,English,,
"Thou Judge of quick and dead","Thou Judge of quick and dead",thou_judge_of_quick_and_dead,"Hymn Book of the Methodist Protestant Church",HBMP1859,682,,,"C. Wesley",,,,,,English,,
"Thou Judge of quick and dead","Thou Judge of quick and dead",thou_judge_of_quick_and_dead,"Hymn Book of the Methodist Protestant Church. (11th ed.)",HBMP1854,682,,,"C. Wesley",,,,,,English,,
"Thou Judge of quick and dead","Thou Judge of quick and dead",thou_judge_of_quick_and_dead,"Hymn Book of the Methodist Protestant Church. (2nd ed.)",HBMP1838,711,,,,,,,,,English,,
"Thou Judge of quick and dead","Thou Judge of quick and dead",thou_judge_of_quick_and_dead,"Hymn book of the Methodist Protestant Church. (4th ed.)",HMPC1860,711,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Thou Judge of quick and dead","Thou Judge of quick and dead",thou_judge_of_quick_and_dead,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,718,,,,,6.6.8.6,,,,English,,
"Thou Judge of quick and dead","Thou Judge of quick and dead",thou_judge_of_quick_and_dead,"Hymn Book of the Methodist Episcopal Church, South",HBME1889,719,,,"Charles Wesley",,,,,,English,,
"Thou Judge of quick and dead","Thou Judge of quick and dead",thou_judge_of_quick_and_dead,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,719,,,"Charles Wesley","Herbert S. Irons",,SOUTHWELL,southwell_irons,133511655132225,English,,
"Thou Judge of quick and dead","Thou Judge of quick and dead",thou_judge_of_quick_and_dead,"Compilation of Hymns for the Use of the Churches of the Christian Union",CHUC1871,d728,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Thou Judge of quick and dead","Thou Judge of quick and dead",thou_judge_of_quick_and_dead,"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes",CHTB1856,732,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Thou Judge of quick and dead","Thou Judge of quick and dead",thou_judge_of_quick_and_dead,"The Evangelical Hymn and Tune Book",EHTB1882,d744,,,"Charles Wesley, 1707-1788",,,,,,,,
"Thou Judge of quick and dead","Thou Judge of quick and dead",thou_judge_of_quick_and_dead,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,748,,,"C. Wesley",,6.6.8.6,,,,English,,
"Thou Judge of quick and dead","Thou Judge of quick and dead",thou_judge_of_quick_and_dead,"The Presbyterian Hymnal",PH1878,763,,,,,,,,,English,,
"Thou Judge of quick and dead","Thou Judge of quick and dead",thou_judge_of_quick_and_dead,"The Presbyterian Hymnal",PRH1878,763,,,,,,,,,,,
"Thou Judge of quick and dead","Thou Judge of quick and dead",thou_judge_of_quick_and_dead,"The American Hymn and Tune Book",AHTB1860,d791,,,"Charles Wesley, 1707-1788",,,,,,,,
"Thou Judge of quick and dead","Thou Judge of quick and dead",thou_judge_of_quick_and_dead,"The Book of Praise: or, Hymns for Public and Social Worship",BPHP1869,d792,,,"Charles Wesley, 1707-1788",,,,,,,,
"Thou Judge of quick and dead","Thou Judge of quick and dead",thou_judge_of_quick_and_dead,"Methodist Hymn and Tune Book",MHTB1894,d794,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Thou Judge of quick and dead","Thou Judge of quick and dead",thou_judge_of_quick_and_dead,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,818,,,"Charles Wesley","Lowell Mason",,BONAR,bonar_mason,13213432212313323465,,,
"Thou Judge of quick and dead","Thou Judge of quick and dead",thou_judge_of_quick_and_dead,"Parish Psalmody",PP1844,d819,,,"Charles Wesley, 1707-1788",,,,,,,,
"Thou Judge of quick and dead","Thou Judge of quick and dead",thou_judge_of_quick_and_dead,"The Jubilee Harp: a choice selection of psalmody, ancient and modern, designed for use in public and social worship",JH1866,820,,,,,,,,,,,
"Thou Judge of quick and dead","Thou Judge of quick and dead",thou_judge_of_quick_and_dead,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,824,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Thou Judge of quick and dead","Thou Judge of quick and dead",thou_judge_of_quick_and_dead,"Parish Psalmody",PP1848,d833,,,"Charles Wesley, 1707-1788",,,,,,,,
"Thou Judge of quick and dead","Thou Judge of quick and dead",thou_judge_of_quick_and_dead,"Hymn-Book of the Evangelical Association",HBEA1882,841,,,"C. Wesley",,,,,,English,,
"Thou Judge of quick and dead","Thou Judge of quick and dead",thou_judge_of_quick_and_dead,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1847,d853,,,"Charles Wesley, 1707-1788",,,,,,,,
"Thou Judge of quick and dead","Thou Judge of quick and dead",thou_judge_of_quick_and_dead,"Methodist Hymn-Book",MHB1884,856,,,"C. Wesley",,6.6.8.6,,,,English,,
"Thou Judge of quick and dead","Thou Judge of quick and dead",thou_judge_of_quick_and_dead,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1848,d860,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Thou Judge of quick and dead","Thou Judge of quick and dead",thou_judge_of_quick_and_dead,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1853,d860,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Thou Judge of quick and dead","Thou Judge of quick and dead",thou_judge_of_quick_and_dead,"The Advent Christian Hymnal",ACH1894,d888,,,"Charles Wesley, 1707-1788",,,,,,,,
"Thou Judge of quick and dead","Thou Judge of quick and dead",thou_judge_of_quick_and_dead,"The Service of  Song for Baptist Churches",SSBC1871,d889,,,"Charles Wesley, 1707-1788",,,,,,,,
"Thou Judge of quick and dead","Thou Judge of quick and dead",thou_judge_of_quick_and_dead,"Christian Psalms and Hymns to Aid in Public and Private Devotion",CPHA1856,d925,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Thou Judge of quick and dead","Thou Judge of quick and dead",thou_judge_of_quick_and_dead,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,930,,,"C. Wesley",,,,,,,,
"Thou Judge of quick and dead","Thou Judge of quick and dead",thou_judge_of_quick_and_dead,"The Church Hymn Book",CHB1859,d1004,,,"Charles Wesley, 1707-1788",,,,,,,,
"Thou Judge of quick and dead","Thou Judge of quick and dead",thou_judge_of_quick_and_dead,"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship",CHUU1858,1008,,,Wesley,,,,,,English,,
"Thou Judge of quick and dead","Thou Judge of quick and dead",thou_judge_of_quick_and_dead,"Hymnal of the Methodist Episcopal Church",HMEC1878,1024,,,"Charles Wesley",,,,,,English,,
"Thou Judge of quick and dead","The inexorable Judge",thou_judge_of_quick_and_dead,"Hymnal of the Methodist Episcopal Church",HMEC1891,1024,"The inexorable Judge",,"Charles Wesley",,6.6.8.6,,,,English,,
"Thou Judge of quick and dead","Thou Judge of quick and dead",thou_judge_of_quick_and_dead,"The Harp",H11856,1049,,,,,,,,,,,
"Thou Judge of quick and dead","Thou Judge of quick and dead",thou_judge_of_quick_and_dead,"The Sabbath Hymn Book. Baptist ed.",SHBB1858,d1070,,,"Charles Wesley, 1707-1788",,,,,,,,
"Thou Judge of quick and dead","Thou Judge of quick and dead",thou_judge_of_quick_and_dead,"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.",HUME1849,1108,,,,,,,,,English,,
"Thou Judge of quick and dead","The solemn midnight cry",thou_judge_of_quick_and_dead,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,1108,"The solemn midnight cry",,,,6.6.8.6,,,,English,,
"Thou Judge of quick and dead","Thou Judge of quick and dead",thou_judge_of_quick_and_dead,"Hymns for the Sanctuary and Social Worship: with tunes",HSSW1874,1111,,,"C. Wesley",,,,,,English,,
"Thou Judge of quick and dead","Thou Judge of quick and dead",thou_judge_of_quick_and_dead,"Hymns for Use in Divine Worship ... Seventh-Day Adventists",HUDW1886,d1136,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Thou Judge of quick and dead","Thou Judge of quick and dead",thou_judge_of_quick_and_dead,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,1353,,,"Rev. Charles Wesley, 1707-1788",,,,,,English,,
"Thou judge of quick and dead, before whose bar severe","Thou Judge of Quick and Dead",thou_judge_of_quick_and_dead,"The Cyber Hymnal",CYBER,6663,"Thou Judge of Quick and Dead",,"Charles Wesley","George Job Elvey","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,English,"<cite>Hymns and Sacred Poems</cite>, 1749","<cite>Hymns Ancient and Modern</cite>, 1868"
"Thou judge of quick & dead","Thou judge of quick & dead",thou_judge_of_quick_and_dead,"David's Companion: being a choice selection of hymn and psalm tunes adapted to the words and measures in the Methodist Pocket Hymn-Book...",DCBC1808,31a,,,,,,,,,English,,
