displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Your Spirit, God, Moves Us to Pray","Your Spirit, God, moves us to pray","Your Spirit, God, Moves Us to Pray","God, bless the children, let them live",your_spirit_god_moves_us_to_pray,English,"Mary Nelson Keithahn","8.8.8.8.8.8 with refrain",,2
"My God, My God, Why Have You Forsaken Me?","People who see me are scornful","My God, My God, Why Have You Forsaken Me?","My God, my God, why have you forsaken me",people_who_see_are_scornful,,"Susan Sayers",,,1
"I Will at All Times Bless the LORD","I will at all times bless the LORD","I Will at All Times Bless the LORD",,i_will_at_all_times_bless_the_lord,English,,"8.6.8.6 D","OPC/URCNA 2016",1
"To the chief Musician, A Psalm of David","God of my praise, hold not thy peace","To the chief Musician, A Psalm of David",,god_of_my_praise_hold_not_thy_peaceforth,English,,,,1
"Infant Baptism","Thus saith the mercy of the Lord","Infant Baptism",,thus_saith_the_mercy_of_the_lord,English,,,,57
"Hear me O God, nor hide thy face","Hear me O God, nor hide thy face",,,hear_me_o_god_nor_hide_thy_face,English,,,,62
"Oh, What has Jesus Done for me?","Oh, what has Jesus done for me?","Oh, What has Jesus Done for me?","Canaan, bright Canaan",o_what_has_jesus_done_for_me_he_came_fro,English,"John Curwen, 1817-1880",,,10
"From heaven above to earth I come","From heaven above to earth I come",,,from_heaven_above_to_earth_i_come_i_have,English,"Martin Luther, 1483-1546; David Arthur Schubert, 1942-",8.8.8.8,,1
"The LORD I Will at All Times Ever Bless","The LORD I will at all times ever bless","The LORD I Will at All Times Ever Bless",,the_lord_i_will_at_all_times_ever_bless,English,,10.10.10.10.10.10,"<cite>The Book of Psalms for Singing</cite>, 1973; alt.",1
"Coming, Yes, We're Coming","How sweet the call of mercy","Coming, Yes, We're Coming","Coming, yes, we’re coming",how_sweet_the_call_of_mercy,English,"Frances Jane (Fanny) Crosby",,"<cite>Brightest and Best</cite> by Robert Lowry and Howard Doane (New York/Chicago: Biglow & Main, 1875)",10
"He Loves Me","Jesus blest many little children","He Loves Me","Jesus loves the little children",jesus_blest_many_little_children,,"C. H. G.",,,5
"Jesus sinners doth receive!","Jesus sinners doth receive!",,,jesus_sinners_doth_receive_let_the,English,,7.8.7.8.7.7,,1
"Come unto Me (Orbin)","Hinder the children, they said to the Master","Come unto Me (Orbin)","Come unto Me, come unto Me",hinder_the_children_they_said_to_the_mas,English,"George Orbin",,"<cite>The Gospel Hymnal</cite>, by Edwin O. Excell (Cincinnati, Ohio: Eaton & Mains, 1899), number 96",3
"Drink in the Richness of God","I will never stop thanking God","Drink in the Richness of God","Drink in the richness of God",i_will_never_stop_thanking_my_god,English,,,"<cite>Psalms for All Seasons: From the ICEL Liturgical Psalter Project</cite>, 1987",4
"To the Ends of the Earth","Today I hear the helpless cries of children suff'ring pain","To the Ends of the Earth","I will go, I will go to the ends of the earth",today_i_hear_the_helpless_cries,English,"Ed Seabough",,,2
"Bring the Lambs","Jesus loves the little children","Bring the Lambs","Coming, coming, we are coming",jesus_loves_the_little_children_ulmer,,"Kate Ulmer",,,1
"God's Care of the Saints; or, Deliverance by Prayer","Lord, I will bless thee all my Days","God's Care of the Saints; or, Deliverance by Prayer",,lord_i_will_bless_thee_all_my_days,English,,,,87
"The Sweetest Chapter","The best and sweetest chapter","The Sweetest Chapter","For Jesus loved the children",the_best_and_sweetest_chapter,,,,,1
"The Woman of Canaan","LORD, regard my earnest Cry","The Woman of Canaan",,lord_regard_my_earnest_cry,English,,7.6.7.6.7.8.7.6,,10
"Psalm 34","Taste and see, taste and see the goodness of our God","Psalm 34",,taste_and_see_taste_and_see_the_goodness,English,,,,4
"The Children Come","The children come, not sure where they are going","The Children Come",,the_children_come_not_sure_where_they_ar,English,"Carolyn Winfrey Gillette",11.10.11.10.11.10,,1
"Jesus Loves a Little Child","Jesus loves a little child","Jesus Loves a Little Child",,jesus_loves_a_little_child_smiling_in,English,Anon.,7.7.6.5.7.7.7.5,,18
Star-Child,"Star-Child, earth-Child",Star-Child,"This year, this year let the day arrive",starchild_earthchild,English,"Shirley Erena Murray, b.1931","4.5.4.5 with refrain",,14
"Jesus Died for All the Children","Christ the Lord from heaven came","Jesus Died for All the Children",,christ_the_lord_from_heaven_came,English,"Rev. Geo. Bennard",,,2
"Song of the Prophets","In ages past the mighty Lord","Song of the Prophets",,in_ages_past_the_mighty_lord,English,"Michael Morgan","8.6.8.6 D",,1
"The Eden above","Come to the Saviour, children all",,"The Eden above",come_to_the_savior_children_all,English,"J. H. Horstmann; A. Bense","8.6.8.6 D",,1
"Sing the Saviour's Name","Lift your happy voices, let them ring","Sing the Saviour's Name","Happy the voices, joyous the song",lift_your_happy_voices,English,"W. R. C.",,,1
"How blest to all Thy followers, Lord, the road","How blest to all Thy followers, Lord, the road","How blest to all Thy followers, Lord, the road",,how_blest_to_all_thy_followers_lord,English,"Gottfried Arnold, 1666-1714; Catherine Winkworth",10.10.10.10,,3
"Unto Thee, O Lord Jehovah","Unto Thee, O Lord Jehovah","Unto Thee, O Lord Jehovah",,unto_thee_o_lord_jehovah,English,"Rev. S. G. Brondsema",8.7.8.7.7.8.7.8,,2
"Moses's Prophetick Song","Let Heav'n's wide Arch, while I shall speak","Moses's Prophetick Song",,let_heavens_wide_arch_while_i_shall_spea,English,,,,1
"The Ant, or Emmet","These emmets, how little they are in our eyes!","The Ant, or Emmet",,these_emmets_how_little_they_are_in_our_,English,,,,7
"Do Not Turn Away the Children","""Do not turn away the children","Do Not Turn Away the Children",,do_not_turn_away_the_children,English,"Carolyn Winfrey Gillette","8.7.8.7 D",,1
"Sweet the Lesson Jesus Taught","Sweet the lesson Jesus taught","Sweet the Lesson Jesus Taught",,sweet_the_lesson_lessons_jesus_taught,English,"Hugh Stowell",7.7.7.5,,12
"As Rachel Mourned the Children","As Rachel mourned her children","As Rachel Mourned the Children",,as_rachel_mourned_her_children,English,"Mary Nelson Keithahn","7.6.7.6 D",,1
"He Redeemed Me","From a royal throne that in Heaven shone","He Redeemed Me","He redeemed me, He redeemed me",from_a_royal_throne_that_in_heaven_shone,English,"George B. Marquart",,"<cite>Riches of Grace</cite> by Edmund S. Lorenz et al. (Dayton, OH: Lorenz & Company, 1897)",2
"주 여 나 를 이 끄 사 (Dear Lord, Lead Me Day by Day)","주 여 나 를 이 끄 사 (Dear Lord, lead me day by day)","주 여 나 를 이 끄 사 (Dear Lord, Lead Me Day by Day)","찬 양 해 주 님 께 (Praise to God, fount of love)",dear_lord_lead_me_day_by_day,"English; Korean","Francisca Asuncion","7.7.7.7 with refrain","Korean trans. The United Methodist Korean Hymnal Committee",7
"Let Them Come to Me","From far across the rolling sea","Let Them Come to Me","Let them come to me",from_far_across_the_rolling_sea,English,"Mrs. L. M. Beal Bateman",,,1
"Psalm 66: Let All the Earth","Cry out with joy to God all the earth","Psalm 66: Let All the Earth","Let all the earth cry out",cry_out_with_joy_to_god_all_the_grail10,English,,,"Verses: <cite>The Revised Grail Psalms</cite>",3
"Before the Dawn Had Broken","Before the dawn had broken","Before the Dawn Had Broken",,before_the_dawn_had_broken,English,"Mary Nelson Keithahn","7.6.7.6 D",,1
"Alleluia to Jesus who died on the tree","As Jacob with travel was weary one day",,"Alleluia to Jesus who died on the tree",as_jacob_with_travel_was_weary_one_day,English,,"11.11.11.11 with refrain","From <i>Christmas Carols Old and New</i>, 1871 probably of 18th-century origin",42
"Jesus, high in glory","Jesus, high in glory",,,jesus_high_in_glory,English,,6.5.6.5,,187
"When I pour out my Soul in Pray'r","When I pour out my Soul in Pray'r",,,when_i_pour_out_my_soul_in_prayer_hopkin,English,,,,1
"Deus laudem tuam","In speechless silence do not hold","Deus laudem tuam",,in_speechless_silence_do_not_hold,English,N.,,,2
"Benedicam Dom.","I will give laud and honour both","Benedicam Dom.",,i_will_give_laud_and_honor_both,English,"T. S.",,,2
"Gentle Jesus, Meek and Mild (Wen-rou Ye-su zhen ren-ai)","Wen-rou Ye-su zhen ren-ai (Gentle Jesus, meek and mild)","Gentle Jesus, Meek and Mild (Wen-rou Ye-su zhen ren-ai)",,wenrou_yesu_zhen_renai,"English; Mandarin","Charles Wesley, 1707-1788",,,1
"Maker, Savior Of Mankind","Maker, Savior of mankind","Maker, Savior Of Mankind",,maker_savior_of_mankind,English,"Charles Wesley ",7.6.7.6.7.7.7.6,"<cite>Hymns for Children</cite>, 1763",26
"My God! O My God!","My God! O my God! Have you left me alone?","My God! O My God!",,my_god_o_my_god,English,"Calvin Seerveld",11.11.11.11,,1
"Blessed Jesus, Here Are We","Blessed Jesus, here are we","Blessed Jesus, Here Are We",,blessed_jesus_here_we_stand,English,"Benjamin Schmolck, 1672-1737",,,70
"All Wise, All Good, Almighty Lord","All wise, all good, almighty Lord","All Wise, All Good, Almighty Lord",,all_wise_all_good_almighty_lord,English,"Charles Wesley",8.8.6.8.8.6,"<cite>Hymns for the Nativity of Our Lord</cite> (London: William Strahan, 1745), number 15",1
"A True Story","All alone in the evening grey","A True Story",,all_alone_in_the_evening_grey,English,,,,1
"It Fell upon a Summer Day","It fell upon a summer day","It Fell upon a Summer Day",,it_fell_upon_a_summer_day,English,"Stopford A. Brooke",8.8.8.6,"<cite>Christian Hymns</cite>, 1881",18
"Jesus, holy, undefiled","Jesus, holy, undefiled","Jesus, holy, undefiled",,jesus_holy_undefiled_listen_to_a_little,,,,,72
"Under the Vexations of the Wicked Prosperous World","Ah! lovely innocence, how evil art thou deem'd","Under the Vexations of the Wicked Prosperous World",,ah_lovely_innocence_how_evil_art_thou_de,English,"Paul Gerhardt; John Kelly",12.12.13.13,,1
"Celtic Alleluia","Speak, Lord, your servant is list'ning","Celtic Alleluia","Alleluia, alleluia",speak_lord_your_servant_is_listening,English,"Christopher Walker, b. 1947",,,12
"Happy Town of Salem","Happy town of Salem, set on Zion's hill","Happy Town of Salem",,happy_town_of_salem,English,"Louis F. Benson",11.11.11.11,,10
Asking,"O heavenly Father, thou hast told",Asking,,o_heavenly_father_thou_hast_told,English,"F. R. Havergal",,,4
"Psalm CII","Lord, hear thy servant's humble pray'r","Psalm CII",,lord_hear_thy_servants_humble_prayr,English,,,,1
"When I pour out my Soul in Pray'r","When I pour out my Soul in Pray'r",,,when_i_pour_out_my_soul_in_prayer_tate,English,,,,19
"O Lord, How Shall I Meet You","O Lord, how shall I meet you","O Lord, How Shall I Meet You",,o_lord_how_shall_i_meet_thee,English,"Paul Gerhardt, 1607-76",7.6.7.6.7.6.7.6,"Translation composite",47
"Risen Lord, We Gather Round You","Risen Lord, we gather round you","Risen Lord, We Gather Round You",,risen_lord_we_gather_round_you,English,"Herman G. Stuempfle, Jr., 1923-2007","8.7.8.7 D",,5
"Rejoice Evermore","Rejoice! rejoice! for Jesus reigns","Rejoice Evermore","Rejoice! rejoice forevermore",rejoice_rejoice_for_jesus_reigns,,"M. E. Servoss",,,13
"Wake, wake, I pray thee, shrill-toned lyre!","Wake, wake, I pray thee, shrill-toned lyre!","Wake, wake, I pray thee, shrill-toned lyre!",,wake_wake_i_pray_thee_shrilltoned_lyre,English,"Allen W. Chatfield; Synesius",,,2
"With what Fervour of Devotion","With what Fervour of Devotion",,,with_what_fervor_of_devotion,English,,,,2
"Sing Unto Jesus","Sing unto Jesus on this happy Sabbath day","Sing Unto Jesus","Sing, all ye people sing",sing_unto_jesus_on_this_happy_sabbath_da,English,"Harry Mack",,,1
"God Of All Power, And Truth, And Grace","God of all power, and truth, and grace","God Of All Power, And Truth, And Grace",,god_of_all_power_and_truth_and_grace_whi,English,"Charles Wesley",8.8.8.8,"<cite>Hymns and Sacred Poems</cite>, 1742, alt.",71
"God of Day and God of Darkness","God of day and God of darkness","God of Day and God of Darkness",,god_of_day_and_god_of_darkness,English,"Marty Haugen, b.1950","8.7.8.7 D",,12
"I Will Follow Thee","Jesus, I will follow thee","I Will Follow Thee","I will follow thee",jesus_i_will_follow_thee_for_i_hear_thee,English,"Grace Glenn",,,18
"Sing a Psalm of Joy","Sing a psalm of joy","Sing a Psalm of Joy",,sing_a_psalm_of_joy,English,"Marie J. Post",5.6.5.5.5.6,,6
"How shall I meet my Saviour?","How shall I meet my Saviour?",,,how_shall_i_meet_my_savior,English,,,,16
"Who is this fair one in distress","Who is this fair one in distress",,,who_is_this_fair_one_in_distress,English,"Isaac Watts",8.8.8.8,,42
"Strict silence keep not, sov'reign Lord--behold","Strict silence keep not, sov'reign Lord--behold",,,strict_silence_keep_not_sovereign_lord,English,,,,1
"God of my Praise, hold not thy Peace","God of my Praise, hold not thy Peace",,,god_of_my_praise_hold_not_thy_peaceforop,English,,,,1
"O God, my refuge, hear my cries","O God, my refuge, hear my cries",,,o_god_my_refuge_hear_my_cries,English,,,,52
"Could It Be That God Is Singing","Could it be that God is singing","Could It Be That God Is Singing",,could_it_be_that_god_is_singing,,"Becca J. R. Lachman","8.7.8.7 D",,1
"A Psalm of David","Hold not thy peace, O GOD my praise","A Psalm of David",,hold_not_thy_peace_o_god_my_praise,English,,,,2
"When, Dearest Lord, When Shall It Be?","When, dearest Lord, when shall it be","When, Dearest Lord, When Shall It Be?",,when_dearest_lord_when_shall_it_be,English,"Charles Wesley",8.8.8.8,"<cite>Hymns and Sacred Poems</cite> (Bristol, England; Felix Farley, 1742)",2
"Psalm 102 - I","O Lord, unto my pray'r give ear","Psalm 102 - I",,o_lord_unto_my_prayr_give_ear,English,,,,5
"My heart is resting, O my God","My heart is resting, O my God","My heart is resting, O my God",,my_heart_is_resting_o_my_god,English,"A. L. Waring",8.6.8.6,,95
Alleluia,"Blessed are you, Father",Alleluia,"Alleluia, alleluia, alleluia",blessed_are_you_father,English,,,,1
"God will I bless all times; his praise","God will I bless all times; his praise",,,god_will_i_bless_all_times_his_praise,English,,8.6.8.6,,8
"Oh, Rejoice, All Christians, Loudly","Oh, rejoice, all Christians, loudly","Oh, Rejoice, All Christians, Loudly","Joy, oh joy beyond all gladness",o_rejoice_ye_christians_loudly,English,"Christian Keimann, 1607-62; Catherine Winkworth, 1827-78","8.7.7.8.7.7 with refrain",,16
"There is a God that reigns above","There is a God that reigns above","There is a God that reigns above",,there_is_a_god_who_reigns_above,English,"Isaac Watts",8.8.8.8,,69
"And now another day is gone","And now another day is gone","And now another day is gone",,and_now_another_day_is_gone_ill_sing,English,"Isaac Watts",8.6.8.6,,52
"A grain of corn an infant's hand","A grain of corn an infant's hand","A grain of corn an infant's hand",,a_grain_of_corn_an_infants_hand,English,"James Montgomery",8.8.8.8,,4
"Lift up thyself, my soul","Lift up thyself, my soul","Lift up thyself, my soul",,lift_up_thyself_my_soul,English,"Allen W. Chatfield; Synesius",,,4
"O Sing Hallelujah!","O sing hallelujah! Praise God for his goodness","O Sing Hallelujah!",,o_sing_hallelujah_praise_god_for_his,English,,"12.11.12.11 D","OPC/URCNA 2016",1
"Father, Merciful and Holy","Father, merciful and holy","Father, Merciful and Holy",,father_merciful_and_holy,English,"Johann Rist, 1607-1667",8.7.8.7.7.7.8.8,,5
"Now Sing We, Now Rejoice","Now sing we, now rejoice","Now Sing We, Now Rejoice",,now_sing_we_now_rejoice,English,"F. Samuel Janzow, b.1913",6.6.6.6.6.6.5.5,"Medieval Latin Hymn",17
"For Patience in Great Sorrow","Ah! faithful God, compass'nate heart","For Patience in Great Sorrow",,ah_faithful_god_compassionate_heart,English,"Paul Gerhardt; J. Kelly",8.7.8.7.8.8.7,,1
