hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Harmonia Sacra: a compilation of genuine church music : comprising a great variety of metres, harmonized for four voices : together with a copious explication of the principles ...(25th ed.)",Newry,"Now let our souls on wings sublime",now_let_our_souls_on_wings_sublime,HSAC1993,54A,Newry,,,,8.8.8.8,NEWRY,duke_street_hatton,134567176555565,,,
"The Hartford Selection of Hymns from the most approved authors to which are added, a number never before published.","Now let our souls, on wings sublime","Now let our souls, on wings sublime",now_let_our_souls_on_wings_sublime,HSH31810,261,,,"Thomas Gibbons",,,,,,,,
"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published","Rising to God","Now let our souls, on wings sublime",now_let_our_souls_on_wings_sublime,HSHM1799,CCLXI,"Rising to God",,,,8.8.8.8,,,,English,,
"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)","Rising to God","Now let our souls, on wings sublime",now_let_our_souls_on_wings_sublime,HSoH1802,CCLXI,"Rising to God",,,,8.8.8.8,,,,English,,
"The Manual of Praise for Sabbath and Social Worship","Now let our souls, on wings sublime","Now let our souls, on wings sublime",now_let_our_souls_on_wings_sublime,MPSS1881,572,,,"Thomas Gibbons",,,,,,,,
"The New and Most Complete Collection of Camp, Social and Prayer Meeting Hymns and Spiritual Songs Now in Use","Now let our souls, on wings sublime","Now let our souls, on wings sublime",now_let_our_souls_on_wings_sublime,NMCC1830,141,,,,,,,,,,,
"The New Harmonia Sacra: a compilation of genuine church music comprising a great variety of metres, harmonized for four voices (Eighteenth Edition)","Now let our souls on wings sublime","Now let our souls on wings sublime",now_let_our_souls_on_wings_sublime,NHSC1915,54a,,,,,,NEWRY,duke_street_hatton,134567176555565,English,,
"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches","Now let our souls, on wings sublime","Now let our souls, on wings sublime",now_let_our_souls_on_wings_sublime,NLD1892,1171,,,"Thomas Gibbons",,,,,,English,,
"The Plymouth Sabbath School Collection of Hymns and Tunes","Now let our souls, on wings sublime","Now let our souls, on wings sublime",now_let_our_souls_on_wings_sublime,PSSC1865,76,,,"Thomas Gibbons",,,,,,,,
"The Praise","Now let our souls, on wings sublime","Now let our souls, on wings sublime",now_let_our_souls_on_wings_sublime,P1875,d175,,,"Thomas Gibbons",,,,,,,,
"The Praise Hymnary: a collection of sacred song","Now let our souls, on wings sublime","Now let our souls, on wings sublime",now_let_our_souls_on_wings_sublime,PH1898,83,,,"Thomas Gibbons",,8.8.8.8,,,,,,
"The Prayer Meeting Hymn Book: a Selection of Standard Evangelical Hymns for Prayer and Conference Meetings","Now let our souls, on wings sublime","Now let our souls, on wings sublime",now_let_our_souls_on_wings_sublime,PMHB1858,d193,,,"Thomas Gibbons",,,,,,,,
"The Presbyterian Hymnal","Now let our souls on wings sublime","Now let our souls on wings sublime",now_let_our_souls_on_wings_sublime,PH1878,771,,,,,,,,,English,,
"The Presbyterian Hymnal","Now let our souls, on wings sublime","Now let our souls, on wings sublime",now_let_our_souls_on_wings_sublime,PRH1878,771,,,,,,,,,,,
"The Psalmody: a collection of hymns for public and social worship","Now let our souls, on wings sublime","Now let our souls, on wings sublime",now_let_our_souls_on_wings_sublime,P1853,643,,,Gibbons,,,,,,,,
"The Psalms and Hymns of Dr. Watts","Now let our souls, on wings sublime","Now let our souls, on wings sublime",now_let_our_souls_on_wings_sublime,PHDW1835,1041,,,G-----,,,,,,,,
"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)","Now let our souls, on wings sublime","Now let our souls, on wings sublime",now_let_our_souls_on_wings_sublime,PHS1834,D331,,,"Thomas Gibbons",,,,,,,,
"The Reformed Church Hymnal: with tunes","Now let our souls, on wings sublime","Now let our souls, on wings sublime",now_let_our_souls_on_wings_sublime,RCH1878,521,,,"Thomas Gibbons",,,,,,,,
"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord","Now let our souls, on wings sublime","Now let our souls, on wings sublime",now_let_our_souls_on_wings_sublime,SHTB1859,93d,,,,,,,,,,,
"The Sabbath Hymn Book. Baptist ed.","Now let our souls, on wings sublime","Now let our souls, on wings sublime",now_let_our_souls_on_wings_sublime,SHBB1858,d706,,,"Thomas Gibbons",,,,,,,,
"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship","Now let our souls, on wings sublime","Now let our souls, on wings sublime",now_let_our_souls_on_wings_sublime,SL1858,297,,,Gibbons,,,,,,,,
"The Service of  Song for Baptist Churches","Now let our souls, on wings sublime","Now let our souls, on wings sublime",now_let_our_souls_on_wings_sublime,SSBC1871,d602,,,"Thomas Gibbons",,,,,,,,
"The Southern Psalmist","Now let our souls, on wings sublime","Now let our souls, on wings sublime",now_let_our_souls_on_wings_sublime,SP1859,d568,,,"Thomas Gibbons",,,,,,,,
"The Southern Psalmist. New ed.","Now let our souls, on wings sublime","Now let our souls, on wings sublime",now_let_our_souls_on_wings_sublime,SPN1871,d595,,,"Thomas Gibbons",,,,,,,,
"The Standard Church Hymnal","Now let our souls, on wings sublime","Now let our souls, on wings sublime",now_let_our_souls_on_wings_sublime,SCH1888,614,,,"T. Gibbons","J. E. Sweetser",,LOWRY,lowry_root,565542311135671,English,,
"The Virginia Selection of Psalms and Hymns and Spiritual Songs: from the most approved authors; adapted to the various occasions of public and social meetings (New Ed. Enl. and Imp.)","Now let our souls, on wings sublime","Now let our souls, on wings sublime",now_let_our_souls_on_wings_sublime,VSPH1840,392,,,"Thomas Gibbons",,,,,,,,
"University Hymns: with tunes arranged for men's voices","Now let our souls on wings sublime","Now let our souls on wings sublime",now_let_our_souls_on_wings_sublime,UHTA1907,332,,,"Thomas Gibbons",,,BRESLAU,breslau,11161276671256765512,English,,German
"Village Hymns","Now let our souls, on wings sublime","Now let our souls, on wings sublime",now_let_our_souls_on_wings_sublime,VH1852,278,,,"Thomas Gibbons",,,,,,,,
"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (2nd ed.)","Now let our souls, on wings sublime","Now let our souls, on wings sublime",now_let_our_souls_on_wings_sublime,VHSW1824,278,,,Gibbons,,,,,,,,
"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)","Now let our souls, on wings sublime","Now let our souls, on wings sublime",now_let_our_souls_on_wings_sublime,VHSW1840,278,,,Gibbons,,8.8.8.8,,,,,,
"Village Hymns for Social Worship, Selected and Original: designed as a supplement to the Psalms and Hymns of Dr. Watts (6th ed.)","Now let our souls, on wings sublime","Now let our souls, on wings sublime",now_let_our_souls_on_wings_sublime,VHSW1826,278,,,Gibbons,,,,,,,,
"Virginia Selection of Psalms","Now let our souls, on wings sublime","Now let our souls, on wings sublime",now_let_our_souls_on_wings_sublime,VSoP1836,d312,,,"Thomas Gibbons",,,,,,,,
