hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Pius X Hymnal","I worship thee, sweet [O] will of God","I worship thee, sweet [O] will of God",i_worship_thee_sweet_will_of_god,PXH1953,d60,,,"Frederick W. Faber",,,,,,,,
"The Pius X Hymnal for Unison, Two Equal, or Four Mixed Voices. Rev. ed.","I worship thee, sweet [O] will of God","I worship thee, sweet [O] will of God",i_worship_thee_sweet_will_of_god,PXHU1956,d48,,,"Frederick W. Faber",,,,,,,,
"The Plymouth Hymnal","I worship thee, sweet [O] will of God","I worship thee, sweet [O] will of God",i_worship_thee_sweet_will_of_god,PH1893,d211,,,"Frederick W. Faber",,,,,,,,
"The Praise Hymnary: a collection of sacred song","I worship thee, sweet will of God","I worship thee, sweet will of God",i_worship_thee_sweet_will_of_god,PH1898,139,,,"Frederick W. Faber",,8.6.8.6,,,,,,
"The School Hymn and Tune Book","I worship thee, sweet [O] will of God","I worship thee, sweet [O] will of God",i_worship_thee_sweet_will_of_god,SHTB1876,d87,,,"Frederick W. Faber",,,,,,,,
"The Service of  Song for Baptist Churches","I worship thee, sweet [O] will of God","I worship thee, sweet [O] will of God",i_worship_thee_sweet_will_of_god,SSBC1871,d380,,,"Frederick W. Faber",,,,,,,,
"The Service of Song for Baptist Churches","I worship thee, sweet [O] will of God","I worship thee, sweet [O] will of God",i_worship_thee_sweet_will_of_god,SSBC1876,d243,,,"Frederick W. Faber",,,,,,,,
"The Song Companion to the Scriptures","I worship Thee, sweet will of God","I worship Thee, sweet will of God",i_worship_thee_sweet_will_of_god,SCS1911,352,,,"F. W. Faber","J. Richardson",,"ST. BERNARD",st_bernard_tochter,51232143253644551656,English,,
"The Students' Hymnal","I worship Thee, sweet Will of God","I worship Thee, sweet Will of God",i_worship_thee_sweet_will_of_god,SH1912,190,,,"Frederick W. Faber","J. Barnby",,"HOLY TRINITY",holy_trinity_barnby,176546654333217,English,,
"The Tabernacle Chorus (Trinity ed.)","I worship Thee, sweet Will of God!","I worship Thee, sweet Will of God!",i_worship_thee_sweet_will_of_god,TCT1877,214,,,,,,,,,,,
"The Voice of Praise: a collection of hymns for the use of the Methodist Church","I worship thee, sweet Will of God","I worship thee, sweet Will of God",i_worship_thee_sweet_will_of_god,VoP1873,612,,,Faber,,8.6.8.6,,,,,,
"Unitarian Service Book, and Hymns for Church and Home. Abridged ed.","I worship thee, sweet [O] will of God","I worship thee, sweet [O] will of God",i_worship_thee_sweet_will_of_god,USBH1904,d169,,,"Frederick W. Faber",,,,,,,,
"Unity Hymns and Chorals. Rev and enl. with Service Elements","I worship thee, sweet [O] will of God","I worship thee, sweet [O] will of God",i_worship_thee_sweet_will_of_god,UHCR1913,d124,,,"Frederick W. Faber",,,,,,,,
"University Hymn Book for use in the Chapel of Harvard University","I worship thee, sweet [O] will of God","I worship thee, sweet [O] will of God",i_worship_thee_sweet_will_of_god,UHBC1895,d93,,,"Frederick W. Faber",,,,,,,,
"University Hymns: with tunes arranged for men's voices","I worship Thee, sweet will of God","I worship Thee, sweet will of God",i_worship_thee_sweet_will_of_god,UHTA1907,245,,,"Frederick William Faber","J. G. Nägeli",,NAOMI,naomi_nageli,33354323433665453335,English,,
"Victorian Hymns: English sacred songs of fifty years","I worship thee, sweet will of God!","I worship thee, sweet will of God!",i_worship_thee_sweet_will_of_god,VH1887,65,,,"Frederick William Faber",,,,,,English,,
"Worship in Song: a selection of hymns and tunes for the Service of the Sanctuary ","I worship thee, sweet Will of God","I worship thee, sweet Will of God",i_worship_thee_sweet_will_of_god,WS1880,467,,,"F. W. Faber",,,,,,,,
"Worship Song: with accompanying tunes","I worship Thee, sweet Will of God!","I worship Thee, sweet Will of God!",i_worship_thee_sweet_will_of_god,WSAT1905,248,,,"F. W. Faber",,,EMMAUS,emmaus_55515,555156551234323,English,,
