hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The New Harmonia Sacra: a compilation of genuine church music comprising a great variety of metres, harmonized for four voices (Eighteenth Edition)","Hear the royal proclamation","Hear the royal proclamation",hear_the_royal_proclamation,NHSC1915,282b,,,,,,"THE ROYAL PROCLAMATION",the_royal_proclamation_13556,13556616555323566655,English,,
"The Philharmonia: a collection of tunes, adapted to public and private worship, containing tunes for all the hymns in the English Mennonite Hymn Book, the Gemeinschaftliche ... = Die Philharmonia...","Hear the royal proclamation, the glad tidings","Hear the royal proclamation, the glad tidings",hear_the_royal_proclamation,PCTA1875,d146,,,,,,,,,,,
"The Prayer Meeting Hymn Book: a Selection of Standard Evangelical Hymns for Prayer and Conference Meetings","Jesus reigns, he reigns victorious","Hear the royal proclamation, the glad tidings",hear_the_royal_proclamation,PMHB1858,d104,,"Jesus reigns, he reigns victorious",,,,,,,,,
"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.","Hear the royal proclamation, the glad tidings","Hear the royal proclamation, the glad tidings",hear_the_royal_proclamation,PHSS1858,d217,,,,,,,,,,,
"The Revivalist: a Collection of Choice Revival Hymns and Tunes","Lo, he reigns, he reigns victorious","Hear the royal proclamation, the glad tidings",hear_the_royal_proclamation,RCCR1868,288,,"Lo, he reigns, he reigns victorious",,,,,,,,,
"The Sabbath School Timbrel ... On the Same Notation as ""The Timbrel of Zion""","The royal proclamation","Hear the royal proclamation, the glad tidings",hear_the_royal_proclamation,SSTO1869,d25,"The royal proclamation","Jesus reigns, Jesus reigns",,,,,,,,,
"The Singer's Choice","Hear the royal proclamation, the glad tidings","Hear the royal proclamation, the glad tidings",hear_the_royal_proclamation,SC1854,d74,,,,,,,,,,,
"The Singing Pilgrim","Jesus reigns, Jesus reigns","Hear the royal proclamation, the glad tidings",hear_the_royal_proclamation,SP1866,d65,,"Jesus reigns, Jesus reigns",,,,,,,,,
"The Social Harp. Rev.","Lo, he reigns, he reigns victorious","Hear the royal proclamation, the glad tidings",hear_the_royal_proclamation,SHR1854,d142,,"Lo, he reigns, he reigns victorious",,,,,,,,,
"The Social Harp: Comprising the Richest Variety of Spiritual Songs ...","Lo, he reigns, he reigns victorious","Hear the royal proclamation, the glad tidings",hear_the_royal_proclamation,SHCR1849,d117,,"Lo, he reigns, he reigns victorious",,,,,,,,,
"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)","Hear the royal proclamation","Hear the royal proclamation",hear_the_royal_proclamation,SH1835,146,"Hear the royal proclamation",,,,8.8.8.8.8.3,"ROYAL PROCLAMATION",royal_proclamation,,English,"<i>Dover Selection</i> p. 18",
"The Southern Harmony, and Musical Companion. New ed.","Hear the royal proclamation","Hear the royal proclamation",hear_the_royal_proclamation,SHMC1847,d46,,,,,,,,,,,
"The Southern Harmony, and Musical Companion. New edition, thoroughly revised and much enlarged","Hear the royal proclamation","Hear the royal proclamation",hear_the_royal_proclamation,SHMC1854,146,,,,,,,,,,,
"The Southern Psalmist. New ed.","Jesus reigns, he reigns victorious","Hear the royal proclamation, the glad tidings",hear_the_royal_proclamation,SPN1871,d309,,"Jesus reigns, he reigns victorious",,,,,,,,,
"The Standard Sunday School Hymnal","The Royal Proclamation","Hear the royal proclamation",hear_the_royal_proclamation,SSSH1888,97,"The Royal Proclamation","Jesus reigns",,"W. B. Bradbury",,"[Hear the royal proclamation]",hear_the_royal_proclamation_13556,13556553544465531355,English,,
"The Sweet Singer of Israel: a collection of hymns and spiritual  songs, usually sung at camp, prayer, and social meetings, and revivals of religion (New ed. much enlarged)","Jesus reigns, he reigns victorious","Hear the royal proclamation, the glad tidings",hear_the_royal_proclamation,SSIC1837,60,,"Jesus reigns, he reigns victorious",,,,,,,,,
"The Union Harp and Revival Chorister. Rev ed.","Jesus reigns, he reigns victorious","Hear the royal proclamation, the glad tidings",hear_the_royal_proclamation,UHRC1860,d128,,"Jesus reigns, he reigns victorious",,,,,,,,,
"The Vestry Hymn and Tune Book","Hear the royal proclamation, the glad tidings","Hear the royal proclamation, the glad tidings",hear_the_royal_proclamation,VHTB1872,d152,,,,,,,,,,,
"The Virginia Selection of Psalms and Hymns and Spiritual Songs: from the most approved authors; adapted to the various occasions of public and social meetings (New Ed. Enl. and Imp.)","Jesus reigns, he reigns victorious","Hear the royal proclamation, the glad tidings",hear_the_royal_proclamation,VSPH1840,95,,"Jesus reigns, he reigns victorious",,,,,,,,,
"The Western Harp: a Collection of Social and Revival Hymns","Jesus reigns, he reigns victorious","Hear the royal proclamation, the glad tidings",hear_the_royal_proclamation,WHCS1855,d75,,"Jesus reigns, he reigns victorious",,,,,,,,,
"The Y. M. Christian Association Hymn-Book, with Tunes.","Jesus reigns, Jesus reigns","Hear the royal proclamation",hear_the_royal_proclamation,YMCA1868,15b,,"Jesus reigns, Jesus reigns",,,,,,,,"from Wm. Bradbury's Golden Chain",
"The Young People's Chorister: being a collection of favorite hymns and tunes for Sabbath schools and prayer meetings (New ed.)","Lo! he reigns","Hear the royal proclamation",hear_the_royal_proclamation,YPC1860,217,,"Lo! he reigns",,,,,,,,,
"The Zion Songster: a Collection of Hymns and Spiritual Songs, generally sung at camp and prayer meetings, and in revivals of religion  (Rev. & corr.)","Jesus reigns, he reigns victorious","Hear the royal proclamation",hear_the_royal_proclamation,ZSCH1834,84,,"Jesus reigns, he reigns victorious",,,,,,,,,
"The Zion Songster: a Collection of Hymns and Spiritual Songs, Generally Sung at Camp and Prayer Meetings, and in Revivals or Religion  (95th ed.)","Jesus reigns, he reigns victorious","Hear the royal proclamation",hear_the_royal_proclamation,ZSCH1853,84,,"Jesus reigns, he reigns victorious",,,,,,,,,
"Two Hundred and Fifty-two Familiar Hymns","Hear the royal proclamation, the glad tidings","Hear the royal proclamation, the glad tidings",hear_the_royal_proclamation,2HF21874,d67,,,,,,,,,,,
"Young Men's Christian Association Hymn and Tune Book","Hear the royal proclamation","Hear the royal proclamation",hear_the_royal_proclamation,YMCA1875,160b,,,,,,,,,,,
"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ","Hear the royal proclamation, the glad tidings","Hear the royal proclamation, the glad tidings",hear_the_royal_proclamation,YSFL1859,a35,,,,,,,,,,,
"Zion's Harp ... Sacred Songs Not Found in the Methodist Hymn Book and Many Never Before Published with Several Original Pieces","Jesus reigns, he reigns victorious","Hear the royal proclamation, the glad tidings",hear_the_royal_proclamation,ZHSS1852,d111,,"Jesus reigns, he reigns victorious",,,,,,,,,
"Zion's Hill","Jesus reigns, he reigns victorious","Hear the royal proclamation, the glad tidings",hear_the_royal_proclamation,ZH1833,d25,,"Jesus reigns, he reigns victorious",,,,,,,,,
"Zion's Hymns, for the Use of the Original Free-Will Baptist Church of      North Carolina","Jesus reigns, he reigns victorious","Hear the royal proclamation, the glad tidings",hear_the_royal_proclamation,ZHUO1854,d101,,"Jesus reigns, he reigns victorious",,,,,,,,,
"Zion's Songster: or, a collection of hymns and spiritual songs, usually sung at camp-meetings, and also in revivals of religion. (10th ed., imp. and enl.)","Jesus reigns, he reigns victorious","Hear the royal proclamation, the glad tidings",hear_the_royal_proclamation,ZS61829,112,,"Jesus reigns, he reigns victorious",,,,,,,,,
"Zion's Songster; or a Collection of Hymns and Spiritual Songs, Usually Sung at Camp Meetings, and Also in Revivals of Religion","Jesus reigns, he reigns victorious","Hear the royal proclamation, the glad tidings",hear_the_royal_proclamation,ZSCH1827,d90,,"Jesus reigns, he reigns victorious",,,,,,,,,
