totalInstances,tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources
5,ALAMEDA,where_is_thy_brother_o_my_soul_straub,"Solomon W. Straub","G Major",332321D65535U1323323,"8.6.8.6 D",
5,"[All hail the pow'r of Jesus' name]",all_hail_the_power_of_jesus_gabriel,"Chas. H. Gabriel",,53213565532135656725,,
5,"ALEGRE LA MAÑANA",alegre_la_manana_espinosa,"Juan A. Espinosa; Raquel Mora Martínez","F Major or modal",5U3332111121D655U224,Irregular,
5,التهليل,jerusalem_my_glorious_home_mason,,,553333113214323,,
5,"[Allt är nåd]",ar_det_ringa_kall_att_tjana_32112,Okänd,"A Major",32112432517713237212,,
5,"[All creation bless the Lord]",let_us_sing_to_the_lord_berthier,"Jacques Berthier, 1923-1994","D Major",11543222654333654355,,
5,"[All who see me scoff at me]",all_who_see_me_scoff_at_me_schiavone,"John Schiavone, b. 1947","e minor or modal",12321234323454332343,,
5,"[All I have, by Thy blood Thou dost claim]",all_i_have_by_thy_blood_thou_13556,,,"135565321 135565312",,
5,"ALL SAINTS",nelson_gauntlett,"Henry John Gauntlett (1806-1876)",,3362554323443,,
5,"[Als ein Sturm sich erhob auf dem heiligen See]",when_the_storm_in_its_fury_rounsefell,"Carrie E. Rounsefell",,345653234444443333,,
5,"ALICE SPRINGS",when_our_minds_are_in_a_tumult_willis,"M. B. Willis","F Major or modal",12333332234454334555,"8.7.8.7 D",
5,"[Alabad al Señor todas las naciones]",alabad_al_senor_todas_las_naciones,,"D Major",33551133625143211,,Tradicional
5,"[Al sagrado altar nos guíen]",al_sagrado_altar_nos_guien_arrondo,"E. G. Arrondo","B Flat Major",5U132D6U1D7U1D656U1,,
5,"[¡Aleluya, aleluya! El Señor es nuestro rey]",cantad_al_senor_un_cantico_manzano,"Miguel Manzano","A Major",34517645676534564323,,
5,"[Alas! and did my Savior bleed?]",alas_and_did_my_savior_bleed_13345,,,13346553543423,,
5,"ALL THINGS BRIGHT",all_things_bright_ouseley,"F. A. G. Ouseley",,11134565513543223443,,
5,"[Al cielo elevo con melodía]",al_cielo_vuelen_los_ecos_santos_53221,,"A Flat Major",5322164665576531,,
5,"[Alas and did my Saviour bleed]",theres_room_in_gods_eternal_gabriel,"C. H. G.",,55656533332252155656,,
5,"[Alles ist euer! O Worte des ewigen Lebens]",suss_ists_zu_dienen_dem_herrn_biermann,"J. M. B.",,54565671232154565671,,
5,ALONZO,st_ulrich_purday,,,3533221166543,,
5,"[Al gran Profeta rindamos honores]",praise_to_the_man_who_communed_11131,,"C Major",111313513215546,,"Cántico folklórico escocés"
5,"[Al partir cantemos himnos de loor]",sing_we_now_at_parting_beesley,"Ebenezer Beesley, 1840-1906","C Major",3215531565323215531,,
5,"[Alles, was irdisch ist]",alles_was_irdisch_ist_35135,,,"35135466 5724321",,
5,"[All things praise Thee, Lord Most High]",harper_13556,Unknown,,13556353153321176672,,
5,ALBRIGHT,albright_albright,"William Albright","e minor",22221212455724654324,9.8.9.8,
4,ALTAR,altar_mckinney,"B. B. McKinney","F Major",33332132444454355553,"8.6.8.6 with refrain",
4,ALMIGHTY,almighty_watson,"Wayne Watson","D Major",32154(3)354321323215,Irregular,
4,"ALL WHO ARE THIRSTY",all_who_are_thirsty_brown_robertson,"Brenton Brown; Glenn Robertson","F Major",432133554322155431,Irregular,
4,"[All who walk in darkness have seen a great light]",all_who_walk_in_darkness_have_seen_haas,"David Haas, b. 1957","F Major",343121651532165,,
4,"[All who fear the Lord]",all_who_fear_the_lord_haas,"David Haas, b. 1957","G Major",1D5U2D51D51D5U2D51,,
4,"[All the future years are held within the Father's keeping]",all_the_future_years_are_held_geibel,"Adam Geibel","A Flat Major",35532126212355355321,14.13.14.11.9.9.11.8,"Timeless Truths (http://library.timelesstruths.org/music/Love_Is_Shining); Review and Herald Publishing Association, <i>The Gospel in Song</i>, 1926 (245)"
4,"[Along the silent path]",along_the_silent_path,"Charles E. Pollock","G Major",,"6.6.8.6 D","Timeless Truths (http://library.timelesstruths.org/music/Along_the_Silent_Path); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (51); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (153)"
4,"[All the brewers tell us lager-beer's a food] (Herbert)",all_the_brewers_tell_us_lagerbeers_a_foo,"J. B. Herbert","B Flat Major",335135676562247,,
4,"[All the wide meadows are sweet with clover]",all_the_wide_meadows_are_sweet,,,5655671365231171,,
4,"[All doubt has left my troubled soul]",all_doubt_has_left_my_troubled_miles,"C. Austin Miles",,33455123176545334517,,
4,"[All hail to Thee, Emanuel]",all_hail_to_thee_emanuel_miles,"C. Austin Miles",,53217613555533713523,,
4,"[All our life is joyous, all the way is bright]",all_our_life_is_joyous_goodsell,"A. T. Goodsell",,35321D5U11D765U45423,,
4,"[All who wait for His appearing]",all_who_wait_for_his_appearing_gabriel,"Chas. H. Gabriel, Jr.",,34512321712665617476,,
4,"[Although our lives be filled with bliss]",although_our_lives_be_filled_with_smith,"Woodie W. Smith","C Major",55516565554423455553,,
4,ALMA,alma_brackett,"Lyman Brackett","A Flat Major",5356123561,,
4,ALINE,aline,"John Victor Bergquist, 1877 - 1935","E Major",321712343324321,,
4,ALNWICK,alnwick_35612,,"B Flat Major",3D56U1231321D6U23D56,,
4,"[All the way ev'ry day with Jesus]",all_the_way_every_day_with_je_loveless,"Wendell P. Loveless","A Flat Major",,,
4,"[All praise to Thee, eternal Lord]",s_helen,"W. H. Walter, Mus. Doc.","B Flat Major",5U1D76554356(7)U1D5,8.8.8.8,
4,"[Aleluia, Aleluia, Aleluia]",alleluia_monteiro_35653,"Simei Monteiro","D Major",35653576,,Brazil
4,[Alleluia],alleluia_festival_alleluia,"James Cheppones","B Flat Major",11D75U12(1)D75656(4),,
4,"[All praise be to God, whom all things obey]",67th_psalm_51223,"H. E. W.","F Major",512232344543217,,"Scotch Psalter, 1615, Psl. LXVII"
4,"[Alleluia! Sing for joy and celebrate] ",alleluia_sing_for_joy_and_celebrate_rave,"T. Ravenscroft","f minor",1D7U1D5U112234(3)254,,
4,ALMONDSBURY,almondsbury_harwood,"Basil Harwood","E Major",342725431436567,8.8.8.8,"<cite>Oxford Hymn Book</cite>, 1908 "
4,"[All, all for Thee, O take me now entirely]",all_all_for_thee_dungan,"James M. Dungan","F Major",556531123433222,,
4,"[All the day my heart is singing]",all_the_day_my_heart_is_singing_black,"James M. Black","F Major",123653267125423,,
4,"[Always enough of grace is giv'n]",always_enough_of_grace_is_given_merritt,"S. L. Merritt","D Major",333323455661654,,
4,"[All of my need He freely supplieth]",all_of_my_need_he_freely_suppl_gabriel,"Charles Hutchinson Gabriel","G Major",512134453171432,,
4,"[All that my soul in its sin can need]",all_that_my_soul_in_its_sin_can_runyan,"William Marion Runyan","A Flat Major",567176775567327,,
4,"[Alas! and did my Saviour bleed]",alas_and_did_my_savior_kirkpatrick_55566,"Wm. J. Kirkpatrick",,55566543554234355566,,
4,"[Alleluia, alleluia]",chant_stainer_54361,"John Stainer, 1840-1901","B Flat Major",5436171221,,
4,"[All in Thy hands I leave, dear Lord]",all_in_thy_hands_i_leave_hall,"J. Lincoln Hall",,32343521114441233332,,
4,"[All hail the pow'r of Jesus' name] (Ward)",all_hail_the_power_of_jesus_ward,"R. C. Ward",,12331234565123543211,,
4,"ALABAD A JEHOVA",alabad_al_jehova_guevara,"C. Guevara","e minor or modal",55112332171255223443,,"Del cancionera <cite>Cantad al Señor Cántico Nuevo</cite> publicado por La Iglesia de Pacto en el Ecuador."
4,"ALLELUIA PIIS EDITE",alleluia_piis_edite_hodges,"John S. B. Hodges, 1830-1915","F Major",143211123225435,10.10.7,
4,"ALL GLORY TO GOD",all_glory_to_god_tenney,"J. H. Tenney",,12333554223171212333,8.6.8.6,
4,"ALL THE WAY TO CALVARY",i_had_so_many_sins_and_he_took_bilhorn,"John J. Overholt","E Flat Major",355565(4)32133333244,"13.6.6.13 with refrain",
4,ALVA,alva_bixby,"S. M. Bixby",,56533214321235432565,,
4,ALBERT,albert_holden,"A. J. Holden",,55655112171765545566,"7.7.7.7 D",
4,"[All my human weakness feeling]",all_my_human_weakness_feeling_martin,"W. Stillman Martin",,31432125213217153143,,
4,"ALL FOR JESUS",all_for_jesus_fischer,"Wm. G. Fischer",,11D6(5)5U123(1)1553,,
4,ALMADEN,though_the_way_be_sometimes_price,"S. H. Price","A Flat Major",33217161514323,"8.5.8.5 D",
4,"[Almost I trusted in Jesus]",almost_i_trusted_in_jesus_bilhorn,"P. P. Bilhorn",,31234231272723431312,,
4,"[All that is in the heav'n and earth is Thine, O Lord]",all_that_is_in_the_heaven_and_33312,,"F Major",33312335(4)322356(5),,
4,"[All those pieces]",all_those_pieces_houston_myrin,"Joel Houston; Jonas Myrin","G Major",,,
4,"[All Your ways are good]",all_your_ways_are_good_ingram_morgan,"Chris Tomlin; Jason Ingram; Reuben Morgan","B Flat Major",,,
4,"[All hail the pow'r of Jesus' name]",all_hail_the_power_of_jesus_geibel,"Adam Geibel",,53353321231112353353,,
4,ALDERSHOT,o_the_sweetest_place_in_memory_tillman,"Charles Davis Tillman","B Flat Major",555U1121D765765U21D5,"8.7.8.7.8.7 D","<cite>The Revival No. 4</cite> (Atlanta: Charlie Tillman, 1903)"
4,"[All my life long have my steps been attended]",all_my_life_long_have_my_steps_pollock,"Chas. Edw. Pollock",,11215133431556512321,,
4,"[Allt fullkomnadt]",o_sjal_du_som_angslig_och_geijer,Geijer,"c minor or modal",55455517671771656435,,
4,ALEXANDER,o_holy_word_with_reverent_hand_stebbins,"Geo. C. Stebbins",,,,
4,"[All peoples, clap your hands]",all_peoples_clap_your_hands_inwood,"Paul Inwood","C Major",113556711765,,
4,"[All my being, bless the Lord]",all_my_being_bless_the_lord_soper,"Scott Soper","F Major or modal",35512571256116511561,,
4,"[All things bright and beautiful]",all_things_bright_and_beautiful_earle,"Fanny B. Earle",,5561123344123,,
4,"[Alleluia, alleluia]",you_are_the_joy_of_every_human_haas,"David Haas","a minor or modal",17117127117117127111,,
4,"[Almighty Lord of All]",almighty_lord_of_all_nevin,"George Balch Nevin",,1351231653543,,
4,"[Al Señor de eternidad]",to_the_god_who_cannot_die_pena,"Donna Peña","E Flat Major",,,
4,"[All around us, fair with flowers]",day_is_breaking_earth_12334,,,123343323212171,,German
4,"[Alle Jahre wieder]",alle_jahre_wieder_silcher,"Fr. Silcher",,53451321321765,,
4,ALBUQUERQUE,o_speak_to_me_my_savior_kirkpatrick,"William James Kirkpatrick","A Flat Major",55112333211117655511,"8.8.8.8 ",
4,"[Aleluya, aleluya]",dad_gracias_al_senor_taule,"Alberto Taulé, 1932-2007","C Major",55654323455,,
4,"ALL SAINTS",every_hour_sleeman,"P. R. Sleeman",,3321713212516563,,
4,"[All my heart with joy is springing]",frohlich_soll_cruger_11212,"Harold Lewars",,1121234434564,,"Melody XVI Century"
4,"[All lands to God, in joyful sounds]",all_lands_to_god_in_joyful_so_mcgranahan,"James McGranahan",,5551721765144443,,
4,"[Alaba, alma mía, al Señor]",alaba_alma_mia_al_senor_taule,"Alberto Taulé, n. 1932","d minor or modal",1555433454,,
4,"[Alles, alles sag' ich Jesu]",i_can_tell_it_all_to_jesus_towner,"D. B. Towner",,123317766711642,,
4,"[Almighty God, O hear my prayer]",o_gospodi_sklonis_ko_mne_russian,,"g minor",51325132513271755444,,"Trad. Russian melody"
4,"[Alles ist an Gottes Segen]",o_wie_selig_sind_die_seelen_15671,,,156712211223162175,,
4,"[All the fields are growing whiter]",all_the_fields_sweney,"Jno. R. Sweney",,123513322345743,,
4,ALMY,sing_we_merry_christmas_bowen,,,11121723453432123,,
4,"ALL'S RIGHT WITH THE WORLD",o_never_despair_at_the_troubles_of_51111,,,51111233222535111123,,German
4,"[Almighty Father, bless the word]",prima_lux_13355,,,13355176532321545432,,
3,"ALL KINDS OF LIGHT",all_kinds_of_light,"Caryl Micklem","D Major","65312 12356 32312",5.8.8.5.5,
3,"[All Things Come of Thee, O Lord] (Wilson)",all_things_come_of_thee_o_lord_wilson,"John F. Wilson","F Major",33215432,,
3,"[Alleluia. Christ our Passover is sacrificed for us]",chant_tonusperegrinus_34332,"David Hurd, b. 1950","F Major",343324321226132,,"Plainsong, Tonus Peregrinus"
3,"[Alone in some secure retreat]",alone_in_some_secure_retreat,"C. E. Hunter","B Major",,"8.6.8.6 D","Timeless Truths (http://library.timelesstruths.org/music/Thinking_Lord_of_Thee); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (109); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (141)"
3,"[Alone with Jesus, oh, how sweet]",alone_with_jesus_o_how_sweet_hunter,"Clarence E. Hunter","A Major",,8.8.8.8.6.7.7.7,"Timeless Truths (http://library.timelesstruths.org/music/Alone_with_Jesus_Naylor); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (96); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (80)"
3,"[Almost decided, sinner]",almost_decided_sinner,"Barney E. Warren","F Major",,"7.6.7.6 D with refrain","Timeless Truths (http://library.timelesstruths.org/music/Almost_Decided); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (91); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (139)"
3,[Alleluia],alleluia_mass_for_the_life_of_the_world,"David Haas; Rob Glover",,,,
3,"[Alles, was Odem hat, lobe den Herrn] (11154)",alles_was_odem_hat_lobe_den_herrn,"J. Fr. Reichardt",,"1115432123 333444555",,
3,ALCOTT,alcott,"F. C. Maker","D Major",123322155544332,,
3,"[Alas, alas, my day is pass'd!]",alas_alas_my_day_is_passd_hunt,"J. M. Hunt; F. A. B.","d minor",11111321133445551554,,
3,"[Alas!  and did my Saviour bleed?]",alas_and_did_my_savior_bleed_51113,"E. Laroche","A Major",511133221221235,,
3,"[All earth today is bright and gay]",all_earth_today_is_bright_and_gay_hall,"J. Lincoln Hall","G Major",32353235561413544443,,
3,"[All glory, praise and honor]",honor_55321,,"A Flat Major",55321171212231154,,
3,"[All hail to the light!]",all_hail_to_the_light_51721,,"F Major or modal",517215324312333234,,
3,"[All my life the Lord hath led me]",all_my_life_the_lord_hath_led_sherwin,"W. F. Sherwin",,31432165123543231432,,
3,"[All the world shall come to serve Thee]",all_the_world_binder,"A. W. Binder","B Flat Major",55U1D767U1D55656453,,
3,ALLEN,allen_34531,,"D Major",3453U1D7(6)53423554,,
3,ALEXANDER,alexander_larouche,,"G Major or modal",33323453221233332345,,
3,ALLINGTON,allington_hopkins,"J. Hopkins","G Major or modal",321443353127,,
3,ALLESLEY,allesley_reay,"S. Reay",,33333555143267132,,
3,ALSATIAN,alsatian,"G. Gardner","E Flat Major",11355176556465354321,,"Alsatian Air."
3,"[Always remember Jesus, Jesus]",always_remember_jesus_jesus_crouch,"Andraé Crouch, b. 1945; Evelyn Simpson-Curenton, b. 1953","D Major",13652365434616543211,,
3,"ALMA MATER",alma_mater_redhead,"R. Redhead","G Major",531321325545,6.6.8.6,
3,"ALL THAT I HAVE",all_that_i_have_montgomery,"Dorothy G. Montgomery","C Major",554311765176533,,"Arr.: compilers <cite>Church Hymnary</cite>, 4th ed."
3,"[All hail the Lamb]",all_hail_the_lamb_bilbrough,"Dave Bilbrough","G Major or modal",52715271527123462745,,
3,"[All men must be born again]",we_must_all_be_born_again_fishel,"Donald Fishel; Betty Pulkingham","C Major",53453114321253453114,,
3,"[All that I am, all that I have]",all_that_i_am_all_that_i_cloningermoen,"Claire Cloninger; Don Moen","F Major or modal",533364442222,,
3,"[Alas! and did my Savior bleed?]",alas_and_did_my_savior_bleed_bilhorn,"P. Bilhorn","B Flat Major",5565U13431223435565,,
3,"[All glory to Jesus, the risen Lord]",all_glory_to_jesus_the_risen_lord_davis,"Frank M. Davis","B Flat Major",5U1111D5567U12231432,,
3,"[All hail to the Prince of Life]",all_hail_to_the_prince_of_life_meredith,"Isaac Hickman Meredith","B Major",532123155671765,,
3,"[Almost, but still I resisted]",almost_but_still_i_resisted_bilhorn,"Peter Bilhorn, 1865-1936","A Flat Major",312342312712321,,
3,ALICE,alice_roberts,"Robert Roberts, 1863-?","e minor",154321217436554,8.7.8.7,
3,"[All round the earth, what weary hearts are aching]",all_round_the_earth_what_weary_pontius,"William Henry Pontius","A Flat Major",132112176655351,,
3,"[All hail to the days that merit more praise]",all_hail_to_the_days_that_merit_more_pra,"J. C.","c minor",13215176533456765132,," English Melody"
3,"[Alleluia (1) / Praise to you (2) / I am the light (3)]",alleluia_praise_to_you_i_am_the_light,"Norah Duncan IV; Robert J. Batastini","D Major",,,
3,[Alleluia],alleluia_storrington_mass,"Marty Haugen","F Major",5434532125,,"<cite>Storrington Mass</cite>"
3,"[Alleluia, alleluia, alleluia]",alleluia_missa_pacem,"L. Randolph Babin","e minor",1554345432,,
3,"[Always helping somewhere]",always_helping_somewhere_lorenz,"E. S. Lorenz",,55555121177577772322,,
3,"[All hail the pow’r of Jesus’ name]",all_hail_the_power_of_jesus_thompson,"Will L. Thompson",,51234565433321356711,,
3,"[Always the best for Jesus]",always_the_best_for_jesus_gabriel,"Chas. H. Gabriel",,53451653525435345165,,
3,ALVORD,alvord_everett,"Asa Brooks Everett, 1828-1875","G Major",111123333555333556,,
3,"[All the sorrows of thy life]",all_the_sorrows_of_thy_life_ackley,"Bentley D. Ackley",,,,
3,"[All-glorious God and King]",all_glorious_god_and_king_kirkpatrick,"Wm. J. Kirkpatrick",,51234553143251231345,,
3,ALLELUIA,alleluia_goldschmidt,"Otto Goldschmidt (1829— )",,51712333517123322334,8.8.6.8.8.6,
3,ALSTON,alston_menthal,"R. Menthal",,34565321656713123321,,
3,ALPHA,alpha_florio,"Caryl Florio",,53123224654333317654,,
3,ALEXANDER,alexander_bixby,"S. M. Bixby",,33365542555765567133,"8.6.8.6 D",
3,"[All the doors on earth are open]",all_the_doors_on_earth_are_open_rader,"Paul Rader",,,,
3,"[All hail the power of Jesus' name!]",all_hail_the_power_of_jesus_kurzenknabe,"J. H. Kurzenknabe",,53216655721353216655,,
3,"[Along the shores of Galilee]",along_the_shores_of_galilee_bixler,"Beatrice Bush Bixler",,56667121756612344333,,
3,"[All along the way we sing]",all_along_the_way_we_sing_smith,"J. W. Smith","C Major",3456543556U11D65U313,,
3,"[All hail the glorious Christmas morn]",all_hail_the_glorious_christmas_hoffman,"Elijah Albright Hoffman","G Major",5U333D5U3334222D7U23,,
3,"[All the doubting and dejection]",all_the_doubting_and_dejection_sheppard,"Henry Fleetwood Sheppard","F Major",33322143651232553265,,
3,"[Alleluia, alleluia, alleluia, alleluia]",alleluia_misa_luna,"Peter M. Kolar","d minor",5U11D75451,,"<cite>Misa Luna</cite>"
3,"AL DI' SIN LEVAS",al_di_sin_levas_lindberg,"J. Olof Lindberg",,,,
3,"[All to thee, O Savior mine]",all_to_thee_o_savior_mine_sweney,"John R. Sweney",,3213565U1D6655323213,,
3,"[All my life in service I would give]",all_my_life_in_service_i_would_gi_tullar,"Grant Colfax Tullar",,,,
3,"ALL THINGS NEW",living_spirit_holy_fire_true,"Lori True","C Major",123235212324561,7.7.7.7,
3,"[All hail, Thou Son of God]",all_hail_thou_son_of_god_meredith,"J. H. Meredith","B Flat Major",5U112234132D5U112232,,
3,[Alleluia],alleluia_proulx_17151,"Richard Proulx","g minor",1D7U1D5U1(2)3(2)1D5,,
3,[Alleluia],alleluia_vulpius,"Melchior Vulpius, c. 1560-1616","C Major",1171765545432171,,
3,"[All in an Easter garden]",all_in_an_easter_garden_traditional,,,535U11111D7675U1D535,,Traditional
3,"[All my sins are washed away]",all_my_sins_are_washed_away_lacey,"Herbert J. Lacey",,55556715513132555567,,
3,"[All our trials will be over when our Lord shall come]",all_our_trials_will_be_over_martin,"W. S. Martin",,34556551712662172671,,
3,ALLAN,allan_schumann,"Robert Schumann",,553311555671321217,,
3,"[All the ends of the earth have seen]",all_the_ends_of_the_earth_have_murray,"Dom Gregory Murray  ","D Major",35U1D76535,,
3,ALLELUIA,alleluia_iona,"Iona Community","F Major",53511112(34)5351111,,
3,"[All that the Father has is mine]",all_that_the_father_has_beazley,"Samuel W. Beazley, 1873-",,54513543611476552325,,
3,"[Along the devious ways of life]",along_the_devious_ways_of_life_shepard,"F. S. Shepard",,17655556176765651765,,
3,"[All that in the Lord believe]",all_that_in_the_lord_believe_abbey,"A. J. Abbey","A Flat Major",345565U1D7U121D7U211,,
3,ALEXANDRIA,alexandria_11231,,"a minor",112312543323,,"German Melody"
3,"[All through the night, all through the night]",all_through_the_night_all_through_bruch,"Harry W. Vom Bruch",,33213321233333543222,,
3,"[All along life's pathway]",all_along_lifes_pathway_entwisle,"J. Howard Entwisle",,53432617676553432617,,
3,"[Altho' a stormy road I tread]",although_a_stormy_road_i_tread_nickle,"Rev. W. S. Nickle",,55511712555221235553,,
3,"[All of creation]",all_of_creation_cates_ingram_tomlin,"Chris Tomlin; Jason Ingram; Jess Cates","e minor",,,
3,ALBUQUERQUE,like_noahs_dove_i_found_pollock,"William James Kirkpatrick","A Flat Major",55112333211117655511,"8.8.8.8 ",
3,"[Always ready for the coming]",always_ready_for_the_coming_lorenz,"E. S. Lorenz",,35365165313553235465,,
3,"[All ye his works that His might and pow'r proclaim]",all_ye_his_works_that_his_might_lorenz,"E. S. Lorenz",,12713423432123455432,,
3,ALHAMBRA,o_spirit_come_dispel_each_benke,"Victor H. Benke","B Flat Major",53455517132716257654,11.10.11.10,
3,"[All the shadows pass away, it becomes a happy day]",all_the_shadows_pass_away_cornelius,"R. H. Cornelius",,,,
3,"[All along the wayside]",all_along_the_wayside_davis,"Frank M. Davis",,11117717123556553222,,
3,"[All glory to my Saviour]",all_glory_to_my_savior_sweney,"Jno. R. Sweney",,,,
3,"[All praise to His name]",all_praise_to_his_name_shepard,"F. S. Shepard",,53332211166512321243,,
3,ALGONQUIN,algonquin_commuck,,,,8.8.8.8,
3,"المزمور 23",psalm_23_arabic,,,,,
3,النهوض,stand_up_mendelssohn,,,,,
3,"[All may seem vain, but we are forever]",long_is_our_winter_dark_is_our_night,"Theophil Rothenberg","B Flat Major",33322111D77646U1D654,,
3,"[All around is bright and fair]",all_around_is_bright_and_fair_leftwich,"C. R. Leftwich",,53311655331325331165,,
3,"[All hail! sweet day of flowers]",all_hail_sweet_day_of_flowers_hull,"Asa Hull",,55323215343465553232,,
3,"[Alleluia, alleluia, alleluia]",alleluia_twynham_11155,"Robert F. Twynham","F Major or modal",1115564345,,
3,"[All who see me scoff]",all_who_see_me_scoff_smith,"Timothy R. Smith ","d minor or modal",5555534232,,
3,"[All creation is the work of God]",all_creation_is_the_work_of_smith_51433,"Timothy R. Smith ","A Major",514332761431,,
3,"[All creation is the work of God]",all_creation_is_the_work_of_smith_35122,"Timothy R. Smith ","A Major",351221321715543,,
3,"[Although in God's love my life was blest]",although_in_gods_love_my_life_canedo,"Ken Canedo","d minor or modal",15545571545345143455,,
3,"[Alzaré de la copa de la salvación]",alzare_la_copa_de_la_salvacion_cortez,"Jaime Cortez","C Major",1233354446535176,,
3,"[Alleluia, alleluia]",show_us_lord_your_love_wright,"Andrew Wright, 1955","G Major or modal",32312125123454342323,,
3,"[Al amanecer canto al Creador de un nuevo día]",al_amanecer_canto_al_creador_rubalcava,"Pedro Rubalcava","g minor",55171111117771557777,,
3,"[Alleluia, alleluia]",speak_o_lord_your_servant_massofrenewal,"Curtis Stephan","F Major or modal",67125431671233671254,,
3,"[Alleluia. Alleluia. Alleluia]",alleluia_massofchristthesavior,"Dan Schutte","D Major",3452123565132,,
3,"[All our sinful words and ways]",chant_bullinger_23321,"E. W. Bullinger",,3443212354432321,,
3,"[All my need supplied in Jesus]",all_my_need_supplied_in_jesus_owen,"R. T. Owen",,,,
3,"[All those who love and obey My Word]",all_those_who_love_and_obey_mcphail,"John McPhail, 19th Century",,55533216551133255533,,
3,"[All day long my heart is singing]",all_day_long_my_heart_is_singing_heyser,"E. K. Heyser",,53261767156143322625,,
3,"[Alleluia, alleluia, alleluia]",gesu_bambino_yon,"Pietro Yon, 1886-1943; Paul Hillebrand","E Flat Major",53423127112345534231,,
3,"[All men are now invited unto the gospel feast]",all_men_are_now_invited_unto_penn,"Rev. W. E. Penn",,13556532111616511233,,
3,"[Along the stormy sea of sin]",along_the_stormy_sea_of_sin_butler,"Chas. J. Butler",,55532321176432125543,,
3,ALBERMARLE,when_days_shadows_lengthen_traditional,"Nicola A. Montani","E Flat Major",33214255421755511655,11.11.11,"<cite>Gebet- und Gesangbuchlein</cite> by W. Becker, 1872"
3,ALCESTER,alcester_lloyd,"C. H. Lloyd",,36513215175765,,
3,"ALEGRÍA, ALEGRÍA, ALEGRÍA",hacia_belen_puertorican,"Ronald F. Krisman","D Major",3231345432321D7U1D6,"8.8.8.8 with refrain","Puerto Rican traditional"
3,"[All peace departed from my life]",all_peace_departed_from_my_life_bula,"Fannie Birdsall Bula",,55451177443465566562,,
3,"[All the sky is bright]",auvergne,"M. E. Rose","g minor",51111321232151111321,,"Trad. melody, France"
3,ALBION,albion_stephens,"Evan Stephens, 1854–1930","F Major",123432543222521,,
3,"[Aleluya, aleluya, aleluya]",alleluia_berthier_33214,"Jacques Berthier","A Flat Major",3321432161,,
3,"[¡Aleluya! ¡Aleluya! Aleluya, gloria al Señor]",aleluya_gloria_al_senor_misa_san_jose,"Mary Frances Reza","d minor or modal",115543443233,,"<cite>Misa San José</cite>"
3,"[¡Aleluya! ¡Aleluya!]",aleluya_misa_melodica,"Alejando Mejía, n. 1937","d minor or modal",1554675176545,,"<cite>Misa Melódica</cite>"
3,"[Aleluya, aleluya]",aleluya_gabarain_34554,"Cesáreo Gabaraín, 1936-1991","C Major",3455456676543,,
3,"[Alabanza a ti, oh Cristo]",praise_to_you_lord_jesus_christ_johnson,"Andrea Johnson, CHS","G Major or modal",55567112343217,,
3,"[All unseen the Master walketh]",all_unseen_the_master_walketh_harkness,"Robert Harkness",,,,
3,ALABADLE,lo_que_respira_alabe_a_12312,Anónimo,,12312312115123123121,Irregular,
3,"[Altogether Thine, Lord]",altogether_thine_lord_harkness,"Robert Harkness","C Major",55551555555666626621,,
3,"[All my heart this night rejoices]",all_my_heart_this_night_rejoices_12351,,,12351653232523276,,
3,"[¡Aleluya! ¡Aleluya! ¡Cantemos alegres hoy!]",cantan_los_cielos_rosas,"Carlos Rosas","G Major or modal",55332166677776715533,,
3,"[Alma mía, recobra tu calma]",amo_al_senor_porque_escucha_manzano,"Miguel Manzano","a minor or modal",57111327115711171775,,
3,"[Alzo a los montes mis ojos]",alzo_a_los_montes_mis_ojos_32123,Anónimo,"G Major or modal",32123455654564542524,,
3,"[Alleluia! Christ is ris’n today]",alleluia_chirst_is_risen_today_hopkins,"John Henry Hopkins, Jr.","G Major or modal",34373217656767171217,,
3,"[All Christians who work in the field]",all_christians_who_work_in_the_bateman,"G. M. Bateman",,55123213432112325512,,
3,"[All hail the pow'r of Jesus' name!]",all_hail_the_power_of_jesus_winset,"R. E. Winset",,516531355621715321,,
3,"ALLELUIA AMEN",alleluia_amen_15634,Anonymous,"D Major",156342531234567171,,
3,"[Along the way of life I find]",along_the_way_of_life_i_find_gilmour,"M. Pauline Gilmour",,555556U11235132D5555,,
3,"[All is bright and cheerful round us]",italy_13546,"Massah M. Warner",,1354653131543265135,,
3,"ALL SAINTS (Tozer)",all_saints_tozer,"A. E. Tozer",,123561765651432332,,
3,"ALL THINGS BRIGHT",all_things_bright_hullah,"John Hullah",,51615435517125161321,,
3,"[Always with us, always with us]",bring_o_bring_again_to_me_wely,"L. Wely",,32322121176712343232,,
3,"[All hail the pow'r of Jesus' name]",all_hail_the_power_of_jes_pollock_34551,"Chas. Edw. Pollock",,34551765345562171,,
