tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"FIDES INCIPIT",fides_incipit,"David J. Gonzol","C Major",323135232313566,7.7.7.7.7.7,,1
"[The Holy Spirit speaks today]",the_holy_spirit_speaks_today_13216,,"B Flat Major",132165671232353,,"Scotch Air",1
"IN BABILONE",in_babilone,"Julius Röntgen, 1855-1933","G Major",176512123143232,"8.7.8.7 D","<i>Dutch melody</i>, 18th c<i>.</i>",190
SUNRISE,omni_die_trier,,"G Major",33251275156711713325,"8.7.8.7 D","<cite>Kyriale</cite>, Luxembourg, 1768",26
FLEMMING,flemming_flemming,"Friedrich F. Flemming, 1778-1813","A Flat Major",111223112173333,,,429
"ERISKAY LOVE LILT",eriskay_love_lilt_scottish,,"E Major",135653113565325,7.7.6.6,"Scottish folk melody arranged by Compilers of <i>Common Ground</i>, 1998",5
"JOY IN SERVING JESUS",there_is_joy_in_serving_jesus_ackley,"Bentley D. Ackley","A Flat Major",51342321176144333225,,,20
"DAWK’YAH TOWGYAH",dawkyah_towgyah_kiowa,"Carlton R. Young","F Major",115553166111651,Irregular,"Kiowa traditional",5
"ST. THEODULPH",st_theodulph_teschner,"Melchior Teschner","B Flat Major",15567113211715155671,"7.6.7.6 D",,578
"TALLIS CANON",tallis_canon,"Thomas Tallis","G Major",117112234314433221,8.8.8.8,,478
HOUGHTON,houghton_gauntlett,"H. J. Gauntlett","G Major",531655316514425,11.11.11.11,,56
PROSPECT,prospect_southern_harmony,"David N. Johnson","F Major",56116213216561162123,8.8.8.8,"Walker's <cite>Southern Harmony</cite>, 1835",34
MELITA,melita_dykes,"John Bacchus Dykes, 1823-1876","C Major",133556655127554524,8.8.8.8.8.8,,461
"[It is written in the Bible]",it_is_written_in_the_bible,"Barney E. Warren","A Major",34556555U1D7U1222123,"8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/Will_You_Have_a_Crown); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (269); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (495)",3
"BEACH HAVEN",beach_haven_fedak,"Alfred V. Fedak (1953-)","f minor",512712342345543,"8.6.8.6 D",,1
"VOS SOS EL DESTAZADO ",vos_sos_el_destazado_cuellar,"Guillermo Cuellar ; Marcus Hong ","e minor",55111217234443231551,8.9.8.9.8.9.8.9,,8
"LET JUSTICE FLOW",let_justice_flow_romanow,"Douglas Romanow","G Major",22356612232355661171,Irregular,,3
MADELEINE,madeleine_kasbohm,"Donna Kasbohm","G Major",3(2)12D7U1(D7)65U143,8.7.8.7.8.7,,3
"[Let all the earth shout for joy]",let_all_the_earth_shout_for_joy_smith,"Timothy R. Smith ","E Flat Major",1543223116,,,3
BARBARA,barbara_friedell,"Harold W. Friedell, 1905-1958","B Flat Major",51561217165453,8.4.8.4.8.8.8,,4
"KEEP THE HELM STEADY!",o_christian_on_the_billow_of_life_belden,"F. E. Belden","E Flat Major",1112345112354321,,,1
"[We remember well how the Savior was tempted]",we_remember_well_how_the_savior_was_temp,"B. E. Warren","E Flat Major",565433211D6655U11112,,,2
RHOSYMEDRE,rhosymedre,"John David Edwards (1806-1885)","G Major",511223144321511,6.6.6.6.8.8.8,,86
HORSLEY,horsley_horsley,,"E Flat Major",123435432531765,,,167
"LANGRAN ",langran_langran,"James Langran ","F Major",312354332133252,10.10.10.10,,264
SALAAM,salaam_samir,"Manal Samir ; Greg Scheer","C Major",3(4)557656(7)53(4)33,,Egypt,4
"BENEDICTUS PRIMUS",benedictus_primus_iona,"The Iona Community","F Major",,5.10.10.6,,2
"AGINCOURT (DEO GRACIAS)",deo_gracias_english,,"c minor",1171776511754541321,8.8.8.8,"English 15th century melody; Harmonized by compilers of <cite>100 Hymns for Today</cite>, 1969",99
LOURDES,lourdes_hymn,,"G Major",511311322321511,11.11.9.9,"French Pyrenean melody",32
BENNELONG,bennelong_boughen,"Robert Boughen","D Major",1(2)3142533565432314,8.7.8.7.8.7,,1
PITNEY,pitney_wold,"Wayne L. Wold, 1954-","c minor",165114321D7U16511432,"10.10.10.11 with refrain",,2
"WESTMINSTER ABBEY",westminster_abbey_purcell,"Henry Purcell, 1659-95; Ernest Hawkins, 1802-68","A Flat Major",353142751232176,8.7.8.7.8.7,"Adapted from a anthem",93
"ST. ASAPH",st_asaph_bambridge,"William S. Bambridge, 1842-1923","D Major",333455511656532,,,143
SUNBEAM,sunbeam_roberts,"Jonathan Roberts","G Major or modal",43516534435165,,,1
"FARTHER ALONG",farther_along_stevens,"W. B. Stevens; J. R. Baxter","F Major or modal",3531321211356533212,,,36
"ALLEIN GOTT IN DER HÖH",allein_gott_in_der_hoh_decius,"Nicolaus Decius, c. 1485-after 1546","F Major or modal",134543233323421,8.7.8.7.8.8.7,"Setting: <cite>The Lutheran Hymnal</cite>, 1941",212
"FLIGHT OF THE EARLS",flight_of_the_earls_irish,"Francis B. Westbrook, 1903-1975","E Flat Major",51217655654313217651,,"Irish traditional melody",18
WILDERNESS,wilderness_san,"Lee Yu San","F Major or modal",66132131553653216321,10.10.10.10,,2
"[As you journey day by day with Jesus]",troubles_into_treasures,"Joel A. Erickson","C Major",,"10.9.10.9 D","Timeless Truths (http://library.timelesstruths.org/music/Troubles_into_Treasures); Timeless Truths Publications, <i>Sing unto the Lord</i> (38)",1
"[There's a crown of gold awaiting me]",theres_a_crown_of_gold_westendorf,"Thos. P. Westendorf",,34555671651233127134,,,1
JULIAN,julian_ruttan,"Brian Ruttan, 1947-; Roland Packer, 1955-","F Major",22212342266345432221,"8.8.8.8 ",,1
IMAGINE,imagine_getty,"Keith Getty; Kristyn Getty","F Major",121244326516512,,,1
TRENTHAM,trentham_jackson,"Robert Jackson, 1840-1914","F Major",333413543232346,6.6.8.6,,216
"LLANGLOFFAN ",llangloffan_welsh,,"f minor",51122321144332541122,"7.6.7.6 D","Welsh, 19th c.",171
EMERALD,emerald_forscutt,"Mark H. Forscutt, 1834-1903","C Major",11153512321765,,,4
"ST. PETERSBURG NEW",st_petersburg_bortnianski,"Dimitri S. Bortniansky (1751-1825)","C Major",534512171561653,8.8.8.8.8.8,,349
JERUSALEM,jerusalem_parry,"C. Hubert H. Parry, 1848-1918; Charles H. Webb, 1933-","C Major",1356165456545321,,,66
"[Father, in us now revealing]",father_in_us_now_revealing,"Geo. W. Howard; L. A. Howard","G Major",5U1321D653U1356532D5,,,1
"[Now is the time to seek the Lord]",now_is_the_time_to_seek_rosborough,"Wm. Rosborough",,,,,1
"[We have nothing to give that didn't first come from your hand]",we_have_nothing_to_give_that_redman,"Matt Redman, b. 1974; Paul Leddington Wright, b. 1951","D Major",3355U1D7532333651144,,,1
"LEO MINSTER",leominster_martin,"George William Martin","D Major",333334422232233,6.6.8.6,,167
TEBBEN,tebben_hoekman,"Timothy Hoekman","D Major",,7.7.7.7,,14
"MARIA'S TUNE",marias_tune_hopson,,"D Major",34512334234D7U122(4),"8.7.8.7 D",,1
TRAVELLER,traveller_lohe,"Johannes Paul Löhe, 1869-1952","A Flat Major",,8.8.6.8.8.6,,2
CAMBERWELL,camberwell_brierley,"John Michael Brierley, 1932-; Philip Matthias, 1954-","C Major",112435663256623555,"6.5.6.5 D with refrain",,18
MARYTON,maryton_smith,"H. Percy Smith, 1825-1898","E Flat Major",333432225543117,,,396
MASSACHUSETTS,massachusetts_davis,"Katherine K. Davis, 1892-1980","e minor",11554534234212111554,,,11
"[If any of you lack wisdom]",if_any_of_you_lack_mader,"Josephine Mader","G Major",5111123354321111443,,,1
"GOD IS SO GOOD",god_is_so_good_traditional,,"F Major or modal",11322243335424321,,"Melodía africana",38
JOSÉ,jose_blycker,"Felipe Blycker J.","F Major or modal",33211117124432,10.10.10.7,,1
"[I will not yield to the tempter]",i_will_not_yield_to_the_tempter_jones,"Charles P. Jones","B Flat Major",13332315133212133332,,,1
"[We have come into the presence]",we_have_come_into_the_presence,"Charles P. Jones","B Flat Major",32117655465542355123,,,1
MARIANNE,marianne,"Sally Ann Morris","C Major",345111134511323,"6.6.8.6 D",,1
