hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.","Alleluia! Alleluia! Hearts to heaven and voices raise","Alleluia! Alleluia! Hearts to heaven and voices raise",alleluia_alleluia_hearts_to_heaven_and_v,IEHT1900,a300a,,,"C. Wordsworth",,,,,,English,,
"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.","Alleluia! Alleluia! Hearts to heaven and voices raise","Alleluia! Alleluia! Hearts to heaven and voices raise",alleluia_alleluia_hearts_to_heaven_and_v,IEHT1900,a300b,,,"C. Wordsworth",,,,,,English,,
"Journeysongs (2nd ed.)","Alleluia! Alleluia!","Alleluia! Alleluia!",alleluia_alleluia_hearts_to_heaven_and_v,JS2003,437,"Alleluia! Alleluia!",,"Christopher Wordsworth, 1807-1885","Ludwig van Beethoven, 1770-1827; Edward Hodges, 1796-1867","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Journeysongs (3rd ed.)","Alleluia! Alleluia!","Alleluia! Alleluia!",alleluia_alleluia_hearts_to_heaven_and_v,JS2012,415,"Alleluia! Alleluia!",,"Christopher Wordsworth, 1807-1885","Ludwig van Beethoven, 1770-1827; Edward Hodges, 1796-1867; Edward Hodges, 1796-1827","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern","Hallelujah! hallelujah! hearts to heaven and voices raise","Hallelujah! hallelujah! hearts to heaven and voices raise",alleluia_alleluia_hearts_to_heaven_and_v,LD1884,421,,,,,,,,,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern for the Sunday-school","Hallelujah! hallelujah! Hearts to heaven and voices raise","Hallelujah! hallelujah! Hearts to heaven and voices raise",alleluia_alleluia_hearts_to_heaven_and_v,LDSS1888,176,,,"Rev. Christopher Wordsworth, D.D.","A. S. Sullivan",,"LUX EOI",lux_eoi_sullivan,551554436653212,English,,
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","Alleluia, Alleluia! Hearts to Heaven","Alleluia, alleluia!",alleluia_alleluia_hearts_to_heaven_and_v,LUYH2013,179,"Alleluia, Alleluia! Hearts to Heaven",,"Christopher  Wordsworth","Thomas J. Williams, 1869-1944","8.7.8.7 D",EBENEZER,ebenezer_williams,11232122343215,English,,
"Love and Praise","Alleluia, alleluia, hearts to heaven and voices raise","Alleluia, alleluia, hearts to heaven and voices raise",alleluia_alleluia_hearts_to_heaven_and_v,LP1883,d4,,,"Christopher Wordsworth, 1807-1885",,,,,,English,,
"Lutheran Service Book","Alleluia, Alleluia! Hearts to Heaven","Alleluia, alleluia! Hearts to heav'n and voices raise",alleluia_alleluia_hearts_to_heaven_and_v,LSB2006,477,"Alleluia, Alleluia! Hearts to Heaven",,"Christopher Wordsworth, 1807-85","Ludwig van Beethoven, 1770-1827; Edward Hodges, 1796-1867","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,"Jubilate Hymns Ltd. (st. 2) rev.",
"Northfield Hymnal No. 2","Alleluia! Alleluia!","Alleluia! Alleluia! Hearts and voices heavenward raise",alleluia_alleluia_hearts_to_heaven_and_v,NH21916,49,"Alleluia! Alleluia!",,"Bishop Christopher Wordsworth","Sir A. Sullivan",,"LUX EOI",lux_eoi_sullivan,551554436653212,English,,
"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged","Hallelujah! Hallelujah!","Hallelujah! Hallelujah!",alleluia_alleluia_hearts_to_heaven_and_v,OWH31896,960,,,"Christopher Wordsworth, 1807-85",,,,,,,,
"One in Faith","Hymn of Joy","Alleluia! Alleluia!",alleluia_alleluia_hearts_to_heaven_and_v,OIF2014,469,"Hymn of Joy",,"Christopher Wordsworth, 1807-1885","Ludwig van Beethoven, 1770-1827; Edward Hodges, 1796-1867","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Our New Hymnal","Alleluia! Alleluia!","Alleluia! Alleluia!",alleluia_alleluia_hearts_to_heaven_and_v,ONH1893,520,,,"Bp. Christopher Wordsworth",,,,,,,,
"Pilgrim Hymnal","Alleluia! Alleluia! Hearts to Heaven","Alleluia! Alleluia!",alleluia_alleluia_hearts_to_heaven_and_v,PH1958,180,"Alleluia! Alleluia! Hearts to Heaven",,"Christopher Wordsworth, 1807-1885",,,"WEISSE FLAGGEN",weisse_flaggen,15665432117621766515,English,,"""Tochter Sion,"" Cologne, 1741"
"Pilgrim Songs (Number Two)","Alleluia! Alleluia!","Alleluia! Alleluia!",alleluia_alleluia_hearts_to_heaven_and_v,PS21902,110,,,"Christopher Wordsworth","Henry Smart",,BETHANY,bethany_smart,365312176513543,English,,
"Pilgrim Songs: for the Sunday School","Halleluiah! Hallelujah! Hearts to heaven and voices raise","Halleluiah! Hallelujah! Hearts to heaven and voices raise",alleluia_alleluia_hearts_to_heaven_and_v,PSSS1886,177,,,,,,"[Halleluiah! Hallelujah! Hearts to heaven and voices raise]",lux_eoi_sullivan,551554436653212,English,,
"Psalms and Hymns to the Living God","Alleluia! Alleluia! Hearts to Heaven","Alleluia, alleluia!",alleluia_alleluia_hearts_to_heaven_and_v,PHLG2023,284,"Alleluia! Alleluia! Hearts to Heaven",,"Christopher Wordsworth","Ludwig van Beethoven; Edward Hodges","8.7.8.7 D","ODE TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Psalter Hymnal (Blue)","Alleluia! Alleluia!","Alleluia! Allelula!",alleluia_alleluia_hearts_to_heaven_and_v,BPsH,360,"Alleluia! Alleluia!",,"Christopher Wordsworth",,"8.7.8.7 D",TON-Y-BOTEL,ebenezer_williams,11232122343215,English,,
"Psalter Hymnal (Gray)","Alleluia! Alleluia!","Alleluia! Alleluia! Hearts to heaven and voices raise",alleluia_alleluia_hearts_to_heaven_and_v,PsH,387,"Alleluia! Alleluia!",,"Christopher Wordsworth","Thomas John Williams","8.7.8.7 D",EBENEZER,ebenezer_williams,11232122343215,English,,
"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church","Alleluia! Alleluia!","Alleluia! Alleluia!",alleluia_alleluia_hearts_to_heaven_and_v,PsH1934,363,"Alleluia! Alleluia!",,"Bishop Christopher Wordsworth",,"8.7.8.7 D",TON-Y-BOTEL,ebenezer_williams,11232122343215,English,,"Welsh Hymn Melody"
"Rejoice Hymns","Alleluia! Alleluia!","Alleluia! Alleluia! ",alleluia_alleluia_hearts_to_heaven_and_v,RH2011,51,"Alleluia! Alleluia!",,"Christopher Wordsworth, 1807-1885","Ludwig van Beethoven, 1770-1827","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Resurgit: a Collection of Hymns and Songs of the Resurrection","Alleluia, alleluia, hearts to heaven and voices raise","Alleluia, alleluia, hearts to heaven and voices raise",alleluia_alleluia_hearts_to_heaven_and_v,RCHS1879,d7,,,"Christopher Wordsworth, 1807-1885",,,,,,,,
"Sacred Songs for Church and Home","Alleluia, alleluia, hearts and voices heavenward raise","Alleluia, alleluia, hearts and voices heavenward raise",alleluia_alleluia_hearts_to_heaven_and_v,SSCH1923,d13,,,"Christopher Wordsworth, 1807-1885",,,,,,English,,
"School and Parish Hymnal: with tunes","Hallelujah! Hallelujah! Hearts to heav'n and voices raise","Hallelujah! Hallelujah! Hearts to heav'n and voices raise",alleluia_alleluia_hearts_to_heaven_and_v,SPH1892,127,,,"Christopher Wordsworth (1807-1885)","Frederick Westlake (1840- )",,"[Hallelujah! Hallelujah! Hearts to heav'n and voices raise]",hallelujah_hallelujah_hearts_westlake,171317665567171312,English,,
"Service Book and Hymnal of the Lutheran Church in America","Alleluia! Alleluia!","Alleluia! Alleluia!",alleluia_alleluia_hearts_to_heaven_and_v,SBHC1958,108,,,"Christopher Wordsworth, 1807-85","Arthur S. Sullivan, 1842 - 1900",,"LUX EOI",lux_eoi_sullivan,551554436653212,English,,
"Sing Glory: Hymns, Psalms and Songs for a New Century","Alleluia, Alleluia, hearts to heaven and voices raise","Alleluia, Alleluia, hearts to heaven and voices raise",alleluia_alleluia_hearts_to_heaven_and_v,SingGlor,398,,,,,"8.7.8.7 D",,,,,,
"Songs for Christian Worship","Alleluia, alleluia, hearts to heaven and voices raise","Alleluia, alleluia, hearts to heaven and voices raise",alleluia_alleluia_hearts_to_heaven_and_v,S4CW1950,d13,,,"Christopher Wordsworth, 1807-1885",,,,,,,,
"Songs for Sunday Schools: and How to Use Them","Christ is Risen","Alleluia! Alleluia!",alleluia_alleluia_hearts_to_heaven_and_v,S4SS1910,52,"Christ is Risen",,"Bishop Christopher Wordsworth","W. S. Bambridge",,"[Alleluia! Alleluia!]",st_asaph_bambridge,333455511656532,English,,
"Songs of Faith, Hope, and Love: for Sunday Schools and devotional meetings","Alleluia! Alleluia! Hearts to heav'n and voices ring","Alleluia! Alleluia! Hearts to heav'n and voices ring",alleluia_alleluia_hearts_to_heaven_and_v,SFHL1883,21,,,,Rubinstein,,"[Alleluia! Alleluia! Hearts to heav'n and voices ring]",alleluia_alleluia_hearts_to_rubenstein,55117675556654533432,English,,
"Songs of Grace and Glory","Hallelujah! Hallelujah! ","Hallelujah! Hallelujah! ",alleluia_alleluia_hearts_to_heaven_and_v,SGGS1874,44,,,"Bishop Wordsworth",,,,,,,,
"Songs of Jesus","Alleluia! alleluia","Alleluia, alleluia, hearts to heaven and voices raise",alleluia_alleluia_hearts_to_heaven_and_v,SoJ1891,d7,"Alleluia! alleluia",,"Christopher Wordsworth, 1807-1885",,,,,,,,
"Songs of Light: the Bruderhof Songbook","Hearts to Heaven","Alleluia! Alleluia! Hearts to Heaven and voices raise",alleluia_alleluia_hearts_to_heaven_and_v,SLBS1977,364,"Hearts to Heaven",,"Christopher Wordsworth, 1807-1885",,,"[Alleluia! Alleluia! Hearts to Heaven and voices raise]",wurzburg,517123217517123212,English,,"Würzburg, 1705"
"Songs of praise : enlarged edition","Alleluia, Alleluia, hearts to heaven and voices raise","Alleluia, Alleluia, hearts to heaven and voices raise",alleluia_alleluia_hearts_to_heaven_and_v,ESoP,150,,,,,8.7.8.7.12.12.11.11,,,,,,
"Songs of Worship: for the Sunday School","Alleluia! Alleluia! Hearts to heav'n and voices raise","Alleluia! Alleluia! Hearts to heav'n and voices raise",alleluia_alleluia_hearts_to_heaven_and_v,SWSS1887,256,,,"C. Wordsworth","H. Smart",,BETHANY,bethany_smart,365312176513543,English,,
"Sunday School Hymnal","Alleluia, alleluia, hearts to heaven and voices raise","Alleluia, alleluia, hearts to heaven and voices raise",alleluia_alleluia_hearts_to_heaven_and_v,SSH1901,d15,,,"Christopher Wordsworth, 1807-1885",,,,,,,,
"Sunday School Songs. 3rd ed.","Alleluia, alleluia, hearts to heaven and voices raise","Alleluia, alleluia, hearts to heaven and voices raise",alleluia_alleluia_hearts_to_heaven_and_v,SSS31869,d3,,,"Christopher Wordsworth, 1807-1885",,,,,,,,
"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)","Halleluia! Halleluia! Hearts and voices heav'nward raise","Halleluia! Halleluia! Hearts and voices heav'nward raise",alleluia_alleluia_hearts_to_heaven_and_v,SSBR1896,139,,,"Christopher Wordsworth","G. J. Elvey",,ADORATION,adoration_elvey,335511556651433,English,,
"Sunday-School Songs: a new collection of hymns and tunes specially prepared for the use of Sunday-schools and for social and family worship. (3rd. ed.)","Alleluia! Alleluia! Hearts to heav'n and voices raise","Alleluia! Alleluia! Hearts to heav'n and voices raise",alleluia_alleluia_hearts_to_heaven_and_v,SSS1870,21,,,,,,,,,,,
"Sursum Corda: a book of praise","Alleluia! Alleluia! hearts and voices heav'nward raise","Alleluia! Alleluia! hearts and voices heav'nward raise",alleluia_alleluia_hearts_to_heaven_and_v,SCW1898,220a,,,"C. Wordsworth",,,,,,,,
"Sursum Corda: a book of praise","Alleluia! Alleluia!","Alleluia! Alleluia!",alleluia_alleluia_hearts_to_heaven_and_v,SCW1898,220b,,,"C. Wordsworth",,,,,,,,
"The Bible Songs Hymnal: a Selection of Psalms and Hymns for use in the church, the Bible school, the young people's society, and the home","Alleluia! Alleluia!","Alleluia! Alleluia! Hearts to heaven and voices raise",alleluia_alleluia_hearts_to_heaven_and_v,BSHS1927,200,"Alleluia! Alleluia!",,"Christopher Wordsworth","Arthur S. Sullivan",,"[Alleluia! Alleluia! Hearts to heaven and voices raise]",lux_eoi_sullivan,551554436653212,English,,
"The Book of Common Praise","Alleluia, alleluia, hearts to heaven and voices raise","Alleluia, alleluia, hearts to heaven and voices raise",alleluia_alleluia_hearts_to_heaven_and_v,BoCP1940,d18,,,"Christopher Wordsworth, 1807-1885",,,,,,,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","Alleluia! Alleluia!","Alleluia! Alleluia!",alleluia_alleluia_hearts_to_heaven_and_v,BoCP1938,167a,,,"Bishop Christopher Wordsworth",,"8.7.8.7 D",WÜRZBURG,wurzburg,517123217517123212,,,"<i>Andächtige und auserlesene Gesänger,</i> Würzburg, 1705."
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","Alleluia! Alleluia!","Alleluia! Alleluia!",alleluia_alleluia_hearts_to_heaven_and_v,BoCP1938,167b,,,"Bishop Christopher Wordsworth","Sir A. Sullivan","8.7.8.7 D","LUX EOI",lux_eoi_sullivan,551554436653212,,,
"The Book of Common Praise: being the Hymn Book of the Church of England in Canada. Annotated edition","Alleluia! Alleluia! hearts to heaven and voices raise","Alleluia! Alleluia! hearts to heaven and voices raise",alleluia_alleluia_hearts_to_heaven_and_v,BCPH1909,169,,,"Bishop Christopher Wordsworth",,,,,,English,,
"The Book of Praise","Hallelujah! hallelujah!","Hallelujah! Hallelujah!",alleluia_alleluia_hearts_to_heaven_and_v,BoPR1972,188,"Hallelujah! hallelujah!",,"Christopher Wordsworth, 1807-1885","Beethoven; Edward Hodges, 1796 - 1867","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"The Book of Praise","Hallelujah! Hallelujah!","Hallelujah! Hallelujah!",alleluia_alleluia_hearts_to_heaven_and_v,BoP1918,219,,,"Christopher Wordsworth, 1807-1885","Samuel Sebastian Wesley, 1810-1876","8.7.8.7 D",ALLELUIA,alleluia_wesley,1171656712356655,English,,
"The Book of Worship","Alleluia! Alleluia!","Alleluia! Alleluia!",alleluia_alleluia_hearts_to_heaven_and_v,BWUU1907,176,,,"Christopher Wordsworth",,"8.7.8.7 D",,,,,,
"The Canadian Baptist Hymnal for the use of Churches and Families","Alleluia, alleluia, hearts to heaven and voices raise","Alleluia, alleluia, hearts to heaven and voices raise",alleluia_alleluia_hearts_to_heaven_and_v,CBHC1889,d14,,,"Christopher Wordsworth, 1807-1885",,,,,,,,
"The Catholic Hymnal and Service Book. Organ ed.","Alleluia, alleluia, hearts to heaven and voices raise","Alleluia, alleluia, hearts to heaven and voices raise",alleluia_alleluia_hearts_to_heaven_and_v,CHSB1966,d9,,,"Christopher Wordsworth, 1807-1885",,,,,,,,
"The Catholic Hymnal and Service Book. Pew ed.","Alleluia, alleluia, hearts to heaven and voices raise","Alleluia, alleluia, hearts to heaven and voices raise",alleluia_alleluia_hearts_to_heaven_and_v,CHS1966,d9,,,"Christopher Wordsworth, 1807-1885",,,,,,,,
"The Celebration Hymnal: songs and hymns for worship","Alleluia! Alleluia!","Alleluia! Alleluia! ",alleluia_alleluia_hearts_to_heaven_and_v,CEL1997,365,"Alleluia! Alleluia!",,"Christopher Wordsworth","Ludwig van Beethoven; Edward Hodges","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"The Century Hymnal","Alleluia! Alleluia! Hearts and voices heavenward raise","Alleluia! Alleluia! Hearts and voices heavenward raise",alleluia_alleluia_hearts_to_heaven_and_v,CH1921a,160,,,"Christopher Wordsworth","Arthur S. Sullivan",,"LUX EOI",lux_eoi_sullivan,551554436653212,English,,
"The Christian Life Hymnal","Alleluia, Alleluia! Hearts to heav'n and voices raise","Alleluia, Alleluia! Hearts to heav'n and voices raise",alleluia_alleluia_hearts_to_heaven_and_v,CLH2006,190,,,,,,"HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,,,
"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)","Alleluia!  Alleluia!  Hearts and voices heav'n-ward raise","Alleluia!  Alleluia!  Hearts and voices heav'n-ward raise",alleluia_alleluia_hearts_to_heaven_and_v,CHRC1920,120,,,"C. Wordsworth","A. S. Sullivan",,"LUX EOI",lux_eoi_sullivan,551554436653212,English,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","Alleluia! Alleluia!","Alleluia! Alleluia!",alleluia_alleluia_hearts_to_heaven_and_v,HPEC1917,123a,"Alleluia! Alleluia!",,"C. Wordsworth","A. S. Sullivan","8.7.8.7 D","LUX EOI",lux_eoi_sullivan,551554436653212,English,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","Alleluia! Alleluia!","Alleluia! Alleluia!",alleluia_alleluia_hearts_to_heaven_and_v,HPEC1917,123b,"Alleluia! Alleluia!",,"C. Wordsworth","G. J. Elvey","8.7.8.7 D",ADORATION,adoration_elvey,335511556651433,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...","Alleluia! Alleluia!","Alleluia! Alleluia!",alleluia_alleluia_hearts_to_heaven_and_v,CHRE1894,123a,,,"C. Wordsworth",,,,,,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...","Alleluia! Alleluia!","Alleluia! Alleluia!",alleluia_alleluia_hearts_to_heaven_and_v,CHRE1894,123b,,,"C. Wordsworth",,,,,,,,
"The Church Hymnary","Hallelujah! Hallelujah!","Hallelujah! Hallelujah!",alleluia_alleluia_hearts_to_heaven_and_v,CH1902a,82,,,,"A. S. Sullivan",,"LUX EOI",lux_eoi_sullivan,551554436653212,English,,
"The Church Hymnary: a collection of hymns and tunes for public worship","Alleluia, alleluia, hearts to heaven and voices raise","Alleluia, alleluia, hearts to heaven and voices raise",alleluia_alleluia_hearts_to_heaven_and_v,CHW1891,287,,,"Christopher Wordsworth, 1807-1885",,,,,,,,
"The Covenant Hymnal: a worshipbook","Alleluia, Alleluia! Hearts to Heaven","Alleluia, alleluia!",alleluia_alleluia_hearts_to_heaven_and_v,CHWB1996,249,"Alleluia, Alleluia! Hearts to Heaven",,"Christopher Wordsworth, 1807-1885","Ludwig van Beethoven, 1770-1827; Edward Hodges, 1796-1867","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,,,
"The Cyber Hymnal","Hallelujah! Christ Is Risen (Wordsworth)","Hallelujah! hallelujah",alleluia_alleluia_hearts_to_heaven_and_v,CYBER,2212,"Hallelujah! Christ Is Risen (Wordsworth)",,"Christopher Wordsworth","James McGranahan, 1840-1907","8.7.8.7 D",MCGRANAHAN,mcgranahan_mcgranahan_55153,551536555177671,English,,
"The Cyber Hymnal","Hearts To Heaven And Voices Raise","Alleluia, alleluia! ",alleluia_alleluia_hearts_to_heaven_and_v,CYBER,7985,"Hearts To Heaven And Voices Raise",,"Christopher Wordsworth","Rowland Hugh Prichard","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"The English Hymnal","Alleluya! Alleluya! Hearts to heaven and voices raise","Alleluya! Alleluya! Hearts to heaven and voices raise",alleluia_alleluia_hearts_to_heaven_and_v,EH1906a,127,,,"Bishop Chr. Wordsworth, 1807-85",,"8.7.8.7 D",,,,English,,
"The English Hymnal: with Tunes","Alleluya! Alleluya! Hearts to heaven and voices raise","Alleluya! Alleluya! Hearts to heaven and voices raise",alleluia_alleluia_hearts_to_heaven_and_v,EH1906,127,,,"Bishop Chr. Wordsworth, 1807-85","H. Smart, 1813-79",,EVERTON,everton_smart,345167154531222,English,,
"The Evangelical Hymnal with Tunes","Alleluia! Alleluia! Hearts to Heaven and voices raise","Alleluia! Alleluia! Hearts to Heaven and voices raise",alleluia_alleluia_hearts_to_heaven_and_v,EHT1880,245,,,"Christopher Wordsworth, 1807-1885",,,,,,,,
"The Fellowship Hymn Book","Christ is Risen","Hallelujah! Hallelujah!",alleluia_alleluia_hearts_to_heaven_and_v,FHB1908,216,"Christ is Risen",,"C. Wordsworth","Sir Arthur Sullivan",,"LUX EOI",lux_eoi_sullivan,551554436653212,English,,
"The Fellowship Hymn Book","Christ is Risen","Hallelujah! Hallelujah!",alleluia_alleluia_hearts_to_heaven_and_v,FHB1909,216,"Christ is Risen",,"C. Wordsworth",,,,,,English,,
"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services","Alleluia! Alleluia!","Alleluia, alleluia",alleluia_alleluia_hearts_to_heaven_and_v,HSS1889,95,"Alleluia! Alleluia!",,,,,"ST. CASIMER",daily_daily_55113,551131224653421551,,,
"The Hymnal 1982: according to the use of the Episcopal Church","Alleluia, alleluia!","Alleluia, alleluia!",alleluia_alleluia_hearts_to_heaven_and_v,EH1982,191,,,"Christopher Wordsworth, 1807-1885","Arthur Seymour Sullivan, 1842-1900","8.7.8.7 D","LUX EOI",lux_eoi_sullivan,551554436653212,English,,
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","Alleluia! Alleluia! Hearts to heaven and voices raise","Alleluia! Alleluia! Hearts to heaven and voices raise",alleluia_alleluia_hearts_to_heaven_and_v,THEH,238,,,"Christopher Wordsworth","Arthur Sullivan","8.7.8.7 D","LUX EOI",lux_eoi_sullivan,551554436653212,English,,
"The Hymnal Companion to the Book of Common Prayer with accompanying tunes (3rd ed., rev. and enl.)","Alleluia, Alleluia, hearts to heaven and voices raise","Alleluia, Alleluia, hearts to heaven and voices raise",alleluia_alleluia_hearts_to_heaven_and_v,HCBCP3,214,,,,,"8.7.8.7 D",,,,,,
"The Hymnal for Schools","Alleluia, alleluia, hearts and voices heavenward raise","Alleluia, alleluia, hearts and voices heavenward raise",alleluia_alleluia_hearts_to_heaven_and_v,H4S1901,d4,,,"Christopher Wordsworth, 1807-1885",,,,,,,,
"The Hymnal for Schools","Alleluia! Alleluia! Hearts and voices heavenward raise","Alleluia! Alleluia! Hearts and voices heavenward raise",alleluia_alleluia_hearts_to_heaven_and_v,H4S1895,97,,,"The Rt. Rev. Christopher Wordsworth (1807-1885)","Sir Arthur Seymour Sullivan (1842- )",,"LUX EOI",lux_eoi_sullivan,551554436653212,English,,
"The Hymnal for Worship and Celebration","Alleluia! Alleluia!","Alleluia! Alleluia!",alleluia_alleluia_hearts_to_heaven_and_v,HWC1986,215,"Alleluia! Alleluia!",,"Christopher  Wordsworth","Ludwig van Beethoven; Edward Hodges","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,,,
"The Hymnal of the Evangelical Mission Covenant Church of America","Alleluia! Alleluia! Hearts to heav'n and voices raise","Alleluia! Alleluia! Hearts to heav'n and voices raise",alleluia_alleluia_hearts_to_heaven_and_v,HEMC1950,567,,,"Christopher Wordsworth","Carl M. Bellman (1740-1795)",,BELLMAN,bellman_bellman,16555511354445431655,English,,
"The Hymnal of The Evangelical United Brethren Church","Alleluia! Alleluia!","Alleluia! Alleluia!",alleluia_alleluia_hearts_to_heaven_and_v,HEUB1957,126,"Alleluia! Alleluia!",,"Christopher Wordsworth","Ludwig van Beethoven","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,,,
"The Hymnal of the Protestant Episcopal Church in the United States of America 1940","Alleluia! Alleluia!","Alleluia! Alleluia!",alleluia_alleluia_hearts_to_heaven_and_v,HPEC1940,92,,,"Christopher Wordsworth","Arthur Seymour Sullivan","8.7.8.7 D","LUX EOI",lux_eoi_sullivan,551554436653212,,,
"The Hymnal of the Reformed Church in the United States","Alleluia, alleluia, hearts to heaven and voices raise","Alleluia, alleluia, hearts to heaven and voices raise",alleluia_alleluia_hearts_to_heaven_and_v,HRCU1890,d22,,,"Christopher Wordsworth, 1807-1885",,,,,,,,
"The Hymnal of the United Church of Christ","Alleluia, alleluia, hearts to heaven and voices raise","Alleluia, alleluia, hearts to heaven and voices raise",alleluia_alleluia_hearts_to_heaven_and_v,HUCC1974,134,,,"Christopher Wordsworth, 1807-1885",,,,,,English,,
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","Alleluia! Alleluia!","Alleluia! Alleluia!",alleluia_alleluia_hearts_to_heaven_and_v,HRGC1892,123,"Alleluia! Alleluia!",,"Bp. C. Wordsworth","Sir Arthur S. Sullivan, Mus. Doc.","8.7 D","[Alleluia! Allleluia!]",lux_eoi_sullivan,551554436653212,English,,
"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916","Alleluia! Alleluia!","Alleluia! Alleluia!",alleluia_alleluia_hearts_to_heaven_and_v,EH1916,520,"Alleluia! Alleluia!",,"Christopher Wordsworth","Arthur S. Sullivan","8.7.8.7 D","LUX EOI",lux_eoi_sullivan,551554436653212,English,,
"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church","Alleluia! Alleluia! Hearts to heaven and voices raise","Alleluia! Alleluia! Hearts to heaven and voices raise",alleluia_alleluia_hearts_to_heaven_and_v,HAGS1941,174,,,"Christopher Wordsworth","Rowland Hugh Prichard, 1811-1887",,HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.","Alleluia! Alleluia! ","Alleluia! Alleluia! ",alleluia_alleluia_hearts_to_heaven_and_v,HAGA1895,238,,,"Bishop Christopher Wordsworth",,,,,,,,
"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America","Alleluia, alleluia","Alleluia, alleluia",alleluia_alleluia_hearts_to_heaven_and_v,HP181912,238,,,"Bishop Christopher Wordsworth",,"8.7.8.7 D",,,,,,
"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church","Alleluia! Alleluia!","Alleluia! Alleluia!",alleluia_alleluia_hearts_to_heaven_and_v,HREA1893,123,,,"Bp. C. Wordsworth",,,,,,,,
"The Hymns for the Use of Evangelical Lutheran Congregations","Alleluia, alleluia, hearts to heaven and voices raise","Alleluia, alleluia, hearts to heaven and voices raise",alleluia_alleluia_hearts_to_heaven_and_v,HUEL1906,d20,,,"Christopher Wordsworth, 1807-1885",,,,,,,,
"The Institute Hymnal","Alleluia! Alleluia! Hearts and voices heavenward raise","Alleluia! Alleluia! Hearts and voices heavenward raise",alleluia_alleluia_hearts_to_heaven_and_v,IH1899,95,,,"The Rt. Rev. Christopher Wordsworth, D. D. (1807-1885)","Sir Arthur Seymour Sullivan (1842- )",,"LUX EOI",lux_eoi_sullivan,551554436653212,English,,
"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church","Alleluia, alleluia, hearts to heaven and voices raise","Alleluia, alleluia, hearts to heaven and voices raise",alleluia_alleluia_hearts_to_heaven_and_v,LOWH1908,960,,,"Christopher Wordsworth, 1807-1885",,,,,,,,
