incipit,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,languages,textSources,tuneSources
1321711121655,"I Need Thee Every Hour","I need thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"Worship and Service",WS1916,79,"I Need Thee Every Hour",,"Annie S. Hawks","Robert Lowry",,"[I need thee ev'ry hour]",need_lowry,,,
1321711121655,"I Need Thee Every Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"Old Fashioned Revival Hour Songs",OF1R1950,81,"I Need Thee Every Hour","I need Thee, O I need Thee","Annie S. Hawks","Robert Lowry",,"[I need Thee ev'ry hour]",need_lowry,English,,
1321711121655,"I Need Thee Every Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,82,"I Need Thee Every Hour",,"Mrs. Annie S. Hawks","Robert Lowry",,"[I need Thee ev'ry hour]",need_lowry,English,,
1321711121655,"I Need Thee Every Hour","I need Thee every hour",i_need_thee_every_hour_most_gracious_lor,"Best Hymns No. 4",BH41907,83,"I Need Thee Every Hour","I need Thee, O I need Thee","Miss Annie S. Hawks","Rev. Robert Lowry",,"[I need Thee every hour]",need_lowry,English,,
1321711121655,"I Need Thee Every Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"Jubilant Praise: for young people's societies, Sunday Schools, and Church Prayer Meetings",JP1909,83,"I Need Thee Every Hour","I need Thee, O I need Thee","Annie S. Hawks","Robert Lowry",,"[I need Thee ev'ry hour]",need_lowry,English,,
1321711121655,"I Need Thee Every Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,84,"I Need Thee Every Hour","I need Thee, oh, I need Thee!","Mrs. A. S. Hawks","Rev. R. Lowry",,"[I need Thee ev'ry hour]",need_lowry,English,,
1321711121655,"I need Thee, oh, I need Thee","I Need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,84,,"I need Thee, oh, I need Thee",,,,"[I Need Thee ev'ry hour]",need_lowry,English,,
1321711121655,"I Need Thee Every Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"The Chorus of Praise: for use in Sunday Schools, Young People's Meetings, Revivals, Prayer Meetings, and All the Social Services of the Church",CoP1898,85,"I Need Thee Every Hour","I need Thee, O I need Thee","Mrs. Annie S. Hawks","Rev. Robert Lowry",,"[I need Thee ev'ry hour]",need_lowry,,,
1321711121655,"I Need Thee Every Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"Christian Hymns: number two",CH1948,85,"I Need Thee Every Hour",,"Annie S. Hawks","Robert Lowry",,"[I need Thee ev'ry hour]",need_lowry,,,
1321711121655,"I Need Thee Every Hour","I need thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"Famous Hymns",FH1907,87,"I Need Thee Every Hour","I need Thee, O I need Thee","Annie S. Hawks","Robert Lowry",,"[I need thee ev'ry hour]",need_lowry,English,,
1321711121655,"I Need Thee Every Hour","I need thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"Famous Gospel Hymns",FGH1907,87,"I Need Thee Every Hour","I need Thee, O I need Thee","Annie S. Hawks","Robert Lowry",,"[I need thee ev'ry hour]",need_lowry,English,,
1321711121655,"I Need Thee Every Hour","I need thee every hour",i_need_thee_every_hour_most_gracious_lor,"Triumphant Service Songs",TSS1934,90,"I Need Thee Every Hour",,"Annie S. Hawks","Robert Lowry",,"[I need thee every hour]",need_lowry,,,
1321711121655,"I Need Thee Every Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"Reformed Press Hymnal: an all around hymn book which will meet the requirements of every meeting where Christians gather for praise",RPH1934,90,"I Need Thee Every Hour","I need Thee, O I need Thee","Annie S. Hawks","Robert Lowry",,"[I need Thee ev'ry hour]",need_lowry,English,,
1321711121655,"I Need Thee Every Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"New Awakening Songs",NAS1936,90,"I Need Thee Every Hour","I need Thee, O I need Thee","Annie S. Hawks","Robert Lowry",,"[I need Thee ev'ry hour]",need_lowry,English,,
1321711121655,"I Need Thee Every Hour","I need Thee every hour",i_need_thee_every_hour_most_gracious_lor,"Praise and Worship Hymns",PWH1927,91,"I Need Thee Every Hour","I need Thee, O I need Thee","Mrs. Mary S. Hawks","Rev. Robert Lowry",,"[I need Thee every hour]",need_lowry,English,,
1321711121655,"I Need Thee Every Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"The New Living Hymns (Living Hymns No. 2)",NLH21902,91,"I Need Thee Every Hour",,"Annie S. Hawks","Robert Lowry",,"[I need Thee ev'ry hour]",need_lowry,English,,
1321711121655,"I Need Thee Every Hour","I need thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"Our Hymns: compiled for use in the services of the Baptist Temple",OHCU1903,91,"I Need Thee Every Hour",,"Annie S. Hawks","Robert Lowry",,"[I need thee ev'ry hour]",need_lowry,English,,
1321711121655,"I Need Thee Every Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations",SSB1917,91,"I Need Thee Every Hour","I need Thee, O I need Thee","Mrs. A. S. Hawks","Robert Lowry, D. D.",,"[I need Thee ev'ry hour]",need_lowry,English,,
1321711121655,"I Need Thee Every Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"Christian Service Songs",CSS1939,92,"I Need Thee Every Hour","I need Thee, O I need Thee","Annie S. Hawks","Robert Lowry",,"[I need Thee ev'ry hour] (Lowry)",need_lowry,English,,
1321711121655,"I Need Thee Every Hour","I need thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"The Message in Song: for use in Sunday schools, young people's meetings, prayer meetings, church services and special occasions",MS1903,93,"I Need Thee Every Hour","I need thee, O I need thee","Mrs. Annie S. Hawks","Rev. R. Lowry",,"[I need thee ev'ry hour]",need_lowry,English,,
1321711121655,"I Need Thee Every Hour","I need Thee every hour",i_need_thee_every_hour_most_gracious_lor,"Hymns of Praise with Tunes: selected for use in Sunday school, prayer meeting, and home circle",HoPT1884,93,"I Need Thee Every Hour",,"Mrs. Annie S. Hawks","Rev. Robert Lowry",,"[I need Thee every hour]",need_lowry,English,,
1321711121655,"I Need Thee Every Hour","I need Thee every hour",i_need_thee_every_hour_most_gracious_lor,"The Abingdon Song Book",ASB1938,94,"I Need Thee Every Hour","I need Thee, O I need Thee","Annie S. Hawks, 1835-1918","Robert Lowry, 1826-1899",,"I NEED THEE EVERY HOUR",need_lowry,English,,
1321711121655,"I Need Thee Every Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"Songs of Summerland",SoS1943,95,"I Need Thee Every Hour","I need Thee, O I need Thee","Mrs. Annie S. Hawks","Rev. Robert Lowry",,"[I need Thee ev'ry hour]",need_lowry,English,,
1321711121655,"I Need Thee Every Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"Hymns of Pentecost",HoP1930,95,"I Need Thee Every Hour","I need Thee, O I need Thee","Annie S. Hawks","Robert Lowry",,"[I need Thee ev'ry hour]",need_lowry,English,,
1321711121655,"I Need Thee Every Hour","I need thee every hour",i_need_thee_every_hour_most_gracious_lor,"Glorious Things in Sacred Song: for use in Sabbath Schools and Gospel Meetings",GTSS1886,95,"I Need Thee Every Hour","I need thee; O, I need thee!","Mrs. A. S. Hawks","Rev. Robert Lowry",,"[I need thee every hour]",need_lowry,English,,
1321711121655,"I Need Thee Every Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,97,"I Need Thee Every Hour","I need Thee, O I need Thee","Annie S. Hawks","Robert Lowry",,"[I need Thee ev'ry hour]",need_lowry,,,
1321711121655,"I Need Thee Every Hour","I need Thee every hour",i_need_thee_every_hour_most_gracious_lor,"Hymns of the Comforter",HoC1938,99,"I Need Thee Every Hour","I need Thee, O I need Thee","Annie S. Hawks","Robert Lowry",,"[I need Thee every hour]",need_lowry,English,,
1321711121655,"I Need Thee Every Hour","I need Thee every hour",i_need_thee_every_hour_most_gracious_lor,"Alexander's Gospel Songs No. 2",AGS21910,100,"I Need Thee Every Hour","I need Thee, O I need Thee","Annie S. Hawks","Robert Lowry",,"[I need Thee every hour]",need_lowry,English,,
1321711121655,"I Need Thee Every Hour","I need Thee every hour",i_need_thee_every_hour_most_gracious_lor,"Inspiring Hymns",IH1951,100,"I Need Thee Every Hour","I need Thee, O I need Thee","Mrs. Annie S. Hawks","Rev. Robert Lowry",,"[I need Thee every hour]",need_lowry,English,,
1321711121655,"I Need Thee Every Hour","I need thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"Crusade Songs",CS1954,100,"I Need Thee Every Hour","I need Thee, O I need Thee","Mrs. Annie S. Hawks","Rev. Robert Lowry",,"[I need thee ev'ry hour]",need_lowry,English,,
1321711121655,"I Need Thee Every Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"Kingdom Songs: for Sunday-School, Prayer Meeting, Christian Workers' Societies and all seasons of praise",KS1915,100,"I Need Thee Every Hour","I need Thee, O I need Thee","Annie S. Hawks","Rev. Robert Lowry",,"[I need Thee ev'ry hour]",need_lowry,English,,
1321711121655,"I Need Thee Every Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"Hymns and Sacred Songs",HSS1918,100,"I Need Thee Every Hour","I need Thee, O, I need Thee","Mrs. Annie S. Hawks","Rev. Robert Lowry",,"[I need Thee ev'ry hour]",need_lowry,English,,
1321711121655,"I need Thee, O I need Thee","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"The Chapel Hymnal: (Revised Edition)",CH1953,103,,"I need Thee, O I need Thee","Annie Sherwood Hawks; Robert Lowry","Robert Lowry",,NEED,need_lowry,English,,
1321711121655,"I need Thee, O I need Thee","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"The Chapel Hymnal",CH1931,103,,"I need Thee, O I need Thee","Annie Sherwood Hawks; Robert Lowry","Robert Lowry",,NEED,need_lowry,English,,
1321711121655,"I need Thee every hour","I need Thee every hour",i_need_thee_every_hour_most_gracious_lor,"The School Hymnal: a book of worship for young people",SH1920,104,,,"Annie S. Hawks","Robert Lowry",,NEED,need_lowry,English,,
1321711121655,"I Need Thee Every Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"Songs of Faith and Hope",SoFH1905,105,"I Need Thee Every Hour",,"Mrs. Annie E. Hawks","Rev. Robert Lowry",,"[I need Thee ev'ry hour]",need_lowry,,,
1321711121655,"I need Thee, oh, I need Thee","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"The Mission Hymnal: as adopted by the General Convention at Cincinnati",MH1911,106,,"I need Thee, oh, I need Thee","Mrs. Annie S. Hawks","Robert Lowry",,NEED,need_lowry,English,,
1321711121655,"I need Thee, oh, I need Thee","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"The Mission Hymnal. (Enlarged Edition)",MHE1914,106,,"I need Thee, oh, I need Thee","Mrs. Annie S. Hawks","Robert Lowry",,NEED,need_lowry,English,,
1321711121655,"I Need Thee Every Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"Hymns for Praise and Service",H4PS1956,107,"I Need Thee Every Hour","I need Thee, O I need Thee","Annie S. Hawks","Robert Lowry",,"[I need Thee every hour]",need_lowry,English,,
1321711121655,"I need Thee every hour","I need Thee every hour",i_need_thee_every_hour_most_gracious_lor,"In Excelsis for School and Chapel",IESC1900,107,,,"R. Lowry; Annie S. Hawks","R. Lowry",,NEED,need_lowry,English,,
1321711121655,"I Need Thee Every Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"Hallowed Hymns, New and Old",HHNO1908,109,"I Need Thee Every Hour","I need Thee, oh!  I need Thee","Mrs. Annie S. Hawks","Robert Lowry",,"[I need Thee ev'ry hour]",need_lowry,English,,
1321711121655,"I Need Thee Every Hour","I need Thee every hour",i_need_thee_every_hour_most_gracious_lor,"Hallowed Hymns, New and Old: for use in prayer and praise meetings, evangelistic services, sunday schools, young people's societies and all other departments of church work",HHNO1911,109,"I Need Thee Every Hour","I need Thee, O I need Thee","Mrs. Annie S. Hawks","Robert Lowry",,"[I need Thee every hour]",need_lowry,English,,
1321711121655,"I Need Thee Every Hour","I need thee every hour",i_need_thee_every_hour_most_gracious_lor,"Devotional Songs",DS1903,109,"I Need Thee Every Hour","I need Thee, oh! I need Thee","Mrs. Annie S. Hawks","Robert Lowry, D. D.",,"[I need thee every hour]",need_lowry,English,,
1321711121655,"I Need Thee Every Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"Song Praises: for Sunday schools, Epworth League meetings,Christian Endeavor and young people's societies, evangelistic services, prayer meetings, and for family and private devotions",SPSS1906,109,"I Need Thee Every Hour","I need Thee, O I need Thee","Annie R. Hawks","Robert Lowry",,"[I need Thee ev'ry hour]",need_lowry,English,,
1321711121655,"I Need Thee Every Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"Hallowed Hymns: New and Old",HH1909,109,"I Need Thee Every Hour","I need Thee, oh! I need Thee","Mrs. Annie S. Hawks","Robert Lowry",,"[I need Thee ev'ry hour]",need_lowry,English,,
1321711121655,"I Need Thee Every Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"Gospel Melodies and Evangelistic Hymns",GMEH1944,110,"I Need Thee Every Hour","I need Thee, O I need Thee","Annie S. Hawks","Robert Lowry",,"[I need Thee ev'ry hour]",need_lowry,English,,
1321711121655,"I Need Thee Every Hour","I need thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"Christian Hymns No. 1",CH11899,111,"I Need Thee Every Hour","I need thee, O, I need thee","Mrs. Annie S. Hawks","Rev. R. Lowry",,"[I need thee ev'ry hour]",need_lowry,English,,
1321711121655,"I Need Thee Every Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"The Victory: a collection of popular Sunday school songs new and old",V1908,111,"I Need Thee Every Hour","I need Thee, O I need Thee","Annie S. Hawks","Robert Lowry",,"[I need Thee ev'ry hour]",need_lowry,English,,
1321711121655,"I Need Thee Every Hour","I need thee every hour",i_need_thee_every_hour_most_gracious_lor,"Great Revival Hymns No. 2",GRH21913,112,"I Need Thee Every Hour","I need thee, Oh, I need thee","Mrs. Annie S. Hawks","Rev. Robert Lowry",,"[I need thee every hour]",need_lowry,English,,
1321711121655,"I Need Thee Every Hour","I need thee every hour",i_need_thee_every_hour_most_gracious_lor,"Hymns of Promise: a large print songbook",HOP2015,113,"I Need Thee Every Hour","I need thee, O I need thee","Annie S. Hawks, 1835-1918; Robert Lowry, 1826-1899","Robert Lowry, 1826-1899","6.4.6.4 with refrain",NEED,need_lowry,English,,
1321711121655,"I Need Thee Every Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"Church Gospel Songs and Hymns",CGSH1978,113,"I Need Thee Every Hour",,"Annie S. Hawks","Robert Lowry",,"[I need Thee ev'ry hour]",need_lowry,English,,
1321711121655,"I Need Thee Every Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services",HOF1918,113,"I Need Thee Every Hour","I need Thee, O, I need Thee","Mrs. Annie S. Hawks","Rev. Robert Lowry",,"[I need Thee ev'ry hour]",need_lowry,English,,
1321711121655,"I Need Thee Every Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"Songs for Juniors",S4J1953,113,"I Need Thee Every Hour","I need Thee, O I need Thee","Mrs. Annie S. Hawks","Robert Lowry",,"[I need Thee ev'ry hour]",need_lowry,English,,
1321711121655,"I Need Thee Every Hour","I need thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"Pentecostal Hymns Nos. 3 and 4 Combined",PH3W1902,117,"I Need Thee Every Hour",,"Annie S. Hawks","Robert Lowry",,"[I need thee ev'ry hour]",need_lowry,,,
1321711121655,"I Need Thee Every Hour","I need thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"Pentecostal Hymns No. 3: A winnowed collection for evangelical services, young people's societies and Sunday Schools",PH31902,117,"I Need Thee Every Hour",,"Annie S. Hawks","Robert Lowry",,"[I need thee ev'ry hour]",need_lowry,,,
1321711121655,"I Need Thee Every Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"Great Songs of the Church",GSoC1921,117,"I Need Thee Every Hour","I need Thee, O I need Thee","Mrs. Annie S. Hawks","Rev. Robert Lowry",,"[I need Thee ev'ry hour]",need_lowry,English,,
1321711121655,"I Need Thee Every Hour","I need thee every hour",i_need_thee_every_hour_most_gracious_lor,"Gospel Pearls",GP1921,119,"I Need Thee Every Hour","I need Thee, O I need Thee","Mrs. Annie S. Hawks","Rev. Robert Lowry",,"[I need thee every hour]",need_lowry,English,,
1321711121655,"I Need Thee Every Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"The Christian Church Hymnal",CCH1906,120,"I Need Thee Every Hour","I need Thee, O I need Thee","Annie S. Hawks","Robert Lowry",,"[I need Thee ev'ry hour]",need_lowry,English,,
1321711121655,"I Need Thee Every Hour","I need thee every hour, most gracious Lord",i_need_thee_every_hour_most_gracious_lor,"Sacred Praise: for Use in Gospel Meetings, Evangelistic Services ...",SPUG1912,121,"I Need Thee Every Hour",,"Mrs. Annie S. Hawks","Robert Lowry",,"[I need Thee every hour]",need_lowry,,,
1321711121655,"I Need Thee Every Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"Praise Ye the Lord: A New Song Book for Use in All Departments of Church Work",PYL1940,121,"I Need Thee Every Hour","I need Thee, O I need Thee","Annie S. Hawks","Robert Lowry",,"[I need Thee ev'ry hour]",need_lowry,English,,
1321711121655,"I need Thee, O, I need Thee","I need Thee every hour",i_need_thee_every_hour_most_gracious_lor,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,122,,"I need Thee, O, I need Thee","Annie Sherwood Hawks","Robert Lowry","6.4.6.4 with refrain","I NEED THEE",need_lowry,English,,
1321711121655,"I Need Thee","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"Tears and Triumphs No. 3",TT31902,122,"I Need Thee","I need Thee, O I need Thee","Annie Sherwood Hawks","Rev. Robert Lowry",,"[I need Thee ev'ry hour]",need_lowry,English,,
1321711121655,"I Need Thee Every Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"Eternal Praise: for the Church and Sunday School",EPCS1917,123,"I Need Thee Every Hour",,"Mrs. Annie S. Hawks","Rev. Robert Lowry",,"[I need Thee ev'ry hour]",need_lowry,English,,
1321711121655,"I Need Thee Every Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"Spiritual Life Songs: of the Radio Church",SLS1930,124,"I Need Thee Every Hour","I need Thee, O I need Thee","Mrs. Annie S. Hawks","Rev. Robert Lowry",,"[I need Thee ev'ry hour]",need_lowry,English,,
1321711121655,"I Need Thee Every Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"Upper Room Hymns",URH1942,124,"I Need Thee Every Hour","I need Thee, O I need Thee","Mrs. Annie S. Hawks","Rev. Robert Lowry",,"[I need Thee ev'ry hour]",need_lowry,English,,
1321711121655,"I Need Thee Every Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"Spiritual Life Songs",SPLS1930,124,"I Need Thee Every Hour","I need Thee, O I need Thee","Mrs. Annie S. Hawks","Rev. Robert Lowry",,"[I need Thee ev'ry hour]",need_lowry,English,,
1321711121655,"I Need Thee Every Hour","I need Thee every hour",i_need_thee_every_hour_most_gracious_lor,"Worship and Song. (Rev. ed.)",WSR1921,127,"I Need Thee Every Hour","I need Thee, O I need Thee","Annie S. Hawks","Robert Lowry",,NEED,need_lowry,,,
1321711121655,"I Need Thee Every Hour","I need thee every hour",i_need_thee_every_hour_most_gracious_lor,"Songs of Revival Power",SoRP1907,128,"I Need Thee Every Hour",,"Annie S. Hawks","Robert Lowry",,"[I need thee every hour]",need_lowry,,,
1321711121655,"I Need Thee Every Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"Songs Tried and Proved: for the user of prayer meetings, Sunday schools, general evangelistic work, and the home circle",STP1896,128a,"I Need Thee Every Hour","I need Thee, O I need Thee","Mrs. Annie S. Hawks","Robert Lowry",,"[I need Thee ev'ry hour]",need_lowry,English,,
1321711121655,"I Need Thee Every Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"The Gospel in Song: for Use in Evangelistic Meetings or Any Service of the Church",GS1929,128,"I Need Thee Every Hour","I need Thee, O I need Thee","Mrs. Annie S. Hawks","Rev. Robert Lowry",,"[I need Thee ev'ry hour]",need_lowry,English,,
1321711121655,"I Need Thee Every Hour","I need thee every hour",i_need_thee_every_hour_most_gracious_lor,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,129,"I Need Thee Every Hour","I need thee, oh, I need thee","Annie S. Hawks, 1835-1872","Robert Lowry, 1826-1899",,NEED,need_lowry,English,,
1321711121655,"I Need Thee Every Hour","I need Thee every hour",i_need_thee_every_hour_most_gracious_lor,"Songs for All",S4A1906,129,"I Need Thee Every Hour","I need Thee, O I need Thee","Annie S. Hawks","Rev. R. Lowry",,"[I need Thee every hour]",need_lowry,,,
1321711121655,"I Need Thee Every Hour","I need Thee every hour",i_need_thee_every_hour_most_gracious_lor,"Songs of Love Divine",SoLD1906,129,"I Need Thee Every Hour","I need Thee, O I need Thee","Mrs. Annie S. Hawks","Rev. R. Lowry",,"[I need Thee every hour]",need_lowry,,,
1321711121655,"I Need Thee Every Hour","I need Thee every hour",i_need_thee_every_hour_most_gracious_lor,"Young People's Songs of Praise",YPSP1902,129,"I Need Thee Every Hour","I need Thee, O I need Thee","Mrs. Annie S. Hawks","Robert Lowry, D. D.",,"[I need Thee every hour]",need_lowry,,,
1321711121655,"I Need Thee Every Hour","I need thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"The New Life Hymnal",NLH1907,129,"I Need Thee Every Hour","I need Thee, O I need Thee","Mrs. Annie S. Hawks","Rev. R. Lowry",,"[I need thee ev'ry hour]",need_lowry,English,,
1321711121655,"I Need Thee Every Hour","I need Thee every hour",i_need_thee_every_hour_most_gracious_lor,"Old Time Glory",OTG1949,131,"I Need Thee Every Hour","I need Thee, O I need Thee","Mrs. Annie S. Hawks","Rev. Robert Lowry",,"[I need Thee every hour]",need_lowry,English,,
1321711121655,"I Need Thee Every Hour","I need Thee every hour",i_need_thee_every_hour_most_gracious_lor,"Old Time Revival",OTR1950,131,"I Need Thee Every Hour","I need Thee, O I need Thee","Mrs. Annie S. Hawks","Rev. Robert Lowry",,"[I need Thee every hour]",need_lowry,English,,
1321711121655,"I Need Thee Every Hour","I need Thee every hour",i_need_thee_every_hour_most_gracious_lor,"Royal Hymnal: for the Sunday School",RH1898,131,"I Need Thee Every Hour","I need Thee, oh, I need Thee","Annie S. Hawks","Robert Lowry",,"[I need Thee every hour]",need_lowry,English,,
1321711121655,"I need thee every hour","I need thee every hour",i_need_thee_every_hour_most_gracious_lor,"New Manual of Praise: for Sabbath and Social Worship",NMPS1901,134,,,"Mrs. A. Hawks",Lowry,,"I NEED THEE",need_lowry,English,,
1321711121655,"I Need Thee Every Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"Hymns of the Christian Life",HoCL1936,135,"I Need Thee Every Hour",,"Mrs. Annie S. Hawks","Rev. Robert Lowry",,"[I need Thee ev'ry hour]",need_lowry,English,,
1321711121655,"I Need Thee Every Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"Hymns and Spiritual Songs Number Two: compiled especially for the evangelistic service, Sunday school and young people's meetings",HSSN1909,136,"I Need Thee Every Hour","I need Thee, O I need Thee","Mrs. Annie S. Hawks","Robert Lowry, D.D.",,"[I need Thee ev'ry hour]",need_lowry,English,,
1321711121655,"I need Thee, O, I need Thee","I need Thee every hour",i_need_thee_every_hour_most_gracious_lor,"Christian Science Hymnal (Rev. and enl.)",CSH1932,137,,"I need Thee, O, I need Thee","Annie S. Hawks","Robert Lowry","6.4.6.4 with refrain",NEED,need_lowry,English,,
1321711121655,"I Need Thee Every Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"Inspiring Hymns: for the Church and Sunday-School",IH1914,137,"I Need Thee Every Hour","I need Thee, O I need Thee","Mrs. Annie S. Hawks","Rev. Robert Lowry",,"[I need Thee ev'ry hour]",need_lowry,English,,
1321711121655,"I Need Thee Every Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"The Modern Hymnal",MH1926,140,"I Need Thee Every Hour","I need Thee, O I need Thee","Miss Annie S. Hawks","Rev. Robert Lowry",,"[I need Thee ev'ry hour]",need_lowry,English,,
1321711121655,"I Need Thee","I need Thee ev'ry hour, Most gracious Lord",i_need_thee_every_hour_most_gracious_lor,"Cornelius' Gospel Songs",CGS1927,140,"I Need Thee","I need Thee, O I need Thee","Annie Sherwood Hawks","Rev. Robert Lowry",,"[I need Thee ev'ry hour, Most gracious Lord]",need_lowry,English,,
1321711121655,"I Need Thee Every Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"Great Tabernacle Hymns",GTH1916,141,"I Need Thee Every Hour","I need Thee, O I need Thee","Annie S. Hawks","Robert Lowry",,"[I need Thee ev'ry hour]",need_lowry,English,,
1321711121655,"I need Thee, oh! I need Thee","I need Thee every hour",i_need_thee_every_hour_most_gracious_lor,"Songs for the Service of Prayer",S4So1880,141,,"I need Thee, oh! I need Thee","Mrs. Annie S. Hawks","Rev. Robert Lowry",,"I NEED THEE EVERY HOUR",need_lowry,English,,
1321711121655,"I Need Thee Every Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"Songs of Faith",SoF1933,143,"I Need Thee Every Hour","I need Thee, O I need Thee","Mrs. Annie S. Hawks","Rev. Robert Lowry",,"[I need Thee ev'ry hour]",need_lowry,English,,
1321711121655,"I need Thee, O I need Thee","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"Fellowship Hymns",FH1910,144,,"I need Thee, O I need Thee","Annie S. Hawks","Robert Lowry",,"I NEED THEE EVERY HOUR",need_lowry,English,,
1321711121655,"I Need Thee Every Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"New Melodies: a Collection of Sacred Songs For All Purposes",NM1923,144,"I Need Thee Every Hour","I need Thee, O I need Thee","Mrs. Annie S. Hawks","Rev. Robert Lowry",,"[I need Thee ev'ry hour]",need_lowry,English,,
1321711121655,"I need Thee every hour","I need Thee every hour",i_need_thee_every_hour_most_gracious_lor,"The Congregational Mission Hymnal: and Week-night service book",CMH1890,147,,,"Annie S. Hawks","R. Lowry",,NEED,need_lowry,English,,
1321711121655,"I need Thee, O I need Thee","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"The Praise Hymnal: a collection of hymns and tunes",PH1896,148,,"I need Thee, O I need Thee","Mrs. Annie S. Hawks","Robert Lowry",,"[I need Thee ev'ry hour]",need_lowry,English,,
