hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Hymn Book of the Anglican Church of Canada and the United Church of Canada","O Brother Man","O brother man, fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,HBAC1971,299,"O Brother Man",,"John Greenleaf Whittier, 1807-1892","Alfred Scott-Gatty, 1847 - 1918",11.10.11.10,WELWYN,welwyn_scottgatty,3217124321716651,,,
"The Hymnal","O brother man, fold to thy heart thy brother","O brother man, fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,H1973,d315,,,"John G. Whittier; John Greenleaf Whittier",,,,,,,,
"The Hymnal","O brother man, fold to thy heart thy brother","O brother man, fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,HPAG1933,403,,,"John Greenleaf Whittier (1807-1892)","Alfred Scott-Gatty (1847-1918)",11.10.11.10,WELWYN,welwyn_scottgatty,3217124321716651,,,
"The Hymnal","O brother man, fold to thy heart thy brother","O brother man, fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,H1956,458,,,"John G. Whittier, 1807-1892","John B. Dykes, 1823-1876",,"STRENGTH AND STAY",strength_and_stay_dykes,334565314323344,,,
"The Hymnal for Young People","O brother man, fold to thy heart thy brother","O brother man, fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,H4YP1928,231,,,"John Greenleaf Whittier","Lowell Mason",,HENLEY,henley_mason,533321122315333,English,,
"The Hymnal for Youth","O brother man, fold to thy heart thy brother","O brother man, fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,THfY1941,260,,,"John Greenleaf Whittier","Alfred Scott-Gatty (1847-1918)",,WELWYN,welwyn_scottgatty,3217124321716651,English,,
"The Hymnal of the Evangelical Mission Covenant Church of America","O brother man, fold to thy heart thy brother","O brother man, fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,HEMC1950,476,,,"John Greenleaf Whittier","Alfred Scott-Gatty",,WELWYN,welwyn_scottgatty,3217124321716651,English,,
"The Hymnal of The Evangelical United Brethren Church","O Brother Man","O brother man, fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,HEUB1957,407,"O Brother Man",,"John G. Whittier","Alfred Scott-Gatty",11.10.11.10,WELWYN,welwyn_scottgatty,3217124321716651,,,
"The Hymnal of the Protestant Episcopal Church in the United States of America 1940","O brother man, fold to thy heart thy brother","O brother man, fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,HPEC1940,493,,,"John G. Whittier",,,INTERCESSOR,intercessor_parry,176556133211765,,,
"The Hymnal of the United Church of Christ","O brother man, fold to thy heart thy brother","O brother man, fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,HUCC1974,179,,,"John G. Whittier; John Greenleaf Whittier",,,,,,English,,
"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church","O brother man, fold to thy heart thy brother","O brother man, fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,HAGS1941,393,,,"John Greenleaf Whittier","Alfred Scott-Gatty",,WELWYN,welwyn_scottgatty,3217124321716651,English,,
"The Hymnary for use in Baptist churches","O brother man, fold to thy heart thy brother!","O brother man, fold to thy heart thy brother!",o_brother_man_fold_to_thy_heart_thy_brot,H4B1936,366,"O brother man, fold to thy heart thy brother!",,"John Greenleaf Whittier, 1807 - 1892","Alfred Scott-Gatty, 1847 - 1918",11.10.11.10,WELWYN,welwyn_scottgatty,3217124321716651,English,,
"The Hymnary of the United Church of Canada","O brother man, fold to thy heart thy brother!","O brother man, fold to thy heart thy brother!",o_brother_man_fold_to_thy_heart_thy_brot,UCC1930,366,"O brother man, fold to thy heart thy brother!",,"John Greenleaf Whittier, 1807-1892","Alfred Scott-Gatty, 1847-1918",11.10.11.10,WELWYN,welwyn_scottgatty,3217124321716651,English,,
"The Hymnbook","O Brother Man","O brother man, fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,H1955,474,"O Brother Man",,"John Greenleaf Whittier","Alfred Scott-Gatty",11.10.11.10,WELWYN,welwyn_scottgatty,3217124321716651,,,
"The Irish Presbyterian Hymnbook","Fold to your heart your sister and your brother","Fold to your heart your sister and your brother",o_brother_man_fold_to_thy_heart_thy_brot,IPH2004,590a,,,"John Greenleaf Whittier, 1807-1892","John Barnard, b. 1948","11.10.11.10 D","LONDONDERRY AIR",londonderry_air,712323653216134,English,,"Irish traditional melody"
"The Irish Presbyterian Hymnbook","Fold to your heart your sister and your brother","Fold to your heart your sister and your brother",o_brother_man_fold_to_thy_heart_thy_brot,IPH2004,590b,,,"John Greenleaf Whittier, 1807-1892","Charles Hubert Hastings Parry, 1848-1918",11.10.11.10,INTERCESSOR,intercessor_parry,176556133211765,English,,
"The Junior Hymnal and Suggested Orders of Worship","O brother man, fold to thy heart thy brother","O brother man, fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,JHSO1961,d171,,,"John G. Whittier; John Greenleaf Whittier",,,,,,,,
"The Mennonite Hymnal","O brother man, fold to thy heart","O brother man, fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,MH1969,435,"O brother man, fold to thy heart",,"John Greenleaf Whittier","Charles Hubert Hastings Parry",11.10.11.10,INTERCESSOR,intercessor_parry,176556133211765,,,
"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America","O Brother Man, Fold to Thy Heart","O brother man, fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,MHBP1940,229,"O Brother Man, Fold to Thy Heart",,"John G. Whittier, 1807-1892",Anonymous,,COMFORT,comfort_parker,56553425443565532132,,,
"The Methodist Hymn-Book with Tunes","O brother man, fold to thy heart thy brother!","O brother man, fold to thy heart thy brother!",o_brother_man_fold_to_thy_heart_thy_brot,Meth1933,911,,,"John Greenleaf Whittier, 1807-92","C. H. H. Parry, 1848-1918",11.10.11.10,INTERCESSOR,intercessor_parry,176556133211765,English,,
"The Methodist Hymnal, Official Hymnal of the Methodist Episcopal Church, Methodist Episcopal Church South, Methodist Protestant Church","O brother man, fold to thy heart thy brother","O brother man, fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,MHOH1935,466,,,"John G. Whittier; John Greenleaf Whittier",,,,,,English,,
"The Methodist Hymnal: official hymnal of the Methodist Church","O brother man, fold to thy heart thy brother","O brother man, fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,MHOH1966,d318,,,"John G. Whittier; John Greenleaf Whittier",,,,,,,,
"The Methodist Hymnal: official hymnal of the Methodist Church","O brother man, fold to thy heart thy brother","O brother man, fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,MH1939,466,,,"John G. Whittier; John Greenleaf Whittier",,,,,,English,,
"The New Baptist Praise Book: or hymns of the centuries","O brother man, fold to thy heart thy brother","O brother man, fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,NBPB1925,355,,,"John G. Whittier","W. C. T. Morson",,ACADIA,acadia_morson,33333543221555432223,English,,
"The New Baptist Praise Book: or, Hymns of the Centuries","O brother man, fold to thy heart thy brother","O brother man, fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,NBPB1914,355,,,"John G. Whittier","W. C. T. Morson",,ACADIA,acadia_morson,33333543221555432223,English,,
"The New Church Hymnal","O brother man, fold to thy heart thy brother","O brother man, fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,NCH1937,d280,,,"John G. Whittier; John Greenleaf Whittier",,,,,,,,
"The New Hymnal for American Youth","O brother man, fold to thy heart thy brother","O brother man, fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,NHAC1930,244,,,"John G. Whittier; John Greenleaf Whittier",,,,,,,,
"The New Hymnal for American Youth ","O brother man, fold to thy heart thy brother","O brother man, fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,NHAY1930,244,,,"John G. Whittier; John Greenleaf Whittier",,,,,,,,
"The Oxford American Hymnal for Schools and Colleges","O brother man, fold to thy heart thy brother","O brother man, fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,OAHS1930,d224,,,"John G. Whittier; John Greenleaf Whittier",,,,,,,,
"The People's Hymn Book","O brother man, fold to thy heart thy brother!","O brother man, fold to thy heart thy brother!",o_brother_man_fold_to_thy_heart_thy_brot,PHB1924,243,,,"J. G. Whittier, 1807-92",,,,,,English,,
"The Pilgrim Hymnal","O brother man, fold to thy heart thy brother","O brother man, fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,PH1904,274,,,"John G. Whittier","Henry Hayman (1820-1894)",,LANHERNE,lanherne_hayman,334551176533214,English,,
"The Pilgrim Hymnal: with responsive readings and other aids to worship","To Worship Rightly is to Love Each Other","O brother man, fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,PHRR1912,366,"To Worship Rightly is to Love Each Other",,"John G. Whittier","Henry Hayman (1820-1894)",,LANHERNE,lanherne_hayman,334551176533214,,,
"The Saints' Hymnal","O brother man, fold to thy heart thy brother","O brother man, fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,SH1940,d238,,,"John G. Whittier; John Greenleaf Whittier",,,,,,,,
"The School Hymnal: a book of worship for young people","O brother man, fold to thy heart thy brother","O brother man, fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,SH1920,222,,,"John Greenleaf Whittier","Lowell Mason",,HENLEY,henley_mason,533321122315333,English,,
"The Service Hymnal: Compiled for general use in all religious services of the Church, School and Home","O Brother Man","O brother man, fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,SHGU1935,375,"O Brother Man",,"John Greenleaf Whittier","E. Cooper Perry",,VESALIUS,vesalius_perry,565556713217,English,,
"The Truth Seeker Collection of Forms, Hymns and Recitations, Original and Selected, for the Use of Liberals","O brother man, fold to thy heart thy brother","O brother man, fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,TSCF1877,d243,,,"John G. Whittier; John Greenleaf Whittier",,,,,,,,
"The Worshipbook: Services and Hymns","O Brother Man, Fold to Your Heart","O brother man, fold to thy heart your brother",o_brother_man_fold_to_thy_heart_thy_brot,WSH1972,484,"O Brother Man, Fold to Your Heart",,"John Greenleaf Whittier","Alfred Scott-Gatty",11.10.11.10,WELWYN,welwyn_scottgatty,3217124321716651,,,
"Together in Song: Australian hymn book II","Fold to your heart your sister and your brother","Fold to your heart your sister and your brother",o_brother_man_fold_to_thy_heart_thy_brot,TIS1999,587,,,"John Greenleaf Whittier, 1807-92","Charles Hubert Hastings Parry, 1848-1918",11.10.11.10,INTERCESSOR,intercessor_parry,176556133211765,English,,
"Unity Services and Songs",Brotherhood,"O brother man! fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,USSS1878,78,Brotherhood,,,,,,,,,,
"Voices United: The Hymn and Worship Book of The United Church of Canada","O Christian, Love","O Christian, love your sister and your brother!",o_brother_man_fold_to_thy_heart_thy_brot,VU1996,594,"O Christian, Love",,"John Greenleaf Whittier","Alfred Scott-Gatty",11.10.11.10,WELWYN,welwyn_scottgatty,3217124321716651,,,
"We Sing of Life","O brother man, fold to thy heart thy brother","O brother man, fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,WSoL1955,d59,,,"John G. Whittier; John Greenleaf Whittier",,,,,,,,
"When Youth Sing","O brother man, fold to thy heart thy brother","O brother man, fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,WYS1961,d122,,,"John G. Whittier; John Greenleaf Whittier",,,,,,,,
"Worship and Song","O brother man, fold to thy heart thy brother","O brother man, fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,WS1913,205,,,"John G. Whittier","John B. Dykes",,"STRENGTH AND STAY",strength_and_stay_dykes,334565314323344,English,,
"Worship and Song Edition B","O brother man, fold to thy heart thy brother","O brother man, fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,WSEB1916,ad165,,,"John G. Whittier",,,,,,English,,
"Worship and Song. (Rev. ed.)","O Brother Man, Fold to Thy Heart","O brother man, fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,WSR1921,194,"O Brother Man, Fold to Thy Heart",,"John G. Whittier","John B. Dykes",,"STRENGTH AND STAY",strength_and_stay_dykes,334565314323344,,,
"Worship in Song","O brother man, fold to thy heart thy brother","O brother man, fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,WS1942,d200,,,"John G. Whittier; John Greenleaf Whittier",,,,,,,,
