displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Let thy mercies come to me","O, precious Savior, hear me now",o_precious_savior_hear_me_now,"Hosannas to the King",HK1913,d97,"Let thy mercies come to me","Before thy mercy seat I bow","B. B. Edmiaston",,,,,,English,,
"O Saviour, precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,97a,,,"Frances Ridley Havergal, 1836-1879","Chretien Urhan, 1790-1845",,RUTHERFORD,rutherford_urhan,333221114434225,English,,
"O Savior, precious Savior, whom yet unseen we love","O Savior, precious Savior, whom yet unseen we love",o_savior_precious_savior_whom_yet_unseen,"Hymnal for Church and Home. 4th ed.",HCH41949,d97,,,"Frances Ridley Havergal",,,,,,English,,
"O Saviour, precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,97b,,,"Frances Ridley Havergal, 1836-1879","G. F. Le Jeune, 1842-1904",,"URBS BEATA",urbs_beata_lejeune,511231556626216,English,,
"O Savior, Precious Savior","O Savior, precious Savior",o_savior_precious_savior_whom_yet_unseen,"Hymns for the Living Church",HFLC1974,98,"O Savior, Precious Savior",,"Frances R. Havergal","Felix Mendelssohn","7.6.7.6 D",MUNICH,munich_mendelssohn,1236543335432211,English,,"<i>Neuvermehrtes Gesangbuch, </i>Meiningen, 1693"
"We worship Thee","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,99,"We worship Thee","We worship Thee","Frances R. Havergal","H. Smart",,"[O Saviour, precious Saviour]",lancashire_smart,553465311456255,English,,
"To Thee, O precious Saviour, We dedicate this room","To Thee, O precious Saviour, We dedicate this room",to_thee_o_precious_savior_we_dedicate_th,"Song Garland; or, Singing for Jesus: a new collection of Music and Hymns prepared expressly for Sabbath Schools",SGSJ1869,100a,,,"E. H. H.",,,,,,,,
"O Saviour, precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,100,,,"F. R. Havergal","Michael Haydn","7.6.7.6 D",GREENLAND,greenland_haydn,35555133224432335511,English,,
"O Saviour, precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.",PBP1915,100,,,"Frances Ridley Havergal",,,,,,,,
"We worship thee, we bless thee","O Saviour, precious Saviour, whom yet unseen we love",o_savior_precious_savior_whom_yet_unseen,"The Evangelical Hymnal",EH1921,100,,"We worship thee, we bless thee","Frances R. Havergal","J. H. Burke",,BURKE,burke_burkejh,1334653211232233465,,,
"O Savior, precious Savior, whom yet unseen we love","O Savior, precious Savior, whom yet unseen we love",o_savior_precious_savior_whom_yet_unseen,"Hymns and Prayers for Church Societies and Assemblies",HPCS1923,d102,,,"Frances Ridley Havergal",,,,,,English,,
"O Saviour, precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"The Home and School Hymnal",HSH1894,102,,,"F. R. Havergal","W. H. Havergal",,ZOAN,zoan_havergal,132171114342332,English,,
"O Savior, Precious Savior","O Savior, precious Savior",o_savior_precious_savior_whom_yet_unseen,"The New Christian Hymnal",NCH1929,104,"O Savior, Precious Savior",,"Frances R. Havergal",Haydn,7.6.7.6.7.6.7.6,PETITION,petition_haydn,53217765143211753123,English,,
"O Saviour, precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"The Hymnal of Praise",HoP1913,104,,,"Frances R. Havergal","J. B. Dykes",,BLAIRGOWRIE,blairgowrie_dykes,323465335312332,,,
"We worship thee, we bless thee","Our Savior, blessed Savior",o_savior_precious_savior_whom_yet_unseen,"The Parochial Hymnal, a Select Collection",PHSC1936,d106,,"We worship thee, we bless thee","Frances Ridley Havergal",,,,,,,,
"I'll praise the Savior","I have a precious loving Savior, O what a glorious thought",i_have_a_precious_loving_savior_o_what_a,"Gospel Voices No.3",GV31902a,d107,,"I'll praise the Savior","Joseph B. Moon",,,,,,English,,
"O Saviour, precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"The Presbyterian Hymnal",PHPC1929,107,,,"Frances R. Havergal","J. Michael Haydn",,GREENLAND,greenland_haydn,35555133224432335511,English,,
"Mighty to save","Lead me, oh, Thou precious Saviour",lead_me_o_thou_precious_savior,"The Heavenly Choir: a collection of hymns and tunes for all occasions of worship, congregational, church, prayer, praise, choir, Sunday school, and social meeings",HCCH1876,108,"Mighty to save","Oh, help me to trust Thee","D. Hayden Lloyd",,,,,,,,
"Precious Grace","O precious is the Saviour's grace",o_precious_is_the_saviors_grace_that_fou,"On Wings of Song",OWoS1896,108,"Precious Grace","O wonderful grace","H. S. Lowing","H. S. Lowing",,"[O precious is the Saviour's grace]",o_precious_is_the_saviors_grace_lowing,53232215567123432156,English,,
"O Saviour, precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"Book of Worship with Hymns and Tunes ",BWHT1899,110,,,"Frances R. Havergal","Arthur H. Mann",,"CRUX CHRISTI",angels_story_mann,333211754432325,English,,
"How Precious Is the Savior","Oh, how precious is the Savior",o_how_precious_is_the_savior,"Sermons in Song: for use in Gospel meetings and other religious services",SS1894,111,"How Precious Is the Savior","Precious is the Savior, precious love divine","Rev. Henry Belting","Grant C. Tullar",,"[Oh, how precious is the Savior]",o_how_precious_is_the_savior_tullar,34556515355424334556,English,,
"O Saviour, precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"The School Hymnal",SH1899,112,,,"Frances Ridley Havergal","Rev. William H. Havergal",,"[O Saviour, precious Saviour]",zoan_havergal,132171114342332,English,,
"We worship thee, we bless thee","O Savior, precious Savior, whom yet unseen we love",o_savior_precious_savior_whom_yet_unseen,"The Gospel Gleaner",GG1901,d113,,"We worship thee, we bless thee","Frances Ridley Havergal",,,,,,,,
"O Savior, precious Savior, whom yet unseen we love","O Savior, precious Savior, whom yet unseen we love",o_savior_precious_savior_whom_yet_unseen,"Youth's Favorite Songs",YFS1955,d113,,,"Frances Ridley Havergal",,,,,,,,
"We worship thee, we bless thee","O Savior, precious Savior, whom yet unseen we love",o_savior_precious_savior_whom_yet_unseen,"Gems from Augsburg Songs for Sunday Schools and other Services",GASS1906,d114,,"We worship thee, we bless thee","Frances Ridley Havergal",,,,,,English,,
"Stay beside me Blessed Savior","O my precious, loving Savior, lend  to me a helping hand",o_my_precious_loving_savior_lend_to_me_a,"Favorite Radio Songs",FRS1937,d115,"Stay beside me Blessed Savior",,"Claude Goodman",,,,,,English,,
"We worship thee, we bless thee","O Saviour, precious Saviour, whom yet unseen we love",o_savior_precious_savior_whom_yet_unseen,"Christian Endeavor Edition of Gospel Hymns No. 6: Canadian ed. (words only)",CEEG1891,116,,"We worship thee, we bless thee",,,,,,,English,,
"O Saviour, Precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"Gospel Hymns No. 6",GH61891,116,"O Saviour, Precious Saviour","We worship Thee! we bless Thee","Frances R. Havergal","J. H. Burke",,"[O Savior, precious Savior]",burke_burkejh,1334653211232233465,English,,
"O precious Savior, heal and bless","O precious Savior, heal and bless",o_precious_savior_heal_and_bless,"Hymns for Divine Worship in Churches and Sunday Schools and at Various Occasions",HDWC1922,d118,,,"Anna B. D. Hoppe",,,,,,English,,
"O Saviour, precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"Trinity Hymnal",TH1961,118,,,"Frances R. Havergal","William Lloyd","7.6.7.6 D",MEIRIONYDD,meirionydd_lloyd,543321233543432,English,,
"O Saviour, precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,118,,,"Frances R. Havergal",,"7.6.7.6 D",GREENLAND,greenland_haydn,35555133224432335511,English,,
"O Saviour, precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"Worship and Song",WS1913,119,,,"Frances Ridley Havergal","Chretien D'Urhan; E. F. Rimbault",,RUTHERFORD,rutherford_urhan,333221114434225,English,,
"In thy blood, O precious Savior","In thy blood, O precious Savior",in_thy_blood_o_precious_savior,"The New Revival Glory",NRG1912,d120,,,"J. S. Kimbrough",,,,,,,,
"Precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"Sunlight in Sacred Song: New Collection of Gems for the Sunday School",SSS1892,120,"Precious Saviour","O Saviour, precious Saviour","F. R. Havergal","Dr. Arthur S. Holloway",,"[O Saviour, precious Saviour]",i_love_to_tell_the_story_holloway,11671232234536656423,English,,
"O Savior, Precious Savior","O Savior, precious Savior",o_savior_precious_savior_whom_yet_unseen,"Worship and Song. (Rev. ed.)",WSR1921,121,"O Savior, Precious Savior",,"Frances Ridley. Havergal","Chrétien d’Urhan; E. F. Rimbault",,RUTHERFORD,rutherford_urhan,333221114434225,,,
"O Savior, precious Savior, whom yet unseen we love","O Savior, precious Savior, whom yet unseen we love",o_savior_precious_savior_whom_yet_unseen,"Hymns for Church Schools",H4CS1929,d123,,,"Frances Ridley Havergal",,,,,,English,,
"Our Lord and King","O Savior, precious Savior",o_savior_precious_savior_whom_yet_unseen,"Gospel Carols",GC1905,123,"Our Lord and King","We worship Thee! we bless Thee!","Frances R. Havergal","Thoro Harris",,"[O Savior, precious Savior]",o_savior_precious_savior_harris,55532117761655553332,English,,
"Let thy mercies come to me","O, precious Savior, hear me now",o_precious_savior_hear_me_now,"The Song Harvest",SH1915,d126,"Let thy mercies come to me","Before thy mercy seat I bow","B. B. Edmiaston",,,,,,,,
"Precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"Rich in Blessing: a grand new collection for Sunday-schools, Christian endeavor, Epworth League, revival, camp and prayer meetings, choirs, and the home circle",RBGN1894,126,"Precious Saviour","O Saviour, precious Saviour","F. R. Havergal","Dr. Arthur S. Holloway",,"[O Saviour, precious Saviour]",i_love_to_tell_the_story_holloway,11671232234536656423,English,,
"Precious Savior!","O Savior, precious Savior",o_savior_precious_savior_whom_yet_unseen,"Golden Grain: No. 1: for Sabbath schools, gospel meetings, etc.",GGN11896,127,"Precious Savior!","We worship Thee, we bless Thee!","Frances R. Havergal","A. Beirly",,"[O Savior, precious Savior]",o_savior_precious_savior_beirly,35121175766543513433,English,,
"O Precious Savior!","O precious Savior! O precious Savior!",o_precious_savior_o_precious_savior,"Select Hymns: for Christian worship and general gospel service",SHCW1911,131,"O Precious Savior!",,"B. E. W.","B. E. Warren",,"[O precious Savior!]",o_precious_savior_o_precious_savior,321U111D765332133323,,,
"O Savior, Precious Savior","O Savior, precious Savior",o_savior_precious_savior_whom_yet_unseen,"Notes of Victory for Sunday Schools: Wherein an endeavor has been made to present the Way to Victory; the Powers of Victory; the Results of Victory",NoV1885,131,"O Savior, Precious Savior",,"F. R. Havergal","E. S. Lorenz",,"[O Savior, precious Savior]",o_savior_precious_savior_lorenz,51321223421713317677,English,,
"O Precious Savior!","O precious Savior! O precious Savior!",o_precious_savior_o_precious_savior,"Salvation Echoes: a new collection of spiritual songs; hymning the tidings of full salvation",SE1900,132,"O Precious Savior!",,"B. E. W.","B. E. Warren",,"[O precious Savior! O precious Savior!]",o_precious_savior_o_precious_savior,321U111D765332133323,English,,
"O Saviour, Precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"Songs of Joy and Gladness No. 2",SJG21890,133,"O Saviour, Precious Saviour","We worship Thee, we bless Thee","Frances Ridley Havergal","Wm. J. Kirkpatrick",,"[O Saviour, precious Saviour]",o_savior_precious_savior_kirkpatrick,13556717656453135567,English,,
"O Saviour, Precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,135,"O Saviour, Precious Saviour",,"Frances R. Havergal, 1836-1879","J. Michael Haydn, 1737-1806",,GREENLAND,greenland_haydn,35555133224432335511,English,,
"We worship thee","O Savior, precious Savior, whom yet unseen we love",o_savior_precious_savior_whom_yet_unseen,"Revival Glory",RG1910,d136,"We worship thee",,"Frances Ridley Havergal",,,,,,English,,
"We worship Thee, we bless Thee","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"Common Praise: hymns with tunes for Christian worship",CP1913,139,,"We worship Thee, we bless Thee","Frances Ridley Havergal",,,GREENLAND,greenland_haydn,35555133224432335511,English,,"Lausanne Psalter"
"We worship Thee, we bless Thee","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"The Praise Hymnal: a collection of hymns and tunes",PH1896,139,,"We worship Thee, we bless Thee","Frances R. Havergal","M. Haydn",,GREENLAND,greenland_haydn,35555133224432335511,English,,
"O Savior, Precious Savior","Oh, Savior, precious Savior",o_savior_precious_savior_whom_yet_unseen,"Pearls of Praise",PoP1893,140,"O Savior, Precious Savior","We worship Thee",,"A. F. Atkin",,"[Oh, Savior, precious Savior]",o_savior_precious_savior_atkin,53216535671232121651,,,
"Happy in Jesus","I am happy, oh, so happy, precious Savior, in thy love",i_am_happy_o_so_happy_precious_savior,"Sabbath Songs: for the Use of Sabbath Schools, Social Meetings, and the Services of the Church",SSUS1886,140,"Happy in Jesus","I am happy, oh, so happy","A. T. G.","A. T. Goram",,"[I am happy, oh, so happy, precious Savior, in thy love]",i_am_happy_o_so_happy_goram,12333354672155555111,English,,
"O Savior, precious Savior, whom yet unseen we love","O Savior, precious Savior, whom yet unseen we love",o_savior_precious_savior_whom_yet_unseen,"Hymns and Songs for Church Schools",HSCS1962,d143,,,"Frances Ridley Havergal",,,,,,English,,
"O Saviour, precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"School and Parish Hymnal: with tunes",SPH1892,143,,,"Frances Ridley Havergal (1836-1879)","Arthur H. Mann, Mus. Doc. (1850- )",,NORWICH,angels_story_mann,333211754432325,English,,
"Mighty to Save","Lead me, O thou precious Saviour",lead_me_o_thou_precious_savior,"The Shining Light: a varied collection of sacred songs for Sabbath-schools, social meetings and the home circle",SL1879,144,"Mighty to Save","Oh, help me to trust Thee!","D. H. L.",,,,,,,,
"O Savior, precious Savior, whom yet unseen we love","O Savior, precious Savior, whom yet unseen we love",o_savior_precious_savior_whom_yet_unseen,"Angelic Songs",AS1896,d144,,,"Frances Ridley Havergal",,,,,,English,,
"Think of Me, O Saviour","Think of me, O precious Saviour",think_of_me_o_precious_savior,"Songs of Faith and Hope Number 2",SFH21909,145,"Think of Me, O Saviour","He thinks of me","Lizzie Akers","James M. Black",,"[Think of me, O precious Saviour]",think_of_me_o_precious_savior_black,51231216511232543511,,,
"O Savior, precious Savior","O Savior, precious Savior",o_savior_precious_savior_whom_yet_unseen,"American Church and Church School Hymnal: a new religious educational hymnal",ACCS1927,146,,,"Frances Ridley Havergal","Chretien D'Urhan",,RUTHERFORD,rutherford_urhan,333221114434225,English,,
"O Saviour, Precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"Hymns of the Christian Life. No. 3: for church worship, conventions, evangelistic services, prayer meetings, missionary meetings, revival services, rescue mission work and Sunday schools",HCL31904,148,"O Saviour, Precious Saviour",,"F. R. Havergal",,,"[O Saviour, precious Saviour]",greenland_haydn,35555133224432335511,English,,"Lausanna Psalter"
"O Savior, precious Savior, whom yet unseen we love","O Savior, precious Savior, whom yet unseen we love",o_savior_precious_savior_whom_yet_unseen,"Hymnal for the Sunday School. Rev.",HSSR1922,d149,,,"Frances Ridley Havergal",,,,,,English,,
"Our Lord and King","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"The Sunday School Hymnal: a collection of hymns and music for use in Sunday school services and social meetings",SSH1880,149,"Our Lord and King","We worship Thee, we bless Thee",,,,"[O Saviour, precious Saviour]",o_savior_precious_savior_34513,34513215345171234513,English,,
"O Saviour, precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"Pilgrim Songs (Number Two)",PS21902,151,,,"Frances R. Havergal","John B. Dykes",,BLAIRGOWRIE,blairgowrie_dykes,323465335312332,English,,
"We worship Thee, we bless Thee","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"Songs of the Christian Life",SoCL1912,151,,"We worship Thee, we bless Thee","Frances R. Havergal","J. R. Fairlamb",,"HEAVENLY LOVE",loving_friend_fairlamb,3432432157654333,English,,
"O Saviour, precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"The Riverdale Hymn Book",RHB1912,154,,,"Miss F. R. Havergal","W. H. Monk, 1823-1889",,WORDSWORTH,wordsworth_monk,3534321,,,
"To thee, O precious Savior, we dedicate this room","To thee, O precious Savior, we dedicate this room",to_thee_o_precious_savior_we_dedicate_th,"The Silver Spray: a New and Choice Collection of Popular Sabbath School Music",SSNC1871,d155,,,,,,,,,,,
"O Savior, precious Savior, whom yet unseen we love","O Savior, precious Savior, whom yet unseen we love",o_savior_precious_savior_whom_yet_unseen,"Hymnal for children",H41887,d156,,,"Frances Ridley Havergal",,,,,,English,,
"O Saviour, precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,157,,,"Frances Ridley Havergal, (1836-1879)","Arthur H. Mann, Mus. Doc.",,NORWICH,angels_story_mann,333211754432325,English,,
"Happy In Jesus","I am happy, oh, so happy",i_am_happy_o_so_happy_precious_savior,"Welcome Songs",WS1894,157,"Happy In Jesus","I am happy, oh, so happy","A. T. Goram","A. T. Goram",,"[I am happy, oh, so happy]",i_am_happy_o_so_happy_goram,12333354672155555111,English,,
"O My Savior, Thou art Precious","O my Savior, Thou art precious!",o_my_savior_thou_art_precious,"Song Praises: for Sunday schools, Epworth League meetings,Christian Endeavor and young people's societies, evangelistic services, prayer meetings, and for family and private devotions",SPSS1906,158,"O My Savior, Thou art Precious",,"Kate Ulmer","Winnie M. Gabrielson",,"[O my Savior, Thou art precious!]",o_my_savior_thou_art_precious_gabrielson,32315323262347432334,English,,
"Precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"Songs of the Covenant: for the Sabbath School, Prayer Meetings, etc.",SoC1892,158,"Precious Saviour","We worship Thee, we bless Thee","F. R. Havergal","Karl Reden",,"[O Saviour, precious Saviour]",o_savior_precious_savior_35444,35444433434765444434,English,,
"O Savior, Precious Savior","O Savior, precious Savior",o_savior_precious_savior_whom_yet_unseen,"Trinity Hymnal (Rev. ed.)",TH1990,159,"O Savior, Precious Savior",,"Frances R. Havergal","William Lloyd","7.6.7.6 D",MEIRIONYDD,meirionydd_lloyd,543321233543432,English,,
"O Savior, precious Savior, whom yet unseen we love","O Savior, precious Savior, whom yet unseen we love",o_savior_precious_savior_whom_yet_unseen,"Hymns of Devotion",HoD1928,d159,,,"Frances Ridley Havergal",,,,,,,,
"O Saviour, Precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"The Abingdon Song Book",ASB1938,159,"O Saviour, Precious Saviour",,"Frances R. Havergal, 1836-1879",,,GREENLAND,greenland_haydn,35555133224432335511,English,,"Lusanne Psalter"
"We worship thee, we bless thee","O Savior, precious Savior, whom yet unseen we love",o_savior_precious_savior_whom_yet_unseen,"Singing for Joy",S4J1902,d160,,"We worship thee, we bless thee","Frances Ridley Havergal",,,,,,English,,
"O saviour, precious saviour","O saviour, precious saviour",o_savior_precious_savior_whom_yet_unseen,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,161,,,"Frances R. Havergal","William H. Havergal","7.6.7.6 D",ZOAN,zoan_havergal,132171114342332,English,,
"O Saviour, precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,161,,,"Frances Ridley Havergal",,,,,,,,
"O Saviour, precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,161,,,"Frances R. Havergal",,"7.6.7.6 D",,,,,,
"O Saviour, Precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,164,"O Saviour, Precious Saviour",,"Frances R. Havergal","J. Michael Haydn (1737-1806)","7.6.7.6 D",GREENLAND,greenland_haydn,35555133224432335511,English,,
"We worship Thee, we bless Thee","O Savior, precious Savior",o_savior_precious_savior_whom_yet_unseen,"Songs for the Lord's House",S4LH1880,165,,"We worship Thee, we bless Thee","Frances R. Havergal","C. W. Bannister",,HAVERGAL,yarmouth_bannister,51153233211715115323,English,,
"O precious word the Savior spake","O precious word the Savior spake",o_precious_word_the_savior_spake,"Church Hymn Book; consisting of hymns and psalms, original and selected. adapted to public worship and many other occasions. 2nd ed.",CHBC1838,168,,,"Paul Henkel",,,,,,English,,
"O Saviour, precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"Voices of Praise: for school and church and home",VoP1883,169,,,,,,WORSHIP,worship_55316,55312655435532,English,,
"We Believe","Again, O precious Savior, In mem'ry we have met",again_o_precious_savior_in_memry_we_have,"Blessed Refuge: a suitable collection of sacred songs, old and new designed for the work and worship of the church",BR2004,172,"We Believe",,"M. Lynwood Smith","A. J. Showalter",,"[Again, O precious Savior, In mem'ry we have met]",again_o_precious_savior_showalter,,English,,
"O Saviour, precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"Praise Songs: a Collection of Hymns and Tunes",PSCH1897,177,,,"Frances R. Havergal","J. C. Macey",,ROTHESAY,rothesay_macey,53345653132117132345,English,,
"O Savior, precious Savior, whom yet unseen we love","O Savior, precious Savior, whom yet unseen we love",o_savior_precious_savior_whom_yet_unseen,"Church Hymns and Services, Published under License of the Church Pension Fund",CHSP1934,d178,,,"Frances Ridley Havergal",,,,,,English,,
"We Believe","Again, O precious Savior, In mem'ry we have met",again_o_precious_savior_in_memry_we_have,"Redeeming Love",RL2021,178,"We Believe",,"M. Lynwood Smith","A. J. Showalter",,"[Again, O precious Savior, In mem'ry we have met]",again_o_precious_savior_showalter,,English,,
"O Saviour, precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"The American Hymnal for Chapel Service",AHCS1922,179,,,"Frances R. Havergal",,,GREENLAND,greenland_haydn,35555133224432335511,English,,"Lausanne Psalter"
"We worship thee, we bless thee","O Savior, precious Savior, whom yet unseen we love",o_savior_precious_savior_whom_yet_unseen,"The Hill School Hymnal and Service Book",HSHS1920,d182,,"We worship thee, we bless thee","Frances Ridley Havergal",,,,,,English,,
"O Saviour, Precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"Christian Youth Hymnal",CYH1948,186,"O Saviour, Precious Saviour",,"Frances R. Havergal","Arthur H. Mann","7.6.7.6 D","ANGEL'S STORY",angels_story_mann,333211754432325,English,,
"We worship thee","O Savior, precious Savior, whom yet unseen we love",o_savior_precious_savior_whom_yet_unseen,"The New Revival Glory",NRG1912,d187,"We worship thee",,"Frances Ridley Havergal",,,,,,,,
"O Savior, Precious Savior","O Savior, precious Savior",o_savior_precious_savior_whom_yet_unseen,"Ambassador Hymnal: for Lutheran worship",AH1994,189,"O Savior, Precious Savior",,"Frances R. Havergal, 1836-1879","Arthur Henry Mann, 1850-1929",7.6.7.6.7.6.7.6,"ANGEL'S STORY",angels_story_mann,333211754432325,English,,
"O Savior, precious Savior, whom yet unseen we love","O Savior, precious Savior, whom yet unseen we love",o_savior_precious_savior_whom_yet_unseen,"The Junior Hymnal and Suggested Orders of Worship",JHSO1961,d191,,,"Frances Ridley Havergal",,,,,,,,
"O My Precious Saviour","O thou precious Saviour",o_thou_precious_savior_so_kind_and_good,"Winning Songs: for use in meetings for Christian worship or work",WS1892,195,"O My Precious Saviour","O thou precious Saviour","Mrs. C. N. Pickop","Wm. J. Kirkpatrick",,"[O thou precious Saviour]",o_thou_precious_savior_kirkpatrick,55456551171251176654,English,,
"O Saviour, precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"Luther League Hymnal",LLH1894,196,,,"Frances R. Havergal","Arthur H. Mann",,NORWICH,angels_story_mann,333211754432325,English,,
"O Savior, precious Savior","O Savior, precious Savior",o_savior_precious_savior_whom_yet_unseen,"The Hymnal of the Evangelical Mission Covenant Church of America",HEMC1950,196,,,"Frances Ridley Havergal","Arthur H. Mann",,"ANGEL'S STORY",angels_story_mann,333211754432325,English,,
"O Savior, Precious Savior","O Savior, precious Savior",o_savior_precious_savior_whom_yet_unseen,"Select Hymns and Psalms: for the Church and Sunday School",SHP1914,197,"O Savior, Precious Savior","We worship Thee, we bless Thee","Frances R. Havergal","Michael Haydn",,"[O Savior, precious Savior]",greenland_haydn,35555133224432335511,English,,
"O Savior, precious Savior, whom yet unseen we love","O Savior, precious Savior, whom yet unseen we love",o_savior_precious_savior_whom_yet_unseen,"Book of Hymns for the joint Evangelical Lutheran Synod of Wisconsin,       Minnesota, Michigan and other states",BHEL1913,d198,,,"Frances Ridley Havergal",,,,,,English,,
"O Savior, precious Savior, whom yet unseen we love","O Savior, precious Savior, whom yet unseen we love",o_savior_precious_savior_whom_yet_unseen,"Book of Hymns for the Evangelical Lutheran Joint Synod of Wisconsin and Other States",BHEL1920,d199,,,"Frances Ridley Havergal",,,,,,English,,
"We worship thee, we bless thee","O Savior, precious Savior, whom yet unseen we love",o_savior_precious_savior_whom_yet_unseen,"Life Songs No. 2",LS21938,d199,,"We worship thee, we bless thee","Frances Ridley Havergal",,,,,,English,,
"O Saviour, precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"The Hymnal",HPAG1933,200,,,"Frances Ridley Havergal","Arthur H. Mann","7.6.7.6 D","ANGEL'S STORY",angels_story_mann,333211754432325,,,
"O Savior, precious Savior","O Savior, precious Savior",o_savior_precious_savior_whom_yet_unseen,"The Lutheran Hymnary",LHPN1913,204,,,"Frances R. Havergal","A.H. Mann",,"[O Savior, precious Savior]",angels_story_mann,333211754432325,,,
"We worship thee","O Savior, precious Savior, whom yet unseen we love",o_savior_precious_savior_whom_yet_unseen,"Hymns of the Millennial Dawn, with Music: a Choice Collection of Psalms and Hymns and Spiritual Songs",HMDM1921,d204,"We worship thee","We worship thee, we bless thee","Frances Ridley Havergal",,,,,,English,,
"O Precious Savior!","O precious Savior! O precious Savior!",o_precious_savior_o_precious_savior,"Songs of the Evening Light: for Sunday schools, missionary and revival meetings and gospel work in general",SEL1897,204,"O Precious Savior!",,"B. E. W.","B. E. Warren",,"[O precious Savior! O precious Savior!]",o_precious_savior_o_precious_savior,321U111D765332133323,English,,
"O Savior, Precious Savior","O Savior, precious Savior",o_savior_precious_savior_whom_yet_unseen,"American Lutheran Hymnal",ALH1930,209,"O Savior, Precious Savior",,"Frances Ridley Havergal","Arthur H. Mann","7.6.7.6 D","ANGEL's STORY (NORWICH)",angels_story_mann,333211754432325,English,,
